sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31725;DHT22;18306;40.960;14.836;2023-11-18T00:00:50;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:03:17;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:05:44;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:08:11;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:10:38;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:13:05;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:15:32;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:18:01;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:20:28;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:22:57;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:25:24;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:27:51;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:30:18;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:32:45;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:35:12;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:37:39;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:40:08;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:42:35;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:45:03;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:47:31;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:49:58;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:52:28;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:54:55;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:57:23;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T00:59:49;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:02:16;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:04:45;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:07:15;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:09:42;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:12:09;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:14:37;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:17:06;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:19:33;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:22:01;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:24:34;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:27:13;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:29:49;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:32:31;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:35:05;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:37:32;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:39:59;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:42:26;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:44:54;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:47:22;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:49:50;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:52:17;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:54:45;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:57:12;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T01:59:40;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:02:07;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:04:34;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:07:02;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:09:33;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:12:16;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:14:48;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:17:19;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:19:47;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:22:15;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:24:42;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:27:09;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:29:42;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:34:51;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:37:20;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:39:53;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:42:24;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:44:52;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:47:26;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:49:55;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:52:33;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:55:00;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:57:27;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T02:59:55;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:02:22;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:04:49;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:07:16;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:09:43;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:12:10;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:14:38;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:17:05;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:19:36;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:22:03;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:24:30;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:26:59;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:29:26;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:31:53;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:34:20;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:36:47;12.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:39:14;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:41:41;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:44:12;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:46:39;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:49:07;12.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:51:34;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:54:01;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:56:28;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T03:58:56;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:01:24;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:03:54;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:06:22;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:08:51;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:11:17;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:13:44;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:16:15;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:18:43;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:21:12;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:23:42;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:26:09;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:28:36;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:31:04;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:33:33;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:36:00;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:38:28;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:40:57;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:43:24;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:45:51;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:48:30;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:50:57;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:53:24;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:55:52;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T04:58:20;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:00:47;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:03:16;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:05:43;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:08:21;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:10:49;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:13:17;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:15:44;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:18:15;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:20:43;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:23:11;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:25:44;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:28:11;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:30:41;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:33:11;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:35:48;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:38:20;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:40:53;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:43:28;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:45:57;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:48:43;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:51:11;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:53:42;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:56:15;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T05:58:45;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:01:12;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:03:41;12.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:06:09;12.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:08:37;12.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:11:12;12.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:13:43;12.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:16:14;12.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:18:42;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:21:15;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:23:43;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:26:12;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:28:40;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:31:08;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:33:39;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:38:44;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:41:12;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:43:40;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:46:24;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:48:56;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:51:31;12.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:54:05;12.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:56:40;12.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T06:59:11;12.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:01:42;12.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:04:12;12.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:06:39;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:09:07;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:11:44;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:14:11;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:16:39;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:19:07;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:21:34;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:24:01;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:26:31;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:28:58;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:31:25;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:33:52;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:36:21;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:38:48;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:41:17;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:44:02;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:46:29;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:49:02;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:51:30;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:53:58;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:56:25;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-11-18T07:58:53;15.00;98.70
31725;DHT22;18306;40.960;14.836;2023-11-18T08:01:21;15.20;98.50
31725;DHT22;18306;40.960;14.836;2023-11-18T08:03:48;15.40;98.00
31725;DHT22;18306;40.960;14.836;2023-11-18T08:06:20;15.60;96.70
31725;DHT22;18306;40.960;14.836;2023-11-18T08:08:47;16.00;96.60
31725;DHT22;18306;40.960;14.836;2023-11-18T08:11:15;16.50;96.20
31725;DHT22;18306;40.960;14.836;2023-11-18T08:13:43;16.80;95.50
31725;DHT22;18306;40.960;14.836;2023-11-18T08:16:12;17.10;95.10
31725;DHT22;18306;40.960;14.836;2023-11-18T08:18:41;17.30;95.10
31725;DHT22;18306;40.960;14.836;2023-11-18T08:21:08;17.40;94.40
31725;DHT22;18306;40.960;14.836;2023-11-18T08:23:35;17.30;93.90
31725;DHT22;18306;40.960;14.836;2023-11-18T08:26:03;17.00;93.40
31725;DHT22;18306;40.960;14.836;2023-11-18T08:28:32;16.80;94.40
31725;DHT22;18306;40.960;14.836;2023-11-18T08:30:59;16.60;93.90
31725;DHT22;18306;40.960;14.836;2023-11-18T08:33:27;16.50;94.10
31725;DHT22;18306;40.960;14.836;2023-11-18T08:35:55;16.60;94.80
31725;DHT22;18306;40.960;14.836;2023-11-18T08:38:23;16.60;94.60
31725;DHT22;18306;40.960;14.836;2023-11-18T08:40:51;16.70;94.80
31725;DHT22;18306;40.960;14.836;2023-11-18T08:43:18;16.90;94.20
31725;DHT22;18306;40.960;14.836;2023-11-18T08:45:47;16.90;94.30
31725;DHT22;18306;40.960;14.836;2023-11-18T08:48:16;16.90;94.10
31725;DHT22;18306;40.960;14.836;2023-11-18T08:50:47;16.70;94.50
31725;DHT22;18306;40.960;14.836;2023-11-18T08:53:15;16.70;94.60
31725;DHT22;18306;40.960;14.836;2023-11-18T08:55:44;16.70;94.60
31725;DHT22;18306;40.960;14.836;2023-11-18T08:58:17;16.50;94.40
31725;DHT22;18306;40.960;14.836;2023-11-18T09:01:00;16.50;95.00
31725;DHT22;18306;40.960;14.836;2023-11-18T09:03:41;16.60;95.00
31725;DHT22;18306;40.960;14.836;2023-11-18T09:06:15;16.60;95.30
31725;DHT22;18306;40.960;14.836;2023-11-18T09:08:47;16.90;95.40
31725;DHT22;18306;40.960;14.836;2023-11-18T09:11:19;16.80;94.40
31725;DHT22;18306;40.960;14.836;2023-11-18T09:13:47;17.00;94.70
31725;DHT22;18306;40.960;14.836;2023-11-18T09:16:16;16.90;94.30
31725;DHT22;18306;40.960;14.836;2023-11-18T09:18:43;16.80;93.70
31725;DHT22;18306;40.960;14.836;2023-11-18T09:21:13;16.70;93.50
31725;DHT22;18306;40.960;14.836;2023-11-18T09:23:50;16.70;94.60
31725;DHT22;18306;40.960;14.836;2023-11-18T09:26:17;16.80;93.90
31725;DHT22;18306;40.960;14.836;2023-11-18T09:28:44;16.70;93.60
31725;DHT22;18306;40.960;14.836;2023-11-18T09:31:11;16.60;93.20
31725;DHT22;18306;40.960;14.836;2023-11-18T09:33:41;16.70;94.40
31725;DHT22;18306;40.960;14.836;2023-11-18T09:36:19;16.60;93.40
31725;DHT22;18306;40.960;14.836;2023-11-18T09:38:47;16.60;94.20
31725;DHT22;18306;40.960;14.836;2023-11-18T09:41:14;16.20;94.30
31725;DHT22;18306;40.960;14.836;2023-11-18T09:43:43;16.10;95.40
31725;DHT22;18306;40.960;14.836;2023-11-18T09:46:25;16.20;94.70
31725;DHT22;18306;40.960;14.836;2023-11-18T09:51:38;16.60;94.70
31725;DHT22;18306;40.960;14.836;2023-11-18T09:54:18;16.80;94.40
31725;DHT22;18306;40.960;14.836;2023-11-18T09:57:03;16.80;94.70
31725;DHT22;18306;40.960;14.836;2023-11-18T09:59:44;16.80;93.10
31725;DHT22;18306;40.960;14.836;2023-11-18T10:02:14;16.90;92.40
31725;DHT22;18306;40.960;14.836;2023-11-18T10:04:41;16.80;91.70
31725;DHT22;18306;40.960;14.836;2023-11-18T10:07:09;16.80;92.70
31725;DHT22;18306;40.960;14.836;2023-11-18T10:09:37;16.70;91.40
31725;DHT22;18306;40.960;14.836;2023-11-18T10:12:08;16.90;91.60
31725;DHT22;18306;40.960;14.836;2023-11-18T10:14:36;17.00;92.40
31725;DHT22;18306;40.960;14.836;2023-11-18T10:17:06;17.20;91.30
31725;DHT22;18306;40.960;14.836;2023-11-18T10:19:50;17.20;91.20
31725;DHT22;18306;40.960;14.836;2023-11-18T10:22:28;17.30;90.30
31725;DHT22;18306;40.960;14.836;2023-11-18T10:24:56;17.50;90.50
31725;DHT22;18306;40.960;14.836;2023-11-18T10:27:24;17.60;90.20
31725;DHT22;18306;40.960;14.836;2023-11-18T10:30:02;17.40;89.10
31725;DHT22;18306;40.960;14.836;2023-11-18T10:32:31;17.30;90.10
31725;DHT22;18306;40.960;14.836;2023-11-18T10:35:04;17.40;90.30
31725;DHT22;18306;40.960;14.836;2023-11-18T10:37:35;17.60;90.00
31725;DHT22;18306;40.960;14.836;2023-11-18T10:40:08;17.40;89.40
31725;DHT22;18306;40.960;14.836;2023-11-18T10:42:39;17.20;90.80
31725;DHT22;18306;40.960;14.836;2023-11-18T10:45:07;17.30;91.00
31725;DHT22;18306;40.960;14.836;2023-11-18T10:47:42;17.20;90.10
31725;DHT22;18306;40.960;14.836;2023-11-18T10:50:09;17.40;91.10
31725;DHT22;18306;40.960;14.836;2023-11-18T10:52:36;17.40;89.60
31725;DHT22;18306;40.960;14.836;2023-11-18T10:55:07;17.50;90.50
31725;DHT22;18306;40.960;14.836;2023-11-18T10:57:38;17.40;90.00
31725;DHT22;18306;40.960;14.836;2023-11-18T11:00:06;17.70;90.90
31725;DHT22;18306;40.960;14.836;2023-11-18T11:02:40;17.80;91.20
31725;DHT22;18306;40.960;14.836;2023-11-18T11:05:08;17.80;90.60
31725;DHT22;18306;40.960;14.836;2023-11-18T11:07:45;17.70;89.40
31725;DHT22;18306;40.960;14.836;2023-11-18T11:10:15;17.90;89.20
31725;DHT22;18306;40.960;14.836;2023-11-18T11:12:50;17.70;89.20
31725;DHT22;18306;40.960;14.836;2023-11-18T11:15:30;17.60;88.00
31725;DHT22;18306;40.960;14.836;2023-11-18T11:18:05;17.30;89.40
31725;DHT22;18306;40.960;14.836;2023-11-18T11:23:55;17.70;89.10
31725;DHT22;18306;40.960;14.836;2023-11-18T11:29:25;18.10;86.50
31725;DHT22;18306;40.960;14.836;2023-11-18T11:34:53;18.40;87.20
31725;DHT22;18306;40.960;14.836;2023-11-18T11:37:24;18.30;87.90
31725;DHT22;18306;40.960;14.836;2023-11-18T11:39:53;18.40;86.80
31725;DHT22;18306;40.960;14.836;2023-11-18T11:42:26;18.50;89.10
31725;DHT22;18306;40.960;14.836;2023-11-18T11:44:55;18.30;87.90
31725;DHT22;18306;40.960;14.836;2023-11-18T11:47:23;18.30;88.80
31725;DHT22;18306;40.960;14.836;2023-11-18T11:50:15;18.40;87.00
31725;DHT22;18306;40.960;14.836;2023-11-18T11:53:03;18.30;87.80
31725;DHT22;18306;40.960;14.836;2023-11-18T11:55:49;18.20;86.90
31725;DHT22;18306;40.960;14.836;2023-11-18T11:58:33;18.10;84.20
31725;DHT22;18306;40.960;14.836;2023-11-18T12:01:01;17.90;86.70
31725;DHT22;18306;40.960;14.836;2023-11-18T12:03:40;18.00;86.40
31725;DHT22;18306;40.960;14.836;2023-11-18T12:06:10;18.10;85.70
31725;DHT22;18306;40.960;14.836;2023-11-18T12:08:43;18.40;86.80
31725;DHT22;18306;40.960;14.836;2023-11-18T12:11:12;18.40;84.30
31725;DHT22;18306;40.960;14.836;2023-11-18T12:13:39;18.10;85.40
31725;DHT22;18306;40.960;14.836;2023-11-18T12:16:06;18.10;88.00
31725;DHT22;18306;40.960;14.836;2023-11-18T12:18:36;18.40;89.10
31725;DHT22;18306;40.960;14.836;2023-11-18T12:21:04;18.40;85.50
31725;DHT22;18306;40.960;14.836;2023-11-18T12:23:31;18.00;84.00
31725;DHT22;18306;40.960;14.836;2023-11-18T12:26:02;17.70;84.70
31725;DHT22;18306;40.960;14.836;2023-11-18T12:28:51;17.80;85.10
31725;DHT22;18306;40.960;14.836;2023-11-18T12:31:39;17.60;85.20
31725;DHT22;18306;40.960;14.836;2023-11-18T12:34:12;17.80;86.60
31725;DHT22;18306;40.960;14.836;2023-11-18T12:37:10;18.00;85.40
31725;DHT22;18306;40.960;14.836;2023-11-18T12:41:04;17.80;84.80
31725;DHT22;18306;40.960;14.836;2023-11-18T12:43:01;17.50;87.20
31725;DHT22;18306;40.960;14.836;2023-11-18T12:46:31;17.60;87.30
31725;DHT22;18306;40.960;14.836;2023-11-18T12:48:34;17.50;84.90
31725;DHT22;18306;40.960;14.836;2023-11-18T12:51:04;17.50;85.60
31725;DHT22;18306;40.960;14.836;2023-11-18T12:53:36;17.60;86.20
31725;DHT22;18306;40.960;14.836;2023-11-18T12:56:04;17.80;85.40
31725;DHT22;18306;40.960;14.836;2023-11-18T12:58:32;17.70;84.70
31725;DHT22;18306;40.960;14.836;2023-11-18T13:01:00;17.60;85.50
31725;DHT22;18306;40.960;14.836;2023-11-18T13:03:29;17.80;84.50
31725;DHT22;18306;40.960;14.836;2023-11-18T13:05:56;17.90;84.50
31725;DHT22;18306;40.960;14.836;2023-11-18T13:08:23;18.00;85.50
31725;DHT22;18306;40.960;14.836;2023-11-18T13:10:51;18.30;83.80
31725;DHT22;18306;40.960;14.836;2023-11-18T13:13:23;18.40;83.90
31725;DHT22;18306;40.960;14.836;2023-11-18T13:15:57;18.40;83.60
31725;DHT22;18306;40.960;14.836;2023-11-18T13:18:45;18.40;81.60
31725;DHT22;18306;40.960;14.836;2023-11-18T13:21:20;18.30;82.50
31725;DHT22;18306;40.960;14.836;2023-11-18T13:23:52;18.40;82.80
31725;DHT22;18306;40.960;14.836;2023-11-18T13:26:22;18.50;83.10
31725;DHT22;18306;40.960;14.836;2023-11-18T13:28:51;18.30;83.80
31725;DHT22;18306;40.960;14.836;2023-11-18T13:31:21;18.10;82.70
31725;DHT22;18306;40.960;14.836;2023-11-18T13:33:51;18.40;83.40
31725;DHT22;18306;40.960;14.836;2023-11-18T13:36:18;18.30;83.20
31725;DHT22;18306;40.960;14.836;2023-11-18T13:38:48;18.60;83.20
31725;DHT22;18306;40.960;14.836;2023-11-18T13:41:31;18.70;84.10
31725;DHT22;18306;40.960;14.836;2023-11-18T13:43:58;18.70;82.60
31725;DHT22;18306;40.960;14.836;2023-11-18T13:46:26;18.60;82.00
31725;DHT22;18306;40.960;14.836;2023-11-18T13:48:53;18.50;83.20
31725;DHT22;18306;40.960;14.836;2023-11-18T13:51:21;18.60;83.60
31725;DHT22;18306;40.960;14.836;2023-11-18T13:53:49;18.60;83.10
31725;DHT22;18306;40.960;14.836;2023-11-18T13:56:19;18.60;82.20
31725;DHT22;18306;40.960;14.836;2023-11-18T13:58:49;18.70;82.60
31725;DHT22;18306;40.960;14.836;2023-11-18T14:01:16;18.70;83.40
31725;DHT22;18306;40.960;14.836;2023-11-18T14:03:44;18.80;83.40
31725;DHT22;18306;40.960;14.836;2023-11-18T14:06:14;18.80;82.90
31725;DHT22;18306;40.960;14.836;2023-11-18T14:08:44;19.00;84.10
31725;DHT22;18306;40.960;14.836;2023-11-18T14:11:13;19.10;82.10
31725;DHT22;18306;40.960;14.836;2023-11-18T14:13:49;19.20;82.20
31725;DHT22;18306;40.960;14.836;2023-11-18T14:16:18;19.10;81.40
31725;DHT22;18306;40.960;14.836;2023-11-18T14:18:47;19.10;82.10
31725;DHT22;18306;40.960;14.836;2023-11-18T14:21:15;18.80;82.80
31725;DHT22;18306;40.960;14.836;2023-11-18T14:23:42;18.40;84.80
31725;DHT22;18306;40.960;14.836;2023-11-18T14:26:09;18.70;86.30
31725;DHT22;18306;40.960;14.836;2023-11-18T14:28:37;18.70;84.40
31725;DHT22;18306;40.960;14.836;2023-11-18T14:31:04;18.70;83.30
31725;DHT22;18306;40.960;14.836;2023-11-18T14:33:34;18.70;83.20
31725;DHT22;18306;40.960;14.836;2023-11-18T14:36:02;18.70;83.50
31725;DHT22;18306;40.960;14.836;2023-11-18T14:38:32;18.60;82.20
31725;DHT22;18306;40.960;14.836;2023-11-18T14:41:03;18.70;83.10
31725;DHT22;18306;40.960;14.836;2023-11-18T14:43:36;18.70;83.50
31725;DHT22;18306;40.960;14.836;2023-11-18T14:46:04;18.70;84.20
31725;DHT22;18306;40.960;14.836;2023-11-18T14:48:31;18.80;83.20
31725;DHT22;18306;40.960;14.836;2023-11-18T14:50:59;18.70;84.40
31725;DHT22;18306;40.960;14.836;2023-11-18T14:53:27;18.60;84.80
31725;DHT22;18306;40.960;14.836;2023-11-18T14:55:54;18.50;83.80
31725;DHT22;18306;40.960;14.836;2023-11-18T14:58:22;18.50;84.30
31725;DHT22;18306;40.960;14.836;2023-11-18T15:00:50;18.70;86.30
31725;DHT22;18306;40.960;14.836;2023-11-18T15:03:17;18.80;84.30
31725;DHT22;18306;40.960;14.836;2023-11-18T15:05:44;18.80;83.70
31725;DHT22;18306;40.960;14.836;2023-11-18T15:08:11;18.50;84.00
31725;DHT22;18306;40.960;14.836;2023-11-18T15:10:40;18.80;85.00
31725;DHT22;18306;40.960;14.836;2023-11-18T15:13:08;18.80;84.30
31725;DHT22;18306;40.960;14.836;2023-11-18T15:15:42;19.00;84.40
31725;DHT22;18306;40.960;14.836;2023-11-18T15:18:09;18.90;84.40
31725;DHT22;18306;40.960;14.836;2023-11-18T15:20:41;19.00;86.30
31725;DHT22;18306;40.960;14.836;2023-11-18T15:23:11;19.00;87.20
31725;DHT22;18306;40.960;14.836;2023-11-18T15:25:39;18.90;88.20
31725;DHT22;18306;40.960;14.836;2023-11-18T15:28:09;18.80;89.50
31725;DHT22;18306;40.960;14.836;2023-11-18T15:30:37;18.80;90.30
31725;DHT22;18306;40.960;14.836;2023-11-18T15:33:05;18.70;91.00
31725;DHT22;18306;40.960;14.836;2023-11-18T15:35:38;18.70;91.40
31725;DHT22;18306;40.960;14.836;2023-11-18T15:38:13;18.60;92.10
31725;DHT22;18306;40.960;14.836;2023-11-18T15:40:43;18.50;92.00
31725;DHT22;18306;40.960;14.836;2023-11-18T15:43:11;18.40;92.10
31725;DHT22;18306;40.960;14.836;2023-11-18T15:45:39;18.30;93.50
31725;DHT22;18306;40.960;14.836;2023-11-18T15:48:06;18.10;93.60
31725;DHT22;18306;40.960;14.836;2023-11-18T15:50:36;17.80;94.70