sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12535;SDS011;6334;48.696;2.114;2022-10-16T00:00:38;2.23;;;2.13;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:03:09;2.00;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:05:40;2.00;;;1.77;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:08:12;3.27;;;2.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:10:42;1.87;;;1.77;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:13:13;2.87;;;1.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:15:43;3.27;;;2.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:18:14;1.60;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:20:44;3.00;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:23:15;2.90;;;1.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:25:53;4.10;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:28:16;3.40;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:30:46;1.47;;;1.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:33:17;1.90;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:35:47;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:38:17;1.93;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:40:48;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:48:50;2.33;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:51:33;1.67;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:54:04;1.27;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:56:33;1.63;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T00:59:04;3.77;;;1.87;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:01:34;1.97;;;1.63;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:04:05;1.80;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:12:27;2.53;;;1.77;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:14:54;1.43;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:17:28;1.13;;;1.13;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:20:06;1.80;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:22:43;1.80;;;1.57;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:25:12;2.00;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:27:40;1.83;;;1.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:30:13;2.23;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:32:49;1.50;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:35:21;1.43;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:38:02;1.63;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:40:21;4.33;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:42:56;2.23;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:45:25;1.77;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:47:55;2.37;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:50:26;2.07;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:52:56;2.13;;;1.63;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:55:30;3.43;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T01:58:00;1.20;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:00:30;2.03;;;1.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:03:01;2.07;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:05:37;3.10;;;2.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:08:05;4.63;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:10:35;1.07;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:13:13;2.00;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:15:42;1.20;;;1.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:18:12;1.40;;;1.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:20:47;1.37;;;1.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:23:29;1.63;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:26:05;1.87;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:28:38;1.60;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:31:08;2.60;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:33:38;2.10;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:36:08;1.20;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:38:39;1.30;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:41:09;0.97;;;0.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:43:40;1.40;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:46:10;1.30;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:48:42;2.87;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:51:12;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:53:43;2.90;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:56:13;1.53;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T02:58:44;1.13;;;1.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:01:14;4.47;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:03:45;1.43;;;1.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:06:15;1.37;;;1.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:08:45;2.53;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:11:16;5.00;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:13:46;0.90;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:16:17;1.53;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:18:48;1.53;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:21:18;3.00;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:23:48;1.53;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:26:19;2.43;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:28:49;2.33;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:31:20;4.03;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:33:50;0.77;;;0.77;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:36:21;1.30;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:38:51;1.00;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:41:21;2.10;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:43:52;1.80;;;0.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:46:22;0.90;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:48:53;1.03;;;0.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:51:23;1.00;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:53:54;2.10;;;0.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:56:24;1.57;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T03:58:55;2.13;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:01:25;3.43;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:03:56;1.20;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:06:26;1.40;;;1.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:08:57;1.53;;;0.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:11:27;1.63;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:13:57;2.73;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:16:28;1.53;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:18:58;2.47;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:21:29;2.07;;;1.13;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:23:59;0.80;;;0.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:26:30;2.27;;;1.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:29:00;2.20;;;1.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:31:31;2.63;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:34:01;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:36:32;1.07;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:39:02;0.70;;;0.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:41:33;1.07;;;0.93;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:44:03;1.40;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:46:33;1.27;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:49:04;4.07;;;1.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:51:34;1.57;;;1.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:54:05;1.43;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:56:35;1.37;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T04:59:15;1.30;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:01:45;0.73;;;0.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:04:16;2.10;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:06:47;1.67;;;1.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:09:17;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:11:47;3.70;;;1.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:14:17;1.27;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:16:48;1.30;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:19:18;1.00;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:21:49;0.90;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:24:19;1.03;;;1.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:26:50;3.03;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:29:20;0.93;;;0.93;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:31:53;4.47;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:34:25;1.00;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:36:55;1.03;;;1.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:39:26;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:41:56;2.30;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:44:27;1.53;;;1.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:46:57;1.00;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:49:28;2.33;;;1.13;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:51:58;2.70;;;1.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:54:29;2.20;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:56:59;1.07;;;0.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T05:59:31;1.20;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:02:01;1.10;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:04:31;2.83;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:07:02;2.00;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:09:32;1.13;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:12:03;1.00;;;0.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:14:33;0.87;;;0.87;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:17:04;2.17;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:19:34;1.70;;;1.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:22:05;1.83;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:24:35;1.13;;;1.13;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:27:06;2.23;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:29:36;1.87;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:32:07;2.27;;;1.57;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:34:37;2.47;;;1.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:37:07;1.23;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:39:36;1.07;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:42:07;2.93;;;1.23;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:44:37;2.97;;;1.13;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:47:08;1.20;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:49:44;1.50;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:52:15;2.47;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:54:45;2.60;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:57:16;1.23;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T06:59:46;1.23;;;1.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:02:16;2.27;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:04:47;1.07;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:07:24;1.67;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:09:56;3.50;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:12:26;1.50;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:14:56;2.50;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:17:26;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:19:55;1.60;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:22:25;2.83;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:24:54;1.53;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:27:24;3.63;;;2.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:29:57;1.94;;;1.82;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:32:28;2.00;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:34:58;3.27;;;1.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:37:28;4.03;;;2.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:39:57;1.50;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:42:28;1.50;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:44:58;1.53;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:47:28;1.50;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:49:58;1.20;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:52:28;2.03;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:54:58;2.30;;;2.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:57:28;2.17;;;1.57;;
12535;SDS011;6334;48.696;2.114;2022-10-16T07:59:58;1.53;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:02:28;1.40;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:04:59;1.60;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:07:29;3.03;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:10:00;2.17;;;1.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:12:30;2.60;;;1.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:15:00;1.73;;;1.63;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:17:31;1.50;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:20:02;3.13;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:22:32;2.57;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:25:02;1.67;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:27:33;1.30;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:30:03;1.53;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:32:34;2.43;;;1.57;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:35:04;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:37:36;2.10;;;1.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:40:07;1.20;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:50:45;1.83;;;1.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:53:19;2.17;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:55:52;1.93;;;1.83;;
12535;SDS011;6334;48.696;2.114;2022-10-16T08:58:22;1.57;;;1.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:00:54;1.17;;;1.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:06:31;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:09:24;3.03;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:12:16;2.75;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:14:55;1.53;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:23:08;2.07;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:25:33;2.17;;;1.77;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:28:04;1.40;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:30:34;3.20;;;2.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:33:05;3.87;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:35:38;1.83;;;1.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:38:24;1.47;;;1.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:40:52;1.43;;;1.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:43:26;1.17;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:45:59;1.17;;;1.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:48:36;0.97;;;0.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:51:03;1.50;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:53:43;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:56:12;1.17;;;1.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T09:58:42;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:01:14;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:03:43;1.27;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:06:25;1.93;;;1.83;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:09:38;2.53;;;1.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:14:19;2.10;;;1.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:16:52;1.27;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:19:22;1.60;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:21:53;1.53;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:24:22;2.60;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:27:02;1.37;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:29:50;1.63;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:32:26;1.23;;;1.23;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:35:17;2.57;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:40:34;0.87;;;0.87;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:45:54;1.00;;;1.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:48:39;1.73;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:54:03;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T10:59:49;1.23;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:07:57;1.03;;;1.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:10:52;1.30;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:13:22;1.40;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:15:50;1.30;;;1.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:18:21;2.10;;;1.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:20:54;1.43;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:23:28;1.30;;;1.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:26:01;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:28:32;1.37;;;1.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:36:59;2.03;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:39:28;1.10;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:42:04;0.80;;;0.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:52:36;0.80;;;0.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:55:08;1.80;;;0.93;;
12535;SDS011;6334;48.696;2.114;2022-10-16T11:57:38;0.73;;;0.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:02:48;2.17;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:08:04;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:10:39;1.30;;;1.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:18:41;1.40;;;1.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:21:10;1.93;;;1.83;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:23:49;1.40;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:26:31;1.80;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:29:12;1.90;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:31:45;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:34:28;1.97;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:36:56;2.23;;;2.13;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:39:27;2.20;;;2.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:42:03;2.03;;;1.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:44:32;1.90;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:47:01;2.37;;;2.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:49:32;2.40;;;2.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T12:52:00;2.13;;;2.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:04:58;2.13;;;1.93;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:07:37;2.10;;;2.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:10:14;2.23;;;2.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:23:55;2.80;;;2.67;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:29:07;2.60;;;2.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:31:38;2.87;;;2.57;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:34:10;2.40;;;2.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:36:46;2.80;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:39:13;2.83;;;2.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:41:41;3.50;;;2.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:44:14;2.90;;;2.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:46:43;3.57;;;2.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:49:14;2.73;;;2.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:51:55;2.57;;;2.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:54:24;2.90;;;2.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:56:54;2.83;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T13:59:27;3.03;;;2.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:01:55;2.90;;;2.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:04:25;2.93;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:06:55;3.50;;;2.87;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:09:28;3.20;;;2.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:12:01;2.93;;;2.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:14:33;2.60;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:16:59;2.50;;;2.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:19:29;3.07;;;2.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:21:59;2.87;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:27:01;18.67;;;12.93;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:29:32;16.57;;;10.63;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:32:04;17.57;;;12.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:34:34;14.77;;;9.17;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:37:09;9.27;;;5.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:39:48;5.03;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:42:14;4.13;;;3.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:44:43;4.47;;;3.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:47:13;3.17;;;2.87;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:49:42;4.27;;;3.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:52:13;3.87;;;3.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:54:42;4.43;;;3.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:57:18;4.97;;;3.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T14:59:48;3.20;;;2.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:04:55;3.03;;;2.83;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:07:25;2.57;;;2.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:09:55;3.17;;;2.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:12:24;4.17;;;3.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:14:54;3.53;;;3.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:17:24;2.93;;;2.73;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:19:53;3.73;;;3.03;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:22:23;4.60;;;2.97;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:24:53;3.60;;;3.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:27:24;3.27;;;3.07;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:29:56;4.87;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:32:28;3.83;;;3.33;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:34:58;4.87;;;3.53;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:37:28;4.90;;;3.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:39:58;3.77;;;3.27;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:42:29;4.27;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:44:59;3.53;;;3.23;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:47:30;3.50;;;3.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:50:00;3.73;;;3.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:52:30;3.67;;;3.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:54:59;3.83;;;3.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:57:29;3.80;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T15:59:59;4.07;;;3.20;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:02:29;3.60;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:04:59;4.23;;;3.63;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:07:34;3.20;;;3.00;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:10:03;3.87;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:12:33;3.43;;;3.10;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:15:04;3.70;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:17:37;4.50;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:20:07;5.03;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:22:37;3.10;;;2.90;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:25:08;4.43;;;3.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:27:38;3.67;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:30:10;3.90;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:32:38;4.50;;;3.93;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:35:08;5.17;;;3.43;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:37:39;4.10;;;3.37;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:40:09;3.80;;;3.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:42:39;3.60;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:45:09;4.03;;;3.63;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:47:40;6.40;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:50:09;4.43;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:52:39;4.20;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:55:08;4.97;;;3.83;;
12535;SDS011;6334;48.696;2.114;2022-10-16T16:57:39;4.63;;;3.47;;
12535;SDS011;6334;48.696;2.114;2022-10-16T17:00:09;3.73;;;3.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T17:02:50;4.56;;;3.45;;
12535;SDS011;6334;48.696;2.114;2022-10-16T17:05:19;4.43;;;3.50;;
12535;SDS011;6334;48.696;2.114;2022-10-16T17:08:09;4.43;;;3.60;;