sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2023-01-28T00:01:30;17.85;;;10.55;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:03:56;15.93;;;10.15;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:06:23;16.05;;;10.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:08:50;19.80;;;10.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:11:16;20.08;;;11.73;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:13:43;17.58;;;10.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:16:09;17.90;;;9.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:18:37;17.35;;;10.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:21:04;16.27;;;10.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:23:34;12.32;;;8.18;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:26:04;13.63;;;8.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:28:32;13.95;;;9.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:31:04;14.30;;;8.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:33:35;12.95;;;8.77;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:36:03;14.52;;;9.40;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:38:32;12.77;;;8.27;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:41:12;14.88;;;9.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:43:41;15.02;;;9.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:46:08;12.88;;;8.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:48:38;16.20;;;9.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:51:07;16.02;;;9.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:53:35;14.57;;;9.52;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:56:05;14.65;;;9.23;;
37971;SDS011;23794;48.234;8.344;2023-01-28T00:58:33;15.53;;;9.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:01:10;16.45;;;9.55;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:06:09;15.77;;;9.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:08:37;15.63;;;10.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:11:08;14.90;;;10.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:13:37;16.20;;;9.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:16:07;15.20;;;9.15;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:18:38;16.67;;;10.23;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:21:08;16.92;;;10.55;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:23:43;15.35;;;9.60;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:26:10;14.60;;;8.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:28:37;16.23;;;10.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:31:05;14.10;;;8.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:33:35;14.05;;;8.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:36:02;16.35;;;9.10;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:38:28;15.63;;;9.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:40:56;14.40;;;10.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:43:44;12.15;;;8.73;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:46:13;16.15;;;10.02;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:48:43;16.17;;;10.10;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:51:12;15.73;;;10.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:53:41;15.13;;;9.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:56:16;13.35;;;8.98;;
37971;SDS011;23794;48.234;8.344;2023-01-28T01:58:48;13.40;;;8.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:01:16;13.25;;;8.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:06:23;13.70;;;8.45;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:08:52;13.40;;;8.73;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:11:21;14.45;;;8.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:13:52;11.20;;;8.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:16:22;15.60;;;9.15;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:18:50;16.48;;;9.07;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:24:28;13.60;;;8.82;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:30:15;13.30;;;8.18;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:32:49;13.82;;;8.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:37:54;14.80;;;9.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:40:29;11.80;;;8.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:43:30;16.65;;;9.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:46:01;14.10;;;8.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:49:09;15.15;;;8.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:51:46;15.57;;;9.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:57:06;11.48;;;7.60;;
37971;SDS011;23794;48.234;8.344;2023-01-28T02:59:45;13.27;;;8.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:05:16;13.18;;;9.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:07:58;15.30;;;9.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:10:25;14.43;;;8.77;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:12:54;15.52;;;8.52;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:15:47;15.82;;;10.52;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:21:26;16.85;;;9.02;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:24:19;15.82;;;9.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:27:13;16.02;;;9.77;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:30:16;14.40;;;8.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:33:11;18.40;;;9.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:35:57;16.15;;;10.02;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:38:43;12.23;;;8.02;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:41:21;13.98;;;8.48;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:43:51;15.68;;;9.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:46:19;13.43;;;7.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:48:48;15.52;;;9.77;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:51:15;18.25;;;10.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:53:43;14.70;;;9.27;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:56:12;16.42;;;9.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T03:58:43;14.15;;;8.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:01:22;16.17;;;9.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:03:49;14.88;;;8.07;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:06:24;12.93;;;7.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:08:50;13.55;;;8.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:11:25;16.73;;;9.55;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:13:53;11.55;;;8.10;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:16:21;11.48;;;8.02;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:18:48;12.40;;;7.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:21:15;13.00;;;8.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:23:42;13.18;;;8.35;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:26:12;10.13;;;7.35;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:28:38;14.93;;;9.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:31:05;14.35;;;8.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:33:50;15.68;;;8.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:39:08;11.50;;;6.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:41:34;11.05;;;7.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:44:07;11.10;;;7.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:46:54;9.50;;;6.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:49:39;12.23;;;7.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:52:11;12.07;;;6.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:57:20;10.85;;;7.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T04:59:47;9.18;;;5.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:02:15;11.40;;;6.97;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:04:43;11.43;;;6.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:07:21;16.13;;;7.15;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:09:48;12.10;;;7.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:12:14;10.27;;;6.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:14:42;10.73;;;6.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:19:41;10.35;;;6.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:22:16;11.75;;;7.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:24:48;12.10;;;7.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:27:15;11.88;;;6.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:29:41;13.20;;;7.10;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:32:08;11.48;;;7.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:34:35;12.55;;;8.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:37:08;10.38;;;6.35;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:39:36;13.23;;;7.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:42:03;10.52;;;6.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:44:32;12.63;;;7.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:47:13;10.65;;;6.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:50:01;12.55;;;7.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:52:30;10.52;;;6.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:54:57;9.93;;;6.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:57:24;9.68;;;6.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T05:59:51;12.20;;;6.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:02:18;9.50;;;5.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:04:45;8.68;;;6.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:07:11;11.18;;;6.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:09:41;11.30;;;6.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:12:08;11.90;;;7.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:14:48;10.85;;;6.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:17:44;11.98;;;7.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:20:24;10.30;;;6.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:22:55;9.93;;;6.60;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:25:21;12.40;;;7.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:27:48;10.25;;;6.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:30:15;10.27;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:32:42;9.50;;;6.18;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:35:09;9.25;;;5.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:37:37;8.73;;;6.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:40:04;10.82;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:42:31;8.90;;;5.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:44:58;8.73;;;6.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:47:25;9.30;;;6.47;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:49:51;8.50;;;4.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:52:18;9.27;;;6.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:54:44;7.53;;;5.10;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:57:11;8.68;;;6.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T06:59:38;11.07;;;5.75;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:02:05;9.25;;;6.35;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:04:53;10.82;;;6.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:07:20;9.57;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:09:46;10.80;;;6.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:12:13;9.07;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:14:39;10.32;;;6.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:17:06;9.15;;;6.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:19:32;8.32;;;6.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:21:59;8.52;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:24:28;7.85;;;5.45;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:26:55;11.60;;;7.40;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:29:25;10.15;;;5.78;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:31:51;9.52;;;5.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:34:18;9.15;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:36:47;7.45;;;5.47;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:39:13;7.78;;;5.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:41:40;8.60;;;5.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:44:09;9.75;;;5.75;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:46:35;9.20;;;5.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:49:02;8.70;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:51:29;9.55;;;6.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:53:58;12.45;;;7.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:56:26;9.05;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-01-28T07:58:54;9.70;;;6.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:01:21;9.65;;;6.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:03:47;8.43;;;5.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:06:14;9.30;;;5.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:08:41;9.18;;;5.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:11:08;8.20;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:13:35;9.88;;;6.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:16:02;9.70;;;5.75;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:18:29;8.73;;;6.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:20:56;7.43;;;5.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:23:24;8.45;;;5.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:25:56;6.60;;;4.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:28:24;9.98;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:30:50;8.38;;;5.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:33:18;7.60;;;5.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:35:45;8.13;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:38:12;7.57;;;5.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:40:40;7.03;;;5.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:43:07;8.23;;;5.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:45:33;7.68;;;5.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:48:01;8.90;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:50:30;8.45;;;5.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:53:02;8.48;;;5.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:55:30;7.00;;;5.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T08:58:05;8.50;;;5.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:00:34;8.60;;;5.90;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:03:02;8.02;;;5.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:05:31;10.30;;;6.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:08:06;9.38;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:10:34;8.00;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:13:06;8.63;;;5.55;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:15:35;9.52;;;6.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:18:02;6.47;;;4.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:20:29;9.30;;;6.15;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:22:57;7.65;;;5.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:25:25;8.57;;;5.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:27:52;9.25;;;6.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:30:18;10.23;;;6.18;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:32:48;10.63;;;6.47;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:35:15;9.02;;;6.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:37:43;9.38;;;6.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:40:14;8.73;;;6.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:42:51;9.80;;;6.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:48:26;10.80;;;6.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:50:57;7.47;;;5.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:53:30;8.27;;;6.13;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:56:00;9.68;;;6.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T09:58:29;9.88;;;6.97;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:06:25;7.72;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:11:59;9.10;;;6.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:22:47;7.53;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:25:22;6.97;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:27:51;6.72;;;5.47;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:30:19;9.18;;;6.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:35:22;8.48;;;5.90;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:37:50;7.70;;;5.35;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:40:25;9.38;;;6.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:42:52;7.78;;;5.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:45:22;10.70;;;6.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:47:53;7.80;;;5.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:50:32;9.60;;;5.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:53:01;7.43;;;5.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:55:30;8.50;;;6.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T10:58:03;8.25;;;5.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:00:33;7.72;;;5.07;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:03:02;11.80;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:05:29;8.30;;;5.95;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:08:12;13.38;;;7.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:10:40;9.25;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:16:03;7.68;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:18:40;8.77;;;6.07;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:21:17;10.32;;;6.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:23:48;8.82;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:26:18;9.55;;;6.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:28:48;9.23;;;6.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:31:16;8.70;;;5.82;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:33:49;9.15;;;6.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:36:17;7.77;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:39:15;8.85;;;5.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:41:53;8.80;;;6.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:44:28;7.72;;;5.18;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:47:09;6.93;;;5.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:50:08;9.18;;;5.82;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:52:57;7.70;;;5.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T11:58:03;8.75;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:03:51;8.80;;;5.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:06:42;8.63;;;7.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:15:22;8.90;;;5.47;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:18:12;7.35;;;4.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:20:49;9.35;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:23:29;7.70;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:26:12;7.10;;;5.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:28:53;7.93;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:34:31;9.07;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:42:49;10.40;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:45:22;9.73;;;6.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:47:59;9.82;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:50:32;8.55;;;5.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T12:53:24;11.35;;;6.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:01:23;10.05;;;7.03;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:03:57;10.15;;;6.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:06:34;10.07;;;6.90;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:09:12;10.10;;;6.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:11:43;8.93;;;5.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:14:11;9.18;;;6.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:16:39;8.70;;;6.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:21:45;11.05;;;7.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:26:43;9.85;;;6.50;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:32:01;10.20;;;6.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:34:40;9.35;;;6.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:39:47;10.57;;;6.35;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:44:48;10.75;;;7.40;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:47:23;10.88;;;6.80;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:50:00;10.13;;;7.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T13:52:31;9.93;;;6.17;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:01:17;9.50;;;6.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:06:53;9.65;;;6.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:12:40;10.10;;;6.53;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:18:38;11.32;;;7.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:21:18;11.35;;;6.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:23:47;9.25;;;6.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:29:12;12.38;;;8.48;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:31:43;11.27;;;7.25;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:36:52;11.27;;;7.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:39:24;11.77;;;7.70;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:41:54;10.38;;;6.68;;
37971;SDS011;23794;48.234;8.344;2023-01-28T14:58:05;15.38;;;9.15;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:00:39;12.40;;;7.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:03:18;10.82;;;7.07;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:06:01;14.13;;;9.67;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:08:31;12.30;;;7.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:10:58;12.82;;;8.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:13:27;10.02;;;7.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:15:57;11.80;;;7.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:18:33;13.95;;;8.10;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:21:01;14.05;;;8.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:23:33;14.85;;;8.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:26:05;11.68;;;7.47;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:28:33;10.13;;;7.43;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:31:02;12.13;;;7.60;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:33:29;11.30;;;7.38;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:35:56;11.82;;;8.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:38:25;12.35;;;7.78;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:40:53;9.80;;;6.40;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:43:24;12.48;;;7.93;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:45:54;12.45;;;8.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:48:23;11.23;;;7.00;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:51:02;11.75;;;7.45;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:53:35;11.48;;;7.55;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:56:11;13.00;;;8.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T15:58:39;13.48;;;7.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:03:37;12.43;;;7.60;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:08:39;13.73;;;8.88;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:11:28;13.20;;;9.15;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:13:57;12.77;;;7.32;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:16:29;13.70;;;8.65;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:18:59;13.98;;;7.45;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:21:42;13.43;;;8.20;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:24:23;11.05;;;7.82;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:29:26;12.15;;;7.05;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:31:56;11.85;;;7.40;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:34:25;14.80;;;7.78;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:36:59;16.67;;;9.30;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:39:27;13.63;;;8.60;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:41:55;14.52;;;8.52;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:44:22;11.25;;;7.28;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:46:48;14.93;;;8.02;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:49:17;15.18;;;8.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:51:44;12.23;;;7.57;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:54:11;13.50;;;7.63;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:56:40;13.30;;;7.72;;
37971;SDS011;23794;48.234;8.344;2023-01-28T16:59:11;13.55;;;8.45;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:01:40;14.05;;;8.40;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:04:07;13.93;;;7.90;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:06:38;13.77;;;7.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:09:07;16.33;;;9.40;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:11:34;13.20;;;7.75;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:14:01;14.10;;;8.85;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:16:28;14.40;;;8.48;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:18:54;13.32;;;8.02;;
37971;SDS011;23794;48.234;8.344;2023-01-28T17:21:21;14.68;;;8.43;;