sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2712;SDS011;1366;47.988;7.856;2023-04-24T04:02:36;1.33;;;1.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:05:02;1.60;;;1.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:07:28;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:09:55;1.67;;;1.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:12:21;2.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:14:47;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:17:13;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:19:39;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:22:05;3.33;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:24:33;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:27:02;1.20;;;1.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:29:29;1.57;;;1.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:31:56;1.73;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:34:23;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:36:49;2.90;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:39:15;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:41:43;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:44:11;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:46:37;2.07;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:49:03;1.33;;;1.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:51:29;1.73;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:53:56;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:56:22;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T04:58:48;1.93;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:01:14;1.57;;;1.47;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:03:40;2.83;;;1.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:06:06;2.13;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:08:32;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:10:58;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:13:25;3.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:15:51;1.93;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:18:17;2.80;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:20:43;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:23:09;2.73;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:25:36;2.07;;;1.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:28:04;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:30:30;2.90;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:32:56;2.40;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:35:22;2.23;;;2.03;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:37:48;2.37;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:40:14;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:42:40;2.70;;;2.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:45:07;2.37;;;2.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:47:34;2.77;;;2.43;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:50:00;2.23;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:52:26;2.60;;;2.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:54:52;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:57:18;2.77;;;2.57;;
2712;SDS011;1366;47.988;7.856;2023-04-24T05:59:44;2.43;;;2.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:02:10;5.07;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:04:36;2.43;;;2.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:07:02;2.47;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:09:28;3.13;;;2.57;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:11:54;2.63;;;2.43;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:14:21;3.40;;;2.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:16:47;3.47;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:19:13;3.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:21:39;2.73;;;2.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:24:05;2.43;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:26:31;4.60;;;2.77;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:28:58;2.97;;;2.77;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:31:25;3.37;;;2.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:33:51;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:36:17;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:38:43;2.90;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:41:09;3.00;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:43:36;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:46:02;2.87;;;2.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:48:28;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:50:54;2.77;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:53:20;2.50;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:55:46;3.07;;;2.77;;
2712;SDS011;1366;47.988;7.856;2023-04-24T06:58:13;3.80;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:00:40;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:03:06;3.57;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:05:32;2.33;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:08:03;2.90;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:10:29;2.67;;;2.47;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:12:55;2.20;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:15:22;2.53;;;2.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:17:48;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:20:14;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:22:40;2.33;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:25:07;4.03;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:27:33;3.63;;;2.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:30:00;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:32:26;2.37;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:34:52;8.27;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:37:18;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:39:45;2.90;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:42:11;2.70;;;2.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:44:37;2.57;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:47:03;3.60;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:49:29;2.87;;;2.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:51:55;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:54:22;2.83;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:56:54;3.53;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T07:59:20;2.57;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:01:46;3.53;;;2.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:04:12;2.97;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:06:38;6.30;;;2.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:09:04;4.43;;;2.57;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:11:31;2.33;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:13:57;2.90;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:16:23;4.07;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:18:50;3.20;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:21:16;3.40;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:23:43;2.83;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:26:10;2.43;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:28:36;3.20;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:31:02;4.63;;;2.93;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:33:28;2.90;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:36:00;3.03;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:38:26;3.70;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:40:52;4.77;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:43:18;2.90;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:45:48;2.87;;;2.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:48:14;2.53;;;2.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:50:41;2.83;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:53:08;3.10;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:55:34;2.53;;;2.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T08:58:01;2.77;;;2.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:00:28;5.20;;;2.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:02:54;3.10;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:05:21;2.37;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:07:55;3.57;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:10:22;3.37;;;2.47;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:12:48;2.77;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:15:15;2.30;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:17:41;2.27;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:20:07;2.23;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:22:33;3.43;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:25:03;2.90;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:27:31;2.53;;;2.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:29:57;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:32:24;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:35:04;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:37:34;2.30;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:42:39;2.00;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:45:11;2.30;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:47:41;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:50:14;2.73;;;2.47;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:52:41;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:55:11;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T09:57:46;4.17;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:00:12;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:02:38;1.73;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:05:04;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:07:32;1.83;;;1.73;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:09:58;2.40;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:12:26;2.20;;;1.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:14:53;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:17:20;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:19:47;1.83;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:22:13;2.03;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:24:41;2.70;;;1.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:27:08;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:29:34;2.17;;;1.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:32:01;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:34:27;2.00;;;1.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:36:54;2.63;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:39:21;1.83;;;1.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:41:50;1.57;;;1.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:44:16;1.93;;;1.83;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:46:43;3.60;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:49:10;3.43;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:56:50;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T10:59:23;1.90;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:01:53;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:04:32;2.07;;;1.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:07:00;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:09:26;1.87;;;1.77;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:12:02;2.50;;;2.07;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:14:29;2.37;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:16:55;2.20;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:19:24;2.13;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:22:01;3.27;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:24:48;2.13;;;1.93;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:27:15;7.67;;;2.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:29:43;6.10;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:32:16;4.03;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:34:49;3.23;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:37:16;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:39:42;2.07;;;1.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:42:08;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:44:35;3.00;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:47:05;2.57;;;1.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:49:37;7.27;;;2.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:52:04;4.37;;;2.57;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:54:30;4.67;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:56:56;3.67;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T11:59:23;2.50;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:01:49;3.40;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:04:16;16.03;;;4.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:09:27;8.83;;;2.47;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:11:53;4.30;;;2.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:14:21;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:16:48;7.57;;;2.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:19:18;2.80;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:21:45;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:24:23;4.50;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:26:49;4.07;;;2.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:29:19;3.00;;;2.57;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:31:46;5.53;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:34:22;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:36:48;4.50;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:39:15;15.90;;;3.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:41:57;7.10;;;2.73;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:44:30;7.50;;;3.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:46:57;7.27;;;3.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:49:23;4.70;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:51:49;2.33;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:54:15;4.80;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:56:41;3.70;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T12:59:07;2.13;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:01:33;7.83;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:03:59;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:06:25;10.33;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:08:52;2.33;;;2.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:11:19;3.30;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:13:46;3.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:16:12;5.80;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:18:38;2.57;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:21:04;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:23:31;3.20;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:25:57;3.47;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:28:24;4.10;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:30:50;7.03;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:33:16;3.10;;;2.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:35:43;3.03;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:38:09;2.47;;;2.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:40:35;2.83;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:43:01;2.90;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:45:27;3.63;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:47:53;3.00;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:50:20;2.33;;;2.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:52:46;2.83;;;2.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:55:12;4.60;;;2.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T13:57:38;3.10;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:00:04;2.70;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:02:31;3.03;;;2.83;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:04:57;2.43;;;2.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:07:23;3.93;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:09:49;2.87;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:12:16;2.57;;;2.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:14:44;2.40;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:17:10;4.17;;;3.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:19:36;2.73;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:22:02;3.50;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:24:28;3.47;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:26:54;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:29:21;2.87;;;2.43;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:31:47;3.07;;;2.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:34:13;3.37;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:36:40;2.80;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:39:06;2.47;;;2.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:41:32;3.00;;;2.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:44:01;2.70;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:46:27;2.60;;;2.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:48:54;3.20;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:51:21;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:53:47;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:56:13;3.00;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T14:58:39;2.83;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:01:06;5.13;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:03:32;3.33;;;3.03;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:05:58;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:08:24;2.93;;;2.73;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:10:50;2.93;;;2.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:13:16;3.10;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:15:43;3.13;;;2.93;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:18:09;4.10;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:20:36;3.13;;;2.93;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:23:04;4.40;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:25:30;3.03;;;2.83;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:27:57;3.70;;;3.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:30:24;3.93;;;3.07;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:32:50;2.90;;;2.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:35:16;3.53;;;2.73;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:37:42;3.53;;;3.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:40:09;3.50;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:42:38;3.93;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:45:05;3.07;;;2.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:47:31;3.30;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:49:58;3.10;;;2.93;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:52:24;3.40;;;2.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:54:50;3.83;;;3.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:57:16;3.20;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T15:59:42;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:02:08;3.30;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:04:36;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:07:02;3.47;;;3.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:09:28;3.07;;;2.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:11:54;7.97;;;3.73;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:14:20;4.53;;;4.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:16:46;3.83;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:19:12;4.20;;;3.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:21:38;4.77;;;4.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:24:04;3.93;;;3.73;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:26:30;3.43;;;3.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:28:56;4.67;;;3.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:31:23;3.90;;;3.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:33:49;3.53;;;3.23;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:36:15;3.37;;;3.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:38:41;3.33;;;2.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:41:07;4.60;;;3.43;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:43:33;3.40;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:45:59;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:48:25;5.80;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:50:51;3.27;;;2.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:53:17;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:55:43;3.20;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T16:58:10;3.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:00:36;3.90;;;3.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:03:02;2.87;;;2.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:05:28;3.47;;;2.90;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:07:54;4.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:10:21;3.37;;;3.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:12:47;2.90;;;2.70;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:15:13;3.10;;;2.83;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:17:39;3.20;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:20:08;3.47;;;3.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:22:34;3.73;;;3.40;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:25:00;3.47;;;3.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:27:26;3.90;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:29:52;4.90;;;3.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:32:18;3.20;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:34:44;3.37;;;3.07;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:37:11;3.37;;;2.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:39:37;3.07;;;2.80;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:42:03;3.63;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:44:29;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:46:56;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:49:22;3.20;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:51:48;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:54:14;4.80;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:56:40;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T17:59:06;4.73;;;3.63;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:01:32;7.67;;;3.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:03:58;5.27;;;3.07;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:06:24;5.00;;;3.43;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:08:50;3.83;;;3.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:11:16;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:13:42;4.10;;;3.57;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:16:10;3.40;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:18:36;4.80;;;3.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:21:02;3.43;;;3.13;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:23:28;3.50;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:25:54;3.60;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:28:21;3.77;;;3.47;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:30:47;6.40;;;3.87;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:33:13;3.40;;;3.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:35:39;3.03;;;2.83;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:38:05;4.07;;;3.50;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:40:31;3.67;;;3.37;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:42:57;3.73;;;3.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:45:23;5.50;;;3.67;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:47:50;3.40;;;2.97;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:50:16;4.90;;;3.60;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:52:43;3.47;;;3.17;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:55:09;3.27;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T18:57:35;4.00;;;3.33;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:00:01;3.30;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:02:28;4.30;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:04:54;3.93;;;3.53;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:07:20;3.53;;;3.00;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:09:46;3.87;;;3.10;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:12:12;3.73;;;3.43;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:14:38;4.73;;;3.30;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:17:04;3.60;;;3.20;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:19:32;3.57;;;3.27;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:21:58;6.20;;;3.57;;
2712;SDS011;1366;47.988;7.856;2023-04-24T19:24:24;4.80;;;3.60;;