sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17405;DHT22;8820;54.604;18.226;2023-01-04T00:00:09;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:02:40;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:05:09;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:07:37;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:10:07;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:12:36;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:15:06;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:17:35;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:20:06;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:22:35;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:25:05;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:27:34;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:30:03;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:32:32;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:35:01;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:37:32;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:40:01;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:42:29;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:44:58;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:47:27;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:49:56;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:52:25;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:54:55;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:57:24;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T00:59:53;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:02:22;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:04:51;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:07:20;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:09:49;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:12:19;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:14:48;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:17:19;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:19:48;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:22:17;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:24:46;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:27:15;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:29:45;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:32:14;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:34:43;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:37:12;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:39:41;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:42:18;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:45:02;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:47:40;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:50:21;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:52:52;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:55:22;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T01:57:53;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:00:24;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:02:59;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:05:31;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:08:01;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:10:31;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:13:05;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:15:47;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:18:25;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:20:58;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:24:06;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:32:49;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:35:24;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:38:00;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:40:37;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:43:18;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:46:09;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:48:41;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:51:29;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:54:01;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:56:46;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T02:59:43;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:02:27;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:05:22;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:08:15;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:10:48;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:13:23;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:15:56;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:18:28;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:21:02;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:23:35;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:26:24;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:29:14;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:32:06;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:34:54;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:37:46;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:40:21;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:43:13;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:46:04;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:48:56;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:51:28;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:54:03;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:56:35;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T03:59:08;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:01:38;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:04:08;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:06:55;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:09:42;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:12:11;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:14:40;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:17:09;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:19:38;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:22:07;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:24:35;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:27:06;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:29:35;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:32:04;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:34:33;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:37:02;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:39:31;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:42:00;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:44:29;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:46:58;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:49:27;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:51:56;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:54:25;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:56:54;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T04:59:23;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:01:53;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:04:22;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:06:51;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:09:20;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:11:49;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:14:35;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:17:05;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:19:34;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:22:03;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:24:32;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:27:01;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:29:30;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:32:17;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:34:46;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:37:15;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:39:44;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:42:13;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:44:55;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:47:27;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:49:56;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:52:25;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:54:54;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:57:23;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T05:59:51;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:02:22;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:04:53;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:07:25;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:09:54;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:12:23;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:14:52;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:17:21;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:19:50;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:22:20;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:24:49;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:27:18;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:29:47;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:32:16;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:34:45;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:37:14;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:39:44;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:42:13;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:44:55;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:47:24;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:49:53;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:52:22;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:54:52;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:57:21;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T06:59:50;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:02:19;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:04:48;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:07:17;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:09:46;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:12:16;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:14:45;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:17:14;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:19:43;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:22:12;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:24:40;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:27:10;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:29:41;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:32:10;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:34:40;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:37:10;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:39:39;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:42:08;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:44:37;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:47:07;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:49:36;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:52:05;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:54:34;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:57:03;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T07:59:31;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:02:00;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:04:31;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:07:01;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:09:30;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:11:59;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:14:28;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:16:57;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:19:26;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:21:57;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:24:26;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:26:54;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:29:24;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:31:59;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:34:27;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:36:58;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:39:27;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:41:59;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:44:40;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:47:09;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:49:38;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:52:08;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:54:38;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:57:06;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T08:59:35;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:02:16;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:04:46;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:07:17;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:09:46;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:12:15;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:14:44;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:17:13;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:19:42;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:22:11;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:24:41;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:27:10;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:29:39;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:32:08;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:34:42;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:37:11;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:39:42;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:42:16;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:44:50;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:47:42;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:50:15;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:52:53;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:55:29;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T09:58:11;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:00:44;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:03:17;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:05:47;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:08:17;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:10:55;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:13:38;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:16:16;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:19:20;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:22:20;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:24:58;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:27:37;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:30:27;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:33:06;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:35:37;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:38:16;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:40:46;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:43:26;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:46:01;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:48:37;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:51:08;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:53:41;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:56:16;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T10:58:55;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:01:28;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:04:03;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:06:37;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:09:12;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:11:52;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:14:24;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:17:01;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:19:32;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:22:05;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:24:39;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:27:29;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:30:03;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:32:38;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:35:07;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:37:38;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:40:12;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:42:47;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:45:20;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:47:52;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:50:36;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:53:22;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:56:16;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T11:59:12;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:01:51;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:04:37;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:07:20;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:09:58;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:12:40;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:15:16;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:17:51;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:20:26;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:22:55;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:25:31;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:28:00;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:30:35;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:33:38;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:36:08;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:42:18;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:45:17;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:47:50;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:54:23;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:57:22;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T12:59:54;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:02:25;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:04:56;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:07:48;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:10:31;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:13:20;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:16:11;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:18:46;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:21:22;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:23:53;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:26:36;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:29:07;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:31:46;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:34:21;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:37:12;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:39:45;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:42:22;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:47:59;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:50:32;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:53:03;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:55:36;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T13:58:15;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:00:47;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:03:26;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:06:10;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:08:43;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:11:17;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:14:23;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:17:11;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:19:47;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:22:38;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:28:38;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:31:37;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:34:10;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:36:41;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:39:32;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:42:01;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:44:31;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:47:04;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:49:33;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:52:09;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:54:38;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:57:08;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T14:59:38;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:02:09;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:04:39;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:07:30;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:10:02;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:12:31;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:15:00;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:17:31;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:20:04;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:22:36;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:25:06;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:27:35;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:30:09;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:32:40;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:35:09;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:37:42;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:40:14;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:42:43;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:45:29;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:48:01;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:50:32;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:53:01;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:55:30;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T15:58:02;6.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:00:31;6.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:03:02;6.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:05:31;6.10;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:08:00;6.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:10:29;6.20;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:12:58;6.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:15:27;6.30;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:17:56;6.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:20:26;6.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:22:55;6.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:25:24;6.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:27:53;6.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:30:21;6.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:32:57;6.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:35:27;6.40;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:37:57;6.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:40:26;6.60;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:42:55;6.50;99.90
17405;DHT22;8820;54.604;18.226;2023-01-04T16:45:24;6.60;99.90