sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35188;SDS011;21762;54.480;18.556;2023-08-30T00:00:51;19.33;;;10.48;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:03:20;13.48;;;9.93;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:05:48;16.10;;;10.38;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:08:17;17.85;;;11.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:10:47;14.60;;;10.25;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:13:15;18.25;;;11.30;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:15:44;18.38;;;11.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:18:14;19.45;;;12.52;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:20:42;20.15;;;10.93;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:23:11;16.20;;;11.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:25:39;21.13;;;11.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:28:08;21.13;;;12.25;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:30:36;26.52;;;12.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:33:06;24.70;;;13.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:35:36;18.83;;;11.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:38:04;22.45;;;11.93;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:40:37;23.98;;;14.32;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:43:07;33.35;;;13.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:45:37;18.98;;;13.07;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:48:07;22.42;;;12.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:50:37;25.50;;;13.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:53:06;26.13;;;13.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:55:35;20.50;;;12.38;;
35188;SDS011;21762;54.480;18.556;2023-08-30T00:58:05;23.08;;;13.38;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:00:34;29.60;;;14.30;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:03:03;26.30;;;13.55;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:05:33;26.42;;;13.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:08:03;18.75;;;11.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:10:41;26.88;;;14.68;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:13:16;30.58;;;14.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:15:48;31.38;;;15.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:18:17;28.70;;;14.07;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:20:46;37.00;;;15.48;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:23:20;26.27;;;13.95;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:25:57;29.17;;;13.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:28:33;35.25;;;14.77;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:31:01;34.60;;;15.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:33:31;32.63;;;14.43;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:36:00;31.20;;;15.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:38:32;37.00;;;16.08;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:41:01;28.02;;;14.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:43:32;33.88;;;15.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:46:03;32.15;;;14.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:48:32;46.47;;;17.33;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:51:01;41.25;;;16.25;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:53:30;44.83;;;16.33;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:55:59;43.95;;;16.38;;
35188;SDS011;21762;54.480;18.556;2023-08-30T01:58:27;46.53;;;16.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:00:57;44.97;;;16.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:03:26;51.40;;;16.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:05:57;41.20;;;16.98;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:08:33;51.45;;;17.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:11:04;51.17;;;15.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:13:35;43.40;;;15.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:16:06;48.55;;;15.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:21:05;44.90;;;14.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:23:33;46.47;;;15.48;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:26:02;34.75;;;14.30;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:28:31;36.03;;;12.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:30:59;37.53;;;13.77;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:33:30;37.00;;;12.75;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:35:58;41.08;;;13.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:38:27;34.30;;;11.95;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:40:55;29.58;;;12.57;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:43:24;28.55;;;12.05;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:45:52;29.33;;;11.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:48:21;23.27;;;9.98;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:50:50;18.92;;;9.43;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:53:19;17.67;;;7.97;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:55:47;14.65;;;8.38;;
35188;SDS011;21762;54.480;18.556;2023-08-30T02:58:16;15.38;;;8.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:00:44;15.02;;;8.15;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:03:14;13.30;;;7.30;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:05:42;13.70;;;6.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:08:12;15.68;;;6.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:10:41;5.43;;;3.72;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:13:09;9.40;;;4.05;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:15:38;4.97;;;3.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:18:07;4.50;;;2.83;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:20:35;3.13;;;2.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:23:04;4.47;;;2.33;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:25:34;4.00;;;2.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:28:03;2.72;;;2.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:30:32;2.90;;;1.95;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:33:00;2.70;;;1.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:35:33;2.92;;;1.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:38:02;1.98;;;1.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:40:30;1.95;;;1.75;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:43:00;1.80;;;1.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:45:33;2.10;;;1.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:48:03;3.95;;;2.05;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:50:32;2.78;;;2.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:53:00;2.40;;;1.98;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:55:29;2.40;;;1.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T03:57:57;2.92;;;2.28;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:00:27;4.38;;;2.30;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:02:55;2.35;;;2.15;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:05:24;2.33;;;2.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:07:54;3.20;;;2.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:10:22;3.67;;;2.35;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:12:51;4.43;;;2.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:15:19;4.65;;;3.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:17:49;4.32;;;3.05;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:20:18;8.02;;;2.95;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:22:47;4.00;;;2.65;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:25:16;4.63;;;2.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:27:44;3.85;;;3.15;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:30:13;4.95;;;2.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:32:42;4.25;;;2.78;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:35:12;6.32;;;3.25;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:37:41;3.65;;;2.95;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:40:10;4.28;;;2.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:42:39;5.65;;;3.22;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:45:08;4.20;;;2.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:47:37;3.65;;;2.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:50:06;2.83;;;2.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:52:36;3.28;;;2.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:55:05;3.67;;;2.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T04:57:35;5.85;;;2.78;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:00:04;2.80;;;2.08;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:02:34;4.80;;;2.22;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:05:09;5.82;;;2.25;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:07:39;5.20;;;1.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:10:08;2.50;;;1.58;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:12:37;1.88;;;1.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:15:06;4.63;;;1.75;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:17:35;1.10;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:20:04;2.60;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:22:33;1.02;;;0.77;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:25:04;3.83;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:27:33;3.67;;;0.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:30:02;0.82;;;0.73;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:32:32;2.65;;;0.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:35:21;1.00;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:38:07;2.25;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:40:51;0.70;;;0.38;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:43:21;1.15;;;0.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:45:50;0.55;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:48:18;1.13;;;0.35;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:50:47;0.60;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:53:15;2.50;;;0.30;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:55:44;1.63;;;0.32;;
35188;SDS011;21762;54.480;18.556;2023-08-30T05:58:14;0.95;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:03:13;1.60;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:05:41;0.68;;;0.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:08:10;3.40;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:10:39;2.35;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:13:08;1.45;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:15:37;2.30;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:18:06;0.50;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:20:35;3.78;;;0.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:23:04;4.38;;;1.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:25:32;2.67;;;0.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:28:00;1.25;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:30:30;2.88;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:33:00;2.75;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:35:28;1.98;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:37:57;3.35;;;0.65;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:40:25;1.88;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:42:54;1.65;;;0.55;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:45:23;2.75;;;0.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:47:52;4.25;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:50:22;1.58;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:52:50;2.42;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:55:19;2.20;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T06:57:48;1.98;;;1.83;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:00:17;4.53;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:02:46;1.60;;;1.17;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:05:15;1.90;;;1.15;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:07:45;2.92;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:10:13;1.30;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:12:42;2.13;;;1.05;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:15:12;2.05;;;0.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:17:43;1.75;;;0.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:20:18;3.67;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:22:48;1.35;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:25:16;1.20;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:27:45;0.82;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:30:15;1.58;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:32:44;6.10;;;0.93;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:35:12;1.45;;;0.52;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:37:41;2.53;;;0.73;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:40:11;1.85;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:42:40;1.35;;;0.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:45:09;1.10;;;0.52;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:47:37;3.28;;;0.65;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:50:06;3.72;;;0.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:52:35;1.65;;;0.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:55:12;4.22;;;0.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T07:57:41;0.77;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:00:10;3.08;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:02:42;1.17;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:05:11;2.88;;;1.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:07:41;4.00;;;0.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:10:12;3.50;;;0.67;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:12:41;4.13;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:15:09;0.75;;;0.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:17:38;2.58;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:20:07;1.20;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:22:36;1.15;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:25:05;1.60;;;0.68;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:30:07;2.88;;;0.55;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:32:37;1.90;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:35:07;0.85;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:37:36;1.80;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:40:05;0.57;;;0.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:42:35;1.13;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:45:06;0.95;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:47:35;0.68;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:50:05;0.93;;;0.28;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:52:34;1.23;;;0.32;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:55:06;1.77;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T08:57:35;0.63;;;0.30;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:00:08;1.60;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:02:37;2.10;;;1.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:05:07;0.65;;;0.35;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:07:36;2.58;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:10:05;0.85;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:12:34;0.50;;;0.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:15:05;1.65;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:17:35;3.43;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:20:07;4.68;;;0.55;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:22:37;0.85;;;0.38;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:25:08;1.02;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:27:37;2.47;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:30:10;1.42;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:32:40;1.13;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:35:09;3.00;;;0.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:37:38;4.65;;;1.15;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:40:08;1.45;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:42:40;1.60;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:45:18;2.42;;;0.52;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:47:48;3.50;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:50:17;9.75;;;1.27;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:52:46;3.42;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:55:18;2.30;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T09:57:47;4.35;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:00:17;3.40;;;0.98;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:02:47;0.98;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:07:57;1.15;;;0.57;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:10:26;1.48;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:12:55;2.40;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:15:31;0.85;;;0.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:18:02;0.88;;;0.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:20:32;2.63;;;0.45;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:23:01;0.57;;;0.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:25:31;3.30;;;0.43;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:28:00;1.48;;;0.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:30:31;0.68;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:33:00;1.08;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:35:30;0.60;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:37:59;1.15;;;0.43;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:40:28;1.67;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:42:59;4.25;;;0.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:45:30;2.88;;;0.43;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:47:59;2.72;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:50:28;3.25;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:52:58;2.40;;;0.52;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:55:27;1.15;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T10:58:00;2.50;;;1.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:00:31;1.98;;;0.95;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:03:00;0.80;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:05:29;0.93;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:07:57;0.52;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:10:26;1.00;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:12:55;0.55;;;0.40;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:15:24;1.70;;;0.68;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:18:03;2.60;;;0.65;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:20:33;0.50;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:23:01;2.35;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:25:31;1.95;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:28:03;2.33;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:30:32;2.22;;;0.43;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:33:01;4.05;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:35:32;1.85;;;0.73;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:38:01;1.75;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:40:32;1.38;;;0.65;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:43:00;4.60;;;0.55;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:45:31;1.85;;;0.57;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:48:00;1.88;;;0.43;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:50:30;3.05;;;0.55;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:53:05;3.63;;;0.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:55:34;1.55;;;0.73;;
35188;SDS011;21762;54.480;18.556;2023-08-30T11:58:03;2.80;;;0.93;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:00:32;2.13;;;0.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:03:02;5.75;;;0.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:05:34;2.58;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:08:03;3.78;;;1.27;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:10:32;4.10;;;0.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:13:01;2.15;;;0.95;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:15:30;2.20;;;1.25;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:18:05;5.32;;;1.27;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:20:36;3.22;;;1.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:23:05;2.80;;;1.48;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:25:57;2.13;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:28:26;3.70;;;1.17;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:30:55;2.47;;;1.42;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:33:24;1.63;;;0.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:35:54;3.95;;;1.27;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:38:24;3.30;;;1.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:40:54;2.78;;;1.05;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:43:23;2.25;;;0.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:45:52;2.53;;;0.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:48:20;1.77;;;1.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:50:49;1.83;;;1.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:53:19;2.83;;;1.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:55:47;2.40;;;1.25;;
35188;SDS011;21762;54.480;18.556;2023-08-30T12:58:16;2.92;;;1.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:00:44;4.82;;;1.20;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:03:13;3.30;;;1.27;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:05:41;1.05;;;0.75;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:08:10;1.55;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:10:40;1.73;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:13:09;2.05;;;1.10;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:15:37;1.48;;;1.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:18:06;1.00;;;0.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:20:37;4.88;;;1.27;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:23:06;2.43;;;1.23;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:25:37;1.70;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:28:08;4.25;;;1.27;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:30:36;3.83;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:33:12;1.00;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:35:41;2.20;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:38:09;1.52;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:40:38;5.15;;;1.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:43:08;1.33;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:45:37;3.92;;;1.13;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:48:05;0.60;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:50:34;0.75;;;0.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:53:12;1.67;;;0.75;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:55:44;3.67;;;0.98;;
35188;SDS011;21762;54.480;18.556;2023-08-30T13:58:14;2.42;;;0.88;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:00:43;4.05;;;0.93;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:03:12;1.45;;;0.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:05:42;1.35;;;0.75;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:08:10;0.80;;;0.47;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:10:39;2.47;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:13:08;0.95;;;0.65;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:15:38;4.05;;;0.70;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:18:08;2.37;;;0.63;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:20:37;0.52;;;0.52;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:23:05;2.85;;;0.82;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:25:34;3.28;;;1.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:28:03;3.50;;;1.00;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:30:32;1.55;;;0.90;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:33:02;2.13;;;1.02;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:35:31;1.40;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:38:00;3.75;;;1.15;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:40:29;3.72;;;0.85;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:42:58;1.85;;;0.80;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:45:26;0.98;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:47:55;1.00;;;0.50;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:50:26;0.90;;;0.60;;
35188;SDS011;21762;54.480;18.556;2023-08-30T14:52:55;1.00;;;0.43;;