sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53546;BME280;39432;51.902;10.844;2023-05-10T00:00:11;98779.22;;;11.18;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:02:43;98775.53;;;10.94;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:05:13;98772.19;;;11.02;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:07:43;98766.91;;;10.56;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:10:12;98761.41;;;10.66;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:12:45;98764.50;;;10.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:15:16;98762.00;;;10.43;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:17:46;98754.69;;;10.13;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:20:15;98752.78;;;10.23;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:22:45;98752.19;;;10.21;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:25:15;98758.25;;;10.23;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:27:47;98742.34;;;10.41;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:30:17;98748.09;;;10.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:32:47;98742.63;;;10.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:35:18;98743.47;;;10.24;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:37:48;98743.47;;;10.24;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:40:19;98757.66;;;10.32;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:42:57;98750.53;;;10.46;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:45:28;98743.16;;;10.36;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:47:59;98739.63;;;10.36;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:50:29;98744.56;;;10.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:53:00;98738.56;;;10.11;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:55:30;98736.63;;;10.17;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T00:58:03;98737.41;;;10.38;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:00:33;98742.84;;;10.48;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:03:04;98736.88;;;10.41;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:05:34;98738.28;;;10.08;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:08:04;98734.22;;;9.95;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:10:35;98731.44;;;10.15;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:13:08;98740.72;;;10.09;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:15:39;98730.38;;;10.01;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:18:09;98733.09;;;10.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:20:43;98729.56;;;10.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:23:35;98732.81;;;9.97;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:26:39;98736.66;;;9.86;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:29:33;98728.75;;;9.85;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:32:16;98732.81;;;10.08;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:34:55;98733.09;;;10.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:37:33;98734.22;;;9.85;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:40:12;98729.28;;;9.66;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:42:48;98727.41;;;9.62;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:45:24;98734.50;;;9.68;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:48:05;98733.66;;;9.88;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:50:40;98726.28;;;9.42;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:53:12;98727.34;;;10.08;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:55:47;98721.06;;;10.12;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T01:58:20;98726.28;;;9.53;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:00:52;98735.84;;;9.55;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:03:25;98729.03;;;9.78;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:05:57;98729.00;;;10.03;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:08:27;98730.13;;;9.62;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:10:58;98729.31;;;9.41;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:13:29;98733.94;;;9.56;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:16:03;98728.19;;;9.83;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:18:37;98739.13;;;9.57;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:21:10;98738.03;;;9.53;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:23:40;98739.63;;;10.05;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:26:12;98737.47;;;9.82;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:28:43;98735.31;;;9.68;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:31:14;98727.13;;;9.73;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:33:48;98723.28;;;9.54;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:36:19;98741.88;;;9.57;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:38:51;98732.03;;;9.56;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:41:22;98727.66;;;9.60;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:43:56;98736.94;;;9.80;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:46:26;98733.13;;;9.70;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:48:59;98735.31;;;9.48;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:51:31;98734.47;;;9.83;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:54:06;98732.28;;;9.44;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:56:42;98728.72;;;9.23;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T02:59:16;98727.13;;;9.53;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:01:46;98739.66;;;9.54;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:04:18;98732.03;;;9.51;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:06:48;98730.66;;;9.79;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:09:18;98741.88;;;9.62;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:11:54;98734.19;;;9.44;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:14:34;98734.19;;;9.44;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:17:14;98738.00;;;9.33;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:19:53;98740.22;;;9.51;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:22:26;98747.03;;;9.48;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:25:00;98735.59;;;9.52;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:27:35;98736.94;;;9.69;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:30:08;98738.00;;;9.94;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:32:38;98725.22;;;9.79;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:35:12;98729.84;;;9.79;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:37:43;98725.44;;;10.23;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:40:13;98730.38;;;9.65;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:42:44;98729.28;;;9.82;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:45:13;98732.03;;;9.87;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:47:43;98725.75;;;9.76;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:50:16;98729.78;;;10.19;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:52:47;98735.28;;;9.99;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:55:19;98728.16;;;10.13;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T03:57:50;98727.88;;;10.35;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:00:22;98724.84;;;10.21;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:02:54;98724.81;;;10.47;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:05:26;98720.63;;;10.70;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:07:56;98723.56;;;10.84;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:10:26;98722.50;;;10.79;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:12:56;98718.34;;;10.87;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:15:26;98710.94;;;10.93;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:17:56;98704.16;;;11.24;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:20:28;98714.88;;;10.71;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:22:58;98713.94;;;10.26;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:25:28;98717.94;;;10.54;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:27:58;98718.00;;;10.49;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:30:27;98724.00;;;10.46;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:32:57;98726.78;;;10.26;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:35:31;98735.84;;;10.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:38:00;98736.09;;;10.25;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:40:30;98737.16;;;10.44;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:43:01;98733.03;;;10.21;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:45:30;98747.25;;;10.44;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:48:00;98742.94;;;10.27;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:50:32;98739.31;;;10.42;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:53:03;98740.13;;;10.43;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:55:33;98738.88;;;10.90;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T04:58:03;98727.28;;;11.03;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:00:32;98731.03;;;11.22;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:03:03;98729.72;;;11.54;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:05:35;98736.00;;;10.61;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:08:05;98731.31;;;10.71;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:10:35;98748.88;;;10.50;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:13:04;98740.06;;;10.63;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:15:34;98752.41;;;11.15;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:18:04;98742.72;;;11.33;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:20:37;98739.34;;;11.02;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:23:06;98744.41;;;11.29;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:25:36;98743.75;;;10.93;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:28:06;98741.31;;;10.91;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:30:35;98736.16;;;10.85;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:33:05;98743.63;;;10.59;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:35:38;98745.06;;;10.41;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:38:08;98763.59;;;10.64;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:40:38;98765.22;;;10.70;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:43:07;98761.06;;;10.88;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:45:37;98755.13;;;11.20;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:48:07;98764.16;;;10.66;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:50:39;98763.25;;;11.35;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:53:09;98763.13;;;11.56;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:55:38;98756.19;;;11.64;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T05:58:08;98755.34;;;11.68;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:00:38;98755.41;;;11.58;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:03:08;98755.78;;;11.80;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:05:41;98755.59;;;12.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:08:10;98759.81;;;12.51;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:10:40;98758.16;;;12.26;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:13:11;98759.59;;;12.90;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:15:41;98753.00;;;13.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:18:10;98750.06;;;13.31;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:20:43;98745.50;;;13.59;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:23:13;98751.81;;;12.55;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:25:43;98752.22;;;12.67;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:28:12;98748.28;;;12.73;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:30:42;98768.75;;;12.38;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:33:12;98764.91;;;13.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:35:45;98761.47;;;13.19;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:38:15;98765.66;;;13.11;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:40:44;98770.78;;;12.99;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:43:14;98781.47;;;12.53;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:45:44;98788.28;;;12.79;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:48:14;98803.38;;;12.82;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:50:47;98806.94;;;12.82;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:53:16;98803.59;;;13.09;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:55:46;98805.88;;;14.02;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T06:58:16;98803.06;;;13.88;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:00:46;98810.28;;;13.46;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:03:15;98799.66;;;13.77;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:05:48;98795.19;;;14.46;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:08:17;98793.81;;;14.63;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:10:47;98792.53;;;14.41;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:13:17;98789.75;;;14.74;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:15:47;98791.66;;;14.87;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:18:16;98777.81;;;15.42;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:20:49;98777.69;;;15.11;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:23:19;98778.16;;;15.41;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:25:49;98781.69;;;16.14;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:28:20;98788.25;;;15.45;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:30:50;98800.75;;;16.24;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:33:20;98803.53;;;15.51;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:35:53;98813.78;;;15.37;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:38:22;98813.34;;;15.71;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:40:52;98817.69;;;16.08;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:43:22;98827.69;;;15.05;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:45:51;98820.91;;;15.52;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:48:22;98835.25;;;15.13;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:50:54;98837.09;;;15.17;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:53:25;98835.25;;;15.13;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:55:57;98846.81;;;14.55;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T07:58:27;98849.06;;;14.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:00:57;98851.34;;;14.78;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:03:27;98857.69;;;14.79;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:05:59;98856.38;;;14.90;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:08:29;98854.00;;;15.38;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:10:59;98857.97;;;15.32;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:13:29;98865.22;;;14.73;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:15:58;98862.50;;;15.14;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:18:29;98873.16;;;14.88;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:21:01;98880.75;;;15.24;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:23:31;98878.81;;;15.38;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:26:01;98876.28;;;15.28;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:28:30;98874.84;;;15.17;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:31:00;98888.69;;;15.53;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:33:30;98892.28;;;15.53;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:36:03;98886.47;;;15.69;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:38:33;98895.63;;;15.92;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:41:03;98893.50;;;15.75;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:43:35;98888.97;;;15.93;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:46:06;98899.63;;;15.58;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:48:37;98899.94;;;15.84;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:51:12;98906.28;;;15.71;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:53:43;98911.78;;;15.43;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:56:13;98913.34;;;15.22;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T08:58:45;98925.06;;;15.14;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:01:16;98931.91;;;14.70;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:03:47;98934.66;;;15.58;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:06:20;98941.00;;;15.86;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:08:50;98926.78;;;16.28;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:11:21;98935.13;;;16.37;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:13:52;98936.91;;;15.55;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:16:22;98942.44;;;15.83;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:18:52;98940.16;;;16.57;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:21:25;98941.56;;;16.10;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:23:55;98948.34;;;15.76;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:26:24;98949.19;;;15.77;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:28:56;98955.91;;;15.85;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:31:43;98966.31;;;16.01;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:34:17;98964.41;;;16.24;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:36:55;98975.03;;;16.31;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:39:31;98969.94;;;16.60;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:42:03;98978.66;;;16.04;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:44:34;98982.97;;;16.46;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:47:05;98986.16;;;15.76;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:49:34;98998.00;;;15.90;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:52:07;99000.03;;;16.12;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:54:37;99014.69;;;16.35;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:57:18;99007.66;;;16.65;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T09:59:49;99014.03;;;16.16;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:02:21;99026.22;;;16.01;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:04:58;99031.59;;;15.65;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:07:34;99028.41;;;15.44;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:10:05;99033.97;;;15.85;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:12:39;99045.22;;;15.75;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:15:11;99034.97;;;16.03;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:17:43;99045.59;;;16.10;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:20:14;99045.84;;;15.99;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:22:47;99038.28;;;16.05;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:25:18;99046.25;;;16.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:27:59;99042.75;;;15.87;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:30:37;99038.59;;;15.43;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:33:30;99050.03;;;16.11;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:36:03;99057.19;;;16.12;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:38:54;99051.06;;;15.54;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:41:34;99057.81;;;15.48;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:44:25;99062.72;;;15.51;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:47:00;99065.34;;;15.89;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:49:33;99057.47;;;15.69;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:52:32;99051.13;;;15.82;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:55:07;99046.41;;;16.24;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T10:57:45;99059.13;;;15.84;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:00:24;99053.59;;;15.70;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:02:56;99057.25;;;15.93;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:05:44;99058.34;;;16.47;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:08:16;99055.56;;;16.47;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:11:03;99050.91;;;16.20;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:13:38;99055.63;;;16.33;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:16:13;99049.88;;;16.43;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:19:07;99052.00;;;16.46;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:21:45;99057.78;;;16.58;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:24:19;99056.00;;;16.40;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:26:53;99062.28;;;16.82;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:29:22;99051.03;;;16.78;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:31:57;99058.06;;;16.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:34:28;99072.78;;;16.44;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:37:00;99071.38;;;16.19;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:39:31;99071.47;;;16.27;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:42:03;99074.63;;;16.84;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:44:36;99071.00;;;16.48;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:47:05;99068.84;;;16.72;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:49:35;99076.59;;;17.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:52:05;99078.84;;;16.82;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:54:37;99077.84;;;16.78;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:57:09;99083.41;;;16.50;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T11:59:39;99096.41;;;16.50;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:02:09;99099.47;;;16.48;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:04:40;99094.94;;;16.52;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:07:10;99099.31;;;16.81;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:09:42;99093.44;;;16.46;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:12:18;99091.34;;;16.66;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:14:48;99091.16;;;16.62;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:17:18;99089.53;;;16.47;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:19:48;99097.28;;;16.73;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:22:20;99092.00;;;17.21;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:24:50;99090.44;;;17.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:27:22;99098.94;;;16.60;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:29:52;99106.16;;;17.20;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:32:37;99101.69;;;17.63;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:35:08;99095.63;;;17.75;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:37:38;99089.91;;;17.49;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:40:09;99091.94;;;17.88;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:42:42;99087.91;;;17.41;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:45:13;99105.25;;;17.33;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:47:42;99094.91;;;17.92;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:50:12;99102.84;;;16.95;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:52:42;99104.25;;;17.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:55:12;99095.84;;;17.34;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T12:57:44;99092.38;;;17.06;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T13:00:15;99096.03;;;17.15;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T13:02:45;99106.88;;;16.89;100.00
53546;BME280;39432;51.902;10.844;2023-05-10T13:05:15;99100.72;;;16.92;100.00