sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-01-28T00:02:43;3.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T00:17:53;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T00:32:59;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T00:48:06;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T01:03:13;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T01:18:24;3.60;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T01:33:34;3.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T01:48:42;3.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T02:03:52;3.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T02:19:00;3.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T02:34:14;3.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T02:49:29;3.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T03:04:40;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T03:19:49;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T03:35:08;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T03:50:27;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T04:05:34;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T04:20:40;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T04:35:46;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T04:50:52;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T05:05:58;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T05:21:04;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T05:36:11;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T05:51:17;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T06:06:23;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T06:21:29;3.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T06:36:35;3.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T06:51:42;3.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T07:06:48;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T07:21:54;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T07:37:03;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T07:52:09;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T08:07:15;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T08:22:24;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T08:37:30;3.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T08:52:36;3.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T09:07:44;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T09:22:50;3.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T09:37:58;3.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T09:53:09;3.90;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T10:08:25;4.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T10:23:44;4.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T10:38:52;4.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T10:53:58;4.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T11:09:23;4.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T11:24:31;4.60;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T11:39:38;4.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T11:54:55;4.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T12:10:08;4.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T12:25:29;4.60;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T12:40:52;4.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T12:56:04;4.60;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T13:11:16;4.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T13:26:36;4.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T13:41:48;3.80;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T13:57:08;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T14:27:58;3.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T14:43:06;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T14:58:15;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T15:13:25;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T15:28:35;2.80;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T15:43:46;2.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T15:58:53;2.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T16:13:59;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T16:29:14;2.60;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T16:44:20;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T16:59:26;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T17:14:35;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T17:29:41;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T17:44:47;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T17:59:53;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T18:14:59;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T18:30:07;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T18:45:13;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T19:00:20;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T19:15:26;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T19:30:35;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T19:45:41;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T20:00:48;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T20:15:54;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T20:31:03;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T20:46:10;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T21:01:21;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T21:16:27;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T21:31:34;2.00;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T21:46:40;1.80;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T22:01:46;1.80;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T22:16:55;1.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T22:32:02;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T22:47:08;1.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T23:02:14;1.80;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T23:17:20;1.80;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T23:32:42;1.70;99.90
45735;DHT22;31446;49.632;8.328;2023-01-28T23:47:50;1.70;99.90
