sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2023-07-13T00:01:53;101322.38;;;15.44;96.26
69751;BME280;57335;52.288;6.056;2023-07-13T00:04:22;101326.38;;;15.47;95.61
69751;BME280;57335;52.288;6.056;2023-07-13T00:06:49;101304.31;;;15.41;95.29
69751;BME280;57335;52.288;6.056;2023-07-13T00:09:17;101301.09;;;15.39;96.92
69751;BME280;57335;52.288;6.056;2023-07-13T00:11:45;101301.94;;;15.40;96.48
69751;BME280;57335;52.288;6.056;2023-07-13T00:14:11;101312.50;;;15.40;97.23
69751;BME280;57335;52.288;6.056;2023-07-13T00:16:39;101307.66;;;15.36;97.06
69751;BME280;57335;52.288;6.056;2023-07-13T00:19:06;101326.84;;;15.44;95.91
69751;BME280;57335;52.288;6.056;2023-07-13T00:21:32;101313.72;;;15.37;95.76
69751;BME280;57335;52.288;6.056;2023-07-13T00:23:59;101322.22;;;15.39;96.95
69751;BME280;57335;52.288;6.056;2023-07-13T00:26:25;101332.00;;;15.39;97.83
69751;BME280;57335;52.288;6.056;2023-07-13T00:28:52;101316.47;;;15.30;98.42
69751;BME280;57335;52.288;6.056;2023-07-13T00:31:18;101330.63;;;15.36;97.79
69751;BME280;57335;52.288;6.056;2023-07-13T00:33:45;101318.31;;;15.30;98.86
69751;BME280;57335;52.288;6.056;2023-07-13T00:36:12;101329.00;;;15.35;99.23
69751;BME280;57335;52.288;6.056;2023-07-13T00:38:38;101338.53;;;15.36;99.50
69751;BME280;57335;52.288;6.056;2023-07-13T00:41:05;101336.13;;;15.34;97.92
69751;BME280;57335;52.288;6.056;2023-07-13T00:43:33;101332.22;;;15.37;98.71
69751;BME280;57335;52.288;6.056;2023-07-13T00:46:09;101332.47;;;15.35;98.31
69751;BME280;57335;52.288;6.056;2023-07-13T00:48:37;101316.13;;;15.27;98.48
69751;BME280;57335;52.288;6.056;2023-07-13T00:51:04;101306.59;;;15.26;98.25
69751;BME280;57335;52.288;6.056;2023-07-13T00:53:32;101322.34;;;15.32;98.20
69751;BME280;57335;52.288;6.056;2023-07-13T00:55:59;101326.00;;;15.31;97.45
69751;BME280;57335;52.288;6.056;2023-07-13T00:58:27;101327.25;;;15.29;97.36
69751;BME280;57335;52.288;6.056;2023-07-13T01:00:54;101331.16;;;15.26;96.85
69751;BME280;57335;52.288;6.056;2023-07-13T01:03:21;101335.50;;;15.21;97.81
69751;BME280;57335;52.288;6.056;2023-07-13T01:05:48;101327.81;;;15.19;97.20
69751;BME280;57335;52.288;6.056;2023-07-13T01:08:16;101327.47;;;15.15;97.58
69751;BME280;57335;52.288;6.056;2023-07-13T01:10:54;101339.25;;;15.13;97.92
69751;BME280;57335;52.288;6.056;2023-07-13T01:13:20;101334.22;;;15.11;96.68
69751;BME280;57335;52.288;6.056;2023-07-13T01:15:48;101331.66;;;15.05;96.56
69751;BME280;57335;52.288;6.056;2023-07-13T01:18:20;101335.91;;;15.06;97.18
69751;BME280;57335;52.288;6.056;2023-07-13T01:21:05;101333.94;;;15.01;96.88
69751;BME280;57335;52.288;6.056;2023-07-13T01:23:32;101329.78;;;14.93;96.63
69751;BME280;57335;52.288;6.056;2023-07-13T01:25:59;101335.41;;;14.97;96.89
69751;BME280;57335;52.288;6.056;2023-07-13T01:28:27;101350.91;;;14.93;97.33
69751;BME280;57335;52.288;6.056;2023-07-13T01:30:56;101340.63;;;14.85;97.55
69751;BME280;57335;52.288;6.056;2023-07-13T01:33:23;101337.41;;;14.83;98.70
69751;BME280;57335;52.288;6.056;2023-07-13T01:35:50;101330.75;;;14.81;98.13
69751;BME280;57335;52.288;6.056;2023-07-13T01:38:19;101335.22;;;14.80;97.45
69751;BME280;57335;52.288;6.056;2023-07-13T01:40:46;101336.81;;;14.81;97.79
69751;BME280;57335;52.288;6.056;2023-07-13T01:43:13;101338.06;;;14.79;98.29
69751;BME280;57335;52.288;6.056;2023-07-13T01:45:39;101340.72;;;14.79;99.42
69751;BME280;57335;52.288;6.056;2023-07-13T01:48:07;101326.94;;;14.76;99.11
69751;BME280;57335;52.288;6.056;2023-07-13T01:50:34;101321.44;;;14.78;99.32
69751;BME280;57335;52.288;6.056;2023-07-13T01:53:01;101316.88;;;14.85;98.31
69751;BME280;57335;52.288;6.056;2023-07-13T01:55:29;101333.91;;;14.89;98.11
69751;BME280;57335;52.288;6.056;2023-07-13T01:57:56;101319.75;;;14.84;98.72
69751;BME280;57335;52.288;6.056;2023-07-13T02:00:23;101327.59;;;14.90;98.26
69751;BME280;57335;52.288;6.056;2023-07-13T02:02:49;101342.41;;;14.91;99.04
69751;BME280;57335;52.288;6.056;2023-07-13T02:05:16;101328.25;;;14.86;99.80
69751;BME280;57335;52.288;6.056;2023-07-13T02:07:43;101328.47;;;14.84;99.96
69751;BME280;57335;52.288;6.056;2023-07-13T02:10:10;101327.44;;;14.85;99.83
69751;BME280;57335;52.288;6.056;2023-07-13T02:12:37;101341.81;;;14.89;99.58
69751;BME280;57335;52.288;6.056;2023-07-13T02:15:05;101349.94;;;14.88;99.74
69751;BME280;57335;52.288;6.056;2023-07-13T02:17:31;101347.94;;;14.83;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:19:58;101347.94;;;14.83;99.02
69751;BME280;57335;52.288;6.056;2023-07-13T02:22:25;101343.72;;;14.82;99.18
69751;BME280;57335;52.288;6.056;2023-07-13T02:24:51;101337.28;;;14.78;98.99
69751;BME280;57335;52.288;6.056;2023-07-13T02:27:18;101345.78;;;14.80;99.96
69751;BME280;57335;52.288;6.056;2023-07-13T02:29:44;101340.81;;;14.72;99.37
69751;BME280;57335;52.288;6.056;2023-07-13T02:32:11;101336.78;;;14.69;99.61
69751;BME280;57335;52.288;6.056;2023-07-13T02:34:38;101346.50;;;14.69;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:37:05;101340.50;;;14.62;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:39:31;101337.50;;;14.58;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:41:57;101347.84;;;14.60;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:44:24;101336.72;;;14.51;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:46:50;101351.53;;;14.52;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:49:17;101345.09;;;14.48;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:51:43;101342.47;;;14.48;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:54:10;101349.78;;;14.46;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:56:36;101340.47;;;14.43;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T02:59:03;101343.09;;;14.43;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:01:29;101347.38;;;14.44;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:03:56;101355.47;;;14.43;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:06:22;101351.88;;;14.37;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:08:49;101364.06;;;14.38;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:11:18;101359.66;;;14.32;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:13:46;101363.31;;;14.31;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:16:13;101364.19;;;14.25;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:18:44;101372.91;;;14.25;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:21:10;101376.97;;;14.21;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:23:37;101372.38;;;14.16;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:26:07;101378.00;;;14.20;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:28:35;101366.50;;;14.14;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:31:14;101375.00;;;14.16;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:33:41;101377.03;;;14.14;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:36:13;101378.88;;;14.14;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:38:40;101372.38;;;14.16;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:41:06;101374.41;;;14.14;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:43:33;101378.88;;;14.14;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:45:59;101383.78;;;14.10;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:48:26;101390.22;;;14.14;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:50:52;101388.84;;;14.12;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:53:19;101383.34;;;14.13;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T03:55:45;101382.31;;;14.14;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:00:57;101398.31;;;14.20;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:03:24;101390.16;;;14.21;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:05:51;101391.00;;;14.22;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:08:17;101396.84;;;14.24;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:10:44;101404.69;;;14.30;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:13:10;101404.09;;;14.28;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:15:38;101402.66;;;14.32;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:18:05;101402.56;;;14.39;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:20:31;101416.94;;;14.43;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:22:58;101406.03;;;14.40;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:25:24;101400.53;;;14.41;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:27:51;101406.56;;;14.48;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:30:17;101410.16;;;14.54;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:32:45;101412.78;;;14.54;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:35:12;101417.00;;;14.62;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:37:38;101426.69;;;14.68;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:40:05;101405.59;;;14.68;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:42:31;101407.34;;;14.74;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:44:58;101412.16;;;14.77;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:47:24;101413.94;;;14.83;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:49:51;101418.28;;;14.96;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:52:17;101419.22;;;15.02;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:54:44;101422.34;;;15.10;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:57:10;101422.25;;;15.17;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T04:59:37;101417.91;;;15.41;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T05:02:03;101423.94;;;15.90;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T05:04:30;101427.78;;;16.53;100.00
69751;BME280;57335;52.288;6.056;2023-07-13T05:06:56;101419.00;;;17.00;97.70
69751;BME280;57335;52.288;6.056;2023-07-13T05:09:23;101429.56;;;17.41;93.04
69751;BME280;57335;52.288;6.056;2023-07-13T05:11:49;101440.75;;;17.60;92.60
69751;BME280;57335;52.288;6.056;2023-07-13T05:14:15;101432.56;;;17.61;90.84
69751;BME280;57335;52.288;6.056;2023-07-13T05:16:42;101443.00;;;17.68;90.98
69751;BME280;57335;52.288;6.056;2023-07-13T05:19:09;101441.84;;;17.75;91.33
69751;BME280;57335;52.288;6.056;2023-07-13T05:21:36;101450.31;;;17.89;90.77
69751;BME280;57335;52.288;6.056;2023-07-13T05:24:02;101454.19;;;18.16;90.44
69751;BME280;57335;52.288;6.056;2023-07-13T05:26:45;101441.38;;;18.46;87.59
69751;BME280;57335;52.288;6.056;2023-07-13T05:29:11;101458.31;;;18.79;86.45
69751;BME280;57335;52.288;6.056;2023-07-13T05:31:37;101445.69;;;19.08;84.77
69751;BME280;57335;52.288;6.056;2023-07-13T05:34:07;101464.63;;;19.44;84.21
69751;BME280;57335;52.288;6.056;2023-07-13T05:36:33;101470.38;;;19.58;82.72
69751;BME280;57335;52.288;6.056;2023-07-13T05:39:00;101467.25;;;19.66;83.74
69751;BME280;57335;52.288;6.056;2023-07-13T05:41:26;101470.91;;;19.82;83.06
69751;BME280;57335;52.288;6.056;2023-07-13T05:43:52;101475.09;;;20.05;81.44
69751;BME280;57335;52.288;6.056;2023-07-13T05:46:19;101482.34;;;20.15;81.38
69751;BME280;57335;52.288;6.056;2023-07-13T05:48:45;101483.09;;;20.10;81.13
69751;BME280;57335;52.288;6.056;2023-07-13T05:51:12;101489.97;;;20.01;81.15
69751;BME280;57335;52.288;6.056;2023-07-13T05:53:39;101469.06;;;19.83;81.45
69751;BME280;57335;52.288;6.056;2023-07-13T05:56:05;101479.16;;;19.81;81.91
69751;BME280;57335;52.288;6.056;2023-07-13T05:58:32;101478.53;;;19.73;82.37
69751;BME280;57335;52.288;6.056;2023-07-13T06:01:02;101490.78;;;19.75;83.50
69751;BME280;57335;52.288;6.056;2023-07-13T06:03:29;101484.00;;;19.89;84.19
69751;BME280;57335;52.288;6.056;2023-07-13T06:05:56;101495.13;;;20.13;82.65
69751;BME280;57335;52.288;6.056;2023-07-13T06:08:22;101484.88;;;20.32;81.92
69751;BME280;57335;52.288;6.056;2023-07-13T06:10:49;101488.72;;;20.51;80.75
69751;BME280;57335;52.288;6.056;2023-07-13T06:13:15;101497.66;;;20.67;79.96
69751;BME280;57335;52.288;6.056;2023-07-13T06:15:41;101494.44;;;20.65;80.06
69751;BME280;57335;52.288;6.056;2023-07-13T06:18:08;101496.38;;;20.75;80.17
69751;BME280;57335;52.288;6.056;2023-07-13T06:20:34;101498.88;;;21.02;80.64
69751;BME280;57335;52.288;6.056;2023-07-13T06:23:01;101497.69;;;21.36;78.31
69751;BME280;57335;52.288;6.056;2023-07-13T06:25:27;101508.22;;;21.94;77.37
69751;BME280;57335;52.288;6.056;2023-07-13T06:27:54;101507.13;;;22.51;76.35
69751;BME280;57335;52.288;6.056;2023-07-13T06:30:20;101499.34;;;22.85;74.03
69751;BME280;57335;52.288;6.056;2023-07-13T06:32:47;101501.91;;;23.16;69.86
69751;BME280;57335;52.288;6.056;2023-07-13T06:35:13;101511.31;;;23.58;70.86
69751;BME280;57335;52.288;6.056;2023-07-13T06:37:40;101508.75;;;23.87;67.67
69751;BME280;57335;52.288;6.056;2023-07-13T06:40:07;101500.19;;;23.85;66.64
69751;BME280;57335;52.288;6.056;2023-07-13T06:42:34;101504.78;;;23.75;67.17
69751;BME280;57335;52.288;6.056;2023-07-13T06:45:01;101509.03;;;23.36;67.51
69751;BME280;57335;52.288;6.056;2023-07-13T06:47:27;101511.28;;;23.08;68.16
69751;BME280;57335;52.288;6.056;2023-07-13T06:49:54;101516.13;;;23.01;68.96
69751;BME280;57335;52.288;6.056;2023-07-13T06:52:20;101514.28;;;22.86;68.52
69751;BME280;57335;52.288;6.056;2023-07-13T06:54:47;101525.47;;;22.99;69.97
69751;BME280;57335;52.288;6.056;2023-07-13T06:57:13;101523.59;;;23.09;69.34
69751;BME280;57335;52.288;6.056;2023-07-13T06:59:40;101517.91;;;23.26;69.38
69751;BME280;57335;52.288;6.056;2023-07-13T07:02:09;101521.50;;;23.56;68.34
69751;BME280;57335;52.288;6.056;2023-07-13T07:04:36;101514.50;;;23.60;66.90
69751;BME280;57335;52.288;6.056;2023-07-13T07:07:02;101508.69;;;23.48;65.36
69751;BME280;57335;52.288;6.056;2023-07-13T07:09:29;101519.16;;;23.39;67.42
69751;BME280;57335;52.288;6.056;2023-07-13T07:11:55;101517.25;;;23.45;67.89
69751;BME280;57335;52.288;6.056;2023-07-13T07:14:30;101522.34;;;23.46;67.97
69751;BME280;57335;52.288;6.056;2023-07-13T07:16:56;101519.16;;;23.44;67.55
69751;BME280;57335;52.288;6.056;2023-07-13T07:19:23;101520.56;;;23.32;66.10
69751;BME280;57335;52.288;6.056;2023-07-13T10:57:54;101599.19;;;25.80;52.99
69751;BME280;57335;52.288;6.056;2023-07-13T11:00:22;101602.31;;;25.49;52.62
69751;BME280;57335;52.288;6.056;2023-07-13T11:02:59;101602.44;;;25.39;54.35
69751;BME280;57335;52.288;6.056;2023-07-13T11:05:32;101611.66;;;25.33;57.68
69751;BME280;57335;52.288;6.056;2023-07-13T11:08:19;101607.13;;;25.52;58.03
69751;BME280;57335;52.288;6.056;2023-07-13T11:10:50;101609.94;;;25.80;53.10
69751;BME280;57335;52.288;6.056;2023-07-13T11:13:54;101605.91;;;26.01;57.07
69751;BME280;57335;52.288;6.056;2023-07-13T11:18:53;101603.16;;;26.39;53.81
69751;BME280;57335;52.288;6.056;2023-07-13T11:21:34;101590.75;;;26.57;54.93
69751;BME280;57335;52.288;6.056;2023-07-13T11:24:14;101591.91;;;26.84;55.96
69751;BME280;57335;52.288;6.056;2023-07-13T11:31:41;101601.41;;;27.37;51.15
69751;BME280;57335;52.288;6.056;2023-07-13T11:34:13;101610.66;;;27.17;49.46
69751;BME280;57335;52.288;6.056;2023-07-13T11:36:43;101616.75;;;26.95;49.98
69751;BME280;57335;52.288;6.056;2023-07-13T11:39:16;101608.28;;;27.01;51.93
69751;BME280;57335;52.288;6.056;2023-07-13T11:41:50;101609.75;;;27.21;49.14
69751;BME280;57335;52.288;6.056;2023-07-13T11:44:21;101611.69;;;27.35;49.95
69751;BME280;57335;52.288;6.056;2023-07-13T11:47:08;101609.56;;;27.32;49.93
69751;BME280;57335;52.288;6.056;2023-07-13T11:49:44;101607.69;;;27.04;50.13
69751;BME280;57335;52.288;6.056;2023-07-13T11:52:17;101606.88;;;26.76;50.47
69751;BME280;57335;52.288;6.056;2023-07-13T11:54:56;101605.78;;;26.44;50.72
69751;BME280;57335;52.288;6.056;2023-07-13T11:57:44;101609.88;;;26.23;51.25
69751;BME280;57335;52.288;6.056;2023-07-13T12:00:14;101614.97;;;26.05;51.83
69751;BME280;57335;52.288;6.056;2023-07-13T12:02:47;101617.38;;;25.88;52.25
69751;BME280;57335;52.288;6.056;2023-07-13T12:05:16;101620.63;;;25.66;52.81
69751;BME280;57335;52.288;6.056;2023-07-13T12:07:44;101625.09;;;25.27;53.16
69751;BME280;57335;52.288;6.056;2023-07-13T12:12:52;101633.84;;;24.56;58.69
69751;BME280;57335;52.288;6.056;2023-07-13T12:15:20;101633.56;;;24.18;58.93
