sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34095;DHT22;20372;47.080;15.410;2023-07-16T00:00:13;23.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:02:40;23.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:05:06;23.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:07:31;23.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:09:57;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:12:22;22.60;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:14:48;22.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:17:14;23.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:19:39;23.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:22:05;22.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:24:30;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:26:57;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:29:22;23.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:31:48;23.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:34:13;23.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:36:39;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:39:04;22.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:41:30;22.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:43:56;22.60;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:46:21;23.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:48:47;23.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:51:13;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:53:40;22.60;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:56:06;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T00:58:32;22.60;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:00:58;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:03:23;23.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:08:17;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:10:45;22.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:13:11;22.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:15:37;22.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:18:03;23.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:20:29;23.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:25:34;22.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:30:30;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:32:55;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:35:22;22.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:37:48;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:40:13;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:42:39;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:45:05;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:47:45;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:50:15;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:52:41;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:55:06;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:57:32;21.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T01:59:58;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:02:23;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:04:49;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:07:14;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:09:40;22.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:12:06;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:14:31;21.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:16:57;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:19:22;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:21:48;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:24:14;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:26:39;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:29:05;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:31:34;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:34:00;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:36:25;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:38:51;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:41:16;22.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:43:42;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:46:07;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:48:33;21.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:50:58;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:53:24;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:55:50;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T02:58:15;21.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:00:41;21.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:03:06;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:05:32;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:07:57;21.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:10:23;21.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:12:52;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:15:18;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:17:43;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:20:09;22.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:22:35;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:25:01;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:27:27;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:29:53;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:32:19;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:34:44;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:37:10;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:39:35;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:42:01;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:44:27;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:46:52;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:49:18;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:51:43;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:54:09;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:56:34;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T03:59:00;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:01:25;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:03:51;22.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:06:16;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:08:42;22.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:11:08;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:13:34;21.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:15:59;21.60;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:18:25;21.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:20:51;21.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:23:16;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:25:42;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:28:07;21.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:30:33;21.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:32:59;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:35:24;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:37:50;21.20;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:40:15;21.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:42:41;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:45:07;22.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:47:32;22.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:49:58;22.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:52:24;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:54:50;22.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:57:15;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T04:59:41;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:02:07;22.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:04:33;22.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:06:59;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:09:24;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:11:50;22.80;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:14:15;23.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:16:41;23.10;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:19:06;23.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:21:32;24.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:23:57;24.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:26:23;24.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:28:48;25.30;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:31:14;26.00;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:33:40;26.60;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:36:06;26.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:38:31;26.40;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:41:03;26.90;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:43:30;27.30;99.40
34095;DHT22;20372;47.080;15.410;2023-07-16T05:45:55;27.50;99.90
34095;DHT22;20372;47.080;15.410;2023-07-16T05:48:21;27.60;97.70
34095;DHT22;20372;47.080;15.410;2023-07-16T05:50:47;28.00;98.70
34095;DHT22;20372;47.080;15.410;2023-07-16T05:53:12;28.60;98.60
34095;DHT22;20372;47.080;15.410;2023-07-16T05:55:41;29.10;98.30
34095;DHT22;20372;47.080;15.410;2023-07-16T05:58:06;29.30;96.60
34095;DHT22;20372;47.080;15.410;2023-07-16T06:00:32;29.70;96.50
34095;DHT22;20372;47.080;15.410;2023-07-16T06:02:57;29.80;95.20
34095;DHT22;20372;47.080;15.410;2023-07-16T06:05:23;30.00;92.70
34095;DHT22;20372;47.080;15.410;2023-07-16T06:07:51;30.10;94.00
34095;DHT22;20372;47.080;15.410;2023-07-16T06:10:17;30.20;93.60
34095;DHT22;20372;47.080;15.410;2023-07-16T06:12:43;30.00;94.10
34095;DHT22;20372;47.080;15.410;2023-07-16T06:15:09;29.90;93.90
34095;DHT22;20372;47.080;15.410;2023-07-16T06:17:34;30.10;93.50
34095;DHT22;20372;47.080;15.410;2023-07-16T06:20:00;30.00;93.20
34095;DHT22;20372;47.080;15.410;2023-07-16T06:22:26;29.40;93.50
34095;DHT22;20372;47.080;15.410;2023-07-16T06:24:51;30.10;92.50
34095;DHT22;20372;47.080;15.410;2023-07-16T06:27:17;30.60;91.80
34095;DHT22;20372;47.080;15.410;2023-07-16T06:29:42;31.10;91.90
34095;DHT22;20372;47.080;15.410;2023-07-16T06:32:09;32.10;92.70
34095;DHT22;20372;47.080;15.410;2023-07-16T06:34:35;32.80;90.50
34095;DHT22;20372;47.080;15.410;2023-07-16T06:37:00;32.20;90.60
34095;DHT22;20372;47.080;15.410;2023-07-16T06:39:26;32.60;89.90
34095;DHT22;20372;47.080;15.410;2023-07-16T06:41:51;32.40;88.60
34095;DHT22;20372;47.080;15.410;2023-07-16T06:44:17;32.50;87.90
34095;DHT22;20372;47.080;15.410;2023-07-16T06:46:42;32.50;90.00
34095;DHT22;20372;47.080;15.410;2023-07-16T06:49:08;32.80;87.90
34095;DHT22;20372;47.080;15.410;2023-07-16T06:51:33;32.80;86.90
34095;DHT22;20372;47.080;15.410;2023-07-16T06:53:59;32.60;84.60
34095;DHT22;20372;47.080;15.410;2023-07-16T06:56:25;33.40;85.10
34095;DHT22;20372;47.080;15.410;2023-07-16T06:58:50;33.90;83.90
34095;DHT22;20372;47.080;15.410;2023-07-16T07:01:16;34.50;78.70
34095;DHT22;20372;47.080;15.410;2023-07-16T07:03:42;34.70;78.90
34095;DHT22;20372;47.080;15.410;2023-07-16T07:06:07;35.00;73.90
34095;DHT22;20372;47.080;15.410;2023-07-16T07:08:36;35.40;78.60
34095;DHT22;20372;47.080;15.410;2023-07-16T07:11:01;35.70;77.90
34095;DHT22;20372;47.080;15.410;2023-07-16T07:13:27;35.80;76.80
34095;DHT22;20372;47.080;15.410;2023-07-16T07:15:55;35.70;78.10
34095;DHT22;20372;47.080;15.410;2023-07-16T07:18:20;36.00;68.10
34095;DHT22;20372;47.080;15.410;2023-07-16T07:20:46;34.40;70.50
34095;DHT22;20372;47.080;15.410;2023-07-16T07:23:13;34.70;75.50
34095;DHT22;20372;47.080;15.410;2023-07-16T07:25:39;35.00;69.60
34095;DHT22;20372;47.080;15.410;2023-07-16T07:28:04;35.00;74.40
34095;DHT22;20372;47.080;15.410;2023-07-16T07:30:30;34.80;68.80
34095;DHT22;20372;47.080;15.410;2023-07-16T07:32:56;34.00;75.30
34095;DHT22;20372;47.080;15.410;2023-07-16T07:35:21;34.10;72.30
34095;DHT22;20372;47.080;15.410;2023-07-16T07:37:47;33.90;69.80
34095;DHT22;20372;47.080;15.410;2023-07-16T07:40:12;33.50;72.40
34095;DHT22;20372;47.080;15.410;2023-07-16T07:42:38;33.40;70.30
34095;DHT22;20372;47.080;15.410;2023-07-16T07:45:04;33.90;70.30
34095;DHT22;20372;47.080;15.410;2023-07-16T07:47:30;34.10;74.70
34095;DHT22;20372;47.080;15.410;2023-07-16T07:49:55;34.30;69.30
34095;DHT22;20372;47.080;15.410;2023-07-16T07:52:21;34.70;72.50
34095;DHT22;20372;47.080;15.410;2023-07-16T07:54:47;35.00;73.10
34095;DHT22;20372;47.080;15.410;2023-07-16T07:57:12;34.00;70.10
34095;DHT22;20372;47.080;15.410;2023-07-16T07:59:38;34.40;70.10
34095;DHT22;20372;47.080;15.410;2023-07-16T08:02:03;34.50;69.40
34095;DHT22;20372;47.080;15.410;2023-07-16T08:04:29;34.10;68.50
34095;DHT22;20372;47.080;15.410;2023-07-16T08:06:57;33.80;71.10
34095;DHT22;20372;47.080;15.410;2023-07-16T08:09:23;33.10;69.70
34095;DHT22;20372;47.080;15.410;2023-07-16T08:11:49;33.70;70.50
34095;DHT22;20372;47.080;15.410;2023-07-16T08:14:14;33.60;68.70
34095;DHT22;20372;47.080;15.410;2023-07-16T08:16:40;32.80;70.40
34095;DHT22;20372;47.080;15.410;2023-07-16T08:19:05;32.80;73.00
34095;DHT22;20372;47.080;15.410;2023-07-16T08:21:32;33.70;70.40
34095;DHT22;20372;47.080;15.410;2023-07-16T08:23:57;33.30;70.90
34095;DHT22;20372;47.080;15.410;2023-07-16T08:26:23;32.60;69.80
34095;DHT22;20372;47.080;15.410;2023-07-16T08:28:49;31.70;71.30
34095;DHT22;20372;47.080;15.410;2023-07-16T08:31:14;32.20;71.40
34095;DHT22;20372;47.080;15.410;2023-07-16T08:33:40;32.20;71.30
34095;DHT22;20372;47.080;15.410;2023-07-16T08:36:05;33.10;74.20
34095;DHT22;20372;47.080;15.410;2023-07-16T08:38:31;32.90;70.70
34095;DHT22;20372;47.080;15.410;2023-07-16T08:40:57;32.80;71.20
34095;DHT22;20372;47.080;15.410;2023-07-16T08:43:22;33.60;70.80
34095;DHT22;20372;47.080;15.410;2023-07-16T08:45:49;33.50;70.60
34095;DHT22;20372;47.080;15.410;2023-07-16T08:48:16;33.50;70.50
34095;DHT22;20372;47.080;15.410;2023-07-16T08:50:42;33.70;71.20
34095;DHT22;20372;47.080;15.410;2023-07-16T08:53:07;34.60;68.20
34095;DHT22;20372;47.080;15.410;2023-07-16T08:55:33;34.50;68.70
34095;DHT22;20372;47.080;15.410;2023-07-16T08:58:00;34.20;70.40
34095;DHT22;20372;47.080;15.410;2023-07-16T09:00:26;34.20;69.60
34095;DHT22;20372;47.080;15.410;2023-07-16T09:02:52;34.40;68.60
34095;DHT22;20372;47.080;15.410;2023-07-16T09:05:21;35.00;68.40
34095;DHT22;20372;47.080;15.410;2023-07-16T09:07:47;35.20;67.00
34095;DHT22;20372;47.080;15.410;2023-07-16T09:10:13;34.60;67.00
34095;DHT22;20372;47.080;15.410;2023-07-16T09:12:44;33.60;68.90
34095;DHT22;20372;47.080;15.410;2023-07-16T09:15:11;33.90;73.40
34095;DHT22;20372;47.080;15.410;2023-07-16T09:17:37;34.10;69.20
34095;DHT22;20372;47.080;15.410;2023-07-16T09:20:03;34.20;67.00
34095;DHT22;20372;47.080;15.410;2023-07-16T09:22:29;33.80;68.70
34095;DHT22;20372;47.080;15.410;2023-07-16T09:24:55;34.40;67.50
34095;DHT22;20372;47.080;15.410;2023-07-16T09:27:27;34.50;69.10
34095;DHT22;20372;47.080;15.410;2023-07-16T09:29:53;34.80;66.70
34095;DHT22;20372;47.080;15.410;2023-07-16T09:32:19;35.20;65.50
34095;DHT22;20372;47.080;15.410;2023-07-16T09:34:45;34.70;66.80
34095;DHT22;20372;47.080;15.410;2023-07-16T09:37:10;34.90;65.00
34095;DHT22;20372;47.080;15.410;2023-07-16T09:39:37;35.60;67.10
34095;DHT22;20372;47.080;15.410;2023-07-16T09:42:02;36.20;66.50
34095;DHT22;20372;47.080;15.410;2023-07-16T09:44:28;35.90;68.00
34095;DHT22;20372;47.080;15.410;2023-07-16T09:46:54;35.30;64.60
34095;DHT22;20372;47.080;15.410;2023-07-16T09:49:20;34.50;72.50
34095;DHT22;20372;47.080;15.410;2023-07-16T09:51:45;34.60;70.30
34095;DHT22;20372;47.080;15.410;2023-07-16T09:54:13;34.50;70.30
34095;DHT22;20372;47.080;15.410;2023-07-16T09:56:47;34.40;72.50
34095;DHT22;20372;47.080;15.410;2023-07-16T09:59:18;34.30;72.80
34095;DHT22;20372;47.080;15.410;2023-07-16T10:01:45;34.10;72.20
34095;DHT22;20372;47.080;15.410;2023-07-16T10:04:14;33.50;68.00
34095;DHT22;20372;47.080;15.410;2023-07-16T10:06:55;33.10;68.80
34095;DHT22;20372;47.080;15.410;2023-07-16T10:12:18;33.30;75.00
34095;DHT22;20372;47.080;15.410;2023-07-16T10:17:12;32.00;72.00
34095;DHT22;20372;47.080;15.410;2023-07-16T10:19:48;32.50;75.10
34095;DHT22;20372;47.080;15.410;2023-07-16T10:22:14;32.50;71.50
34095;DHT22;20372;47.080;15.410;2023-07-16T10:24:40;32.20;72.50
34095;DHT22;20372;47.080;15.410;2023-07-16T10:27:06;32.30;71.60
34095;DHT22;20372;47.080;15.410;2023-07-16T10:29:32;32.00;73.60
34095;DHT22;20372;47.080;15.410;2023-07-16T10:31:58;31.40;72.10
34095;DHT22;20372;47.080;15.410;2023-07-16T10:34:24;31.20;73.90
34095;DHT22;20372;47.080;15.410;2023-07-16T10:36:51;31.10;74.20
34095;DHT22;20372;47.080;15.410;2023-07-16T10:39:17;31.30;74.10
34095;DHT22;20372;47.080;15.410;2023-07-16T10:41:43;32.20;72.30
34095;DHT22;20372;47.080;15.410;2023-07-16T10:44:08;32.60;71.00
34095;DHT22;20372;47.080;15.410;2023-07-16T10:46:35;32.60;72.70
34095;DHT22;20372;47.080;15.410;2023-07-16T10:49:02;32.50;71.30
34095;DHT22;20372;47.080;15.410;2023-07-16T10:51:28;32.50;71.20
34095;DHT22;20372;47.080;15.410;2023-07-16T10:53:56;32.70;73.30
34095;DHT22;20372;47.080;15.410;2023-07-16T10:56:22;33.00;75.30
34095;DHT22;20372;47.080;15.410;2023-07-16T10:58:48;32.60;71.30
34095;DHT22;20372;47.080;15.410;2023-07-16T11:01:14;31.60;73.20
34095;DHT22;20372;47.080;15.410;2023-07-16T11:03:39;31.30;73.00
34095;DHT22;20372;47.080;15.410;2023-07-16T11:06:06;31.20;75.50
34095;DHT22;20372;47.080;15.410;2023-07-16T11:08:31;31.30;74.20
34095;DHT22;20372;47.080;15.410;2023-07-16T11:10:57;31.30;74.90
34095;DHT22;20372;47.080;15.410;2023-07-16T11:13:29;31.50;75.10
34095;DHT22;20372;47.080;15.410;2023-07-16T11:15:56;31.80;75.30
34095;DHT22;20372;47.080;15.410;2023-07-16T11:18:25;32.00;75.10
34095;DHT22;20372;47.080;15.410;2023-07-16T11:20:51;32.30;78.70
34095;DHT22;20372;47.080;15.410;2023-07-16T11:23:18;31.40;74.60
34095;DHT22;20372;47.080;15.410;2023-07-16T11:25:47;31.30;80.10
34095;DHT22;20372;47.080;15.410;2023-07-16T11:28:13;31.20;78.10
34095;DHT22;20372;47.080;15.410;2023-07-16T11:30:39;31.00;77.00
34095;DHT22;20372;47.080;15.410;2023-07-16T11:33:09;30.70;81.60
34095;DHT22;20372;47.080;15.410;2023-07-16T11:35:34;30.70;78.00
34095;DHT22;20372;47.080;15.410;2023-07-16T11:38:00;30.60;78.00
34095;DHT22;20372;47.080;15.410;2023-07-16T11:40:26;30.90;78.50
34095;DHT22;20372;47.080;15.410;2023-07-16T11:42:51;31.50;79.80
34095;DHT22;20372;47.080;15.410;2023-07-16T11:45:18;31.70;75.40
34095;DHT22;20372;47.080;15.410;2023-07-16T11:47:44;32.40;79.70
34095;DHT22;20372;47.080;15.410;2023-07-16T11:50:09;32.40;75.20
34095;DHT22;20372;47.080;15.410;2023-07-16T11:52:35;32.30;75.50
34095;DHT22;20372;47.080;15.410;2023-07-16T11:55:00;32.10;75.70
34095;DHT22;20372;47.080;15.410;2023-07-16T11:57:28;32.10;76.50
34095;DHT22;20372;47.080;15.410;2023-07-16T11:59:53;32.20;78.30
34095;DHT22;20372;47.080;15.410;2023-07-16T12:02:19;32.30;76.30
34095;DHT22;20372;47.080;15.410;2023-07-16T12:04:45;32.30;76.50
34095;DHT22;20372;47.080;15.410;2023-07-16T12:07:10;32.30;77.50
34095;DHT22;20372;47.080;15.410;2023-07-16T12:09:36;32.30;77.50
34095;DHT22;20372;47.080;15.410;2023-07-16T12:12:01;32.10;78.20
34095;DHT22;20372;47.080;15.410;2023-07-16T12:14:28;32.20;78.40
34095;DHT22;20372;47.080;15.410;2023-07-16T12:16:53;32.40;77.70
34095;DHT22;20372;47.080;15.410;2023-07-16T12:19:19;32.80;79.70
34095;DHT22;20372;47.080;15.410;2023-07-16T12:21:44;32.60;78.80
34095;DHT22;20372;47.080;15.410;2023-07-16T12:24:10;31.90;76.10
34095;DHT22;20372;47.080;15.410;2023-07-16T12:26:36;31.80;77.30
34095;DHT22;20372;47.080;15.410;2023-07-16T12:29:02;32.20;81.40
34095;DHT22;20372;47.080;15.410;2023-07-16T12:31:31;32.50;77.50
34095;DHT22;20372;47.080;15.410;2023-07-16T12:33:57;32.50;77.50
34095;DHT22;20372;47.080;15.410;2023-07-16T12:36:23;32.10;77.10
34095;DHT22;20372;47.080;15.410;2023-07-16T12:38:48;31.60;76.90
34095;DHT22;20372;47.080;15.410;2023-07-16T12:41:14;31.60;79.10
34095;DHT22;20372;47.080;15.410;2023-07-16T12:43:40;32.20;78.70
34095;DHT22;20372;47.080;15.410;2023-07-16T12:46:06;32.60;80.90
34095;DHT22;20372;47.080;15.410;2023-07-16T12:48:32;32.80;77.10
34095;DHT22;20372;47.080;15.410;2023-07-16T12:50:57;32.90;81.20
34095;DHT22;20372;47.080;15.410;2023-07-16T12:53:23;32.90;80.70
34095;DHT22;20372;47.080;15.410;2023-07-16T12:55:49;32.80;79.40
34095;DHT22;20372;47.080;15.410;2023-07-16T12:58:15;33.00;79.70
34095;DHT22;20372;47.080;15.410;2023-07-16T13:00:40;32.50;78.50
34095;DHT22;20372;47.080;15.410;2023-07-16T13:03:06;32.00;75.70
34095;DHT22;20372;47.080;15.410;2023-07-16T13:05:35;32.00;76.50
34095;DHT22;20372;47.080;15.410;2023-07-16T13:08:01;32.10;75.90
34095;DHT22;20372;47.080;15.410;2023-07-16T13:10:26;32.00;77.80
34095;DHT22;20372;47.080;15.410;2023-07-16T13:12:52;31.80;77.90
34095;DHT22;20372;47.080;15.410;2023-07-16T13:15:18;31.70;82.40
34095;DHT22;20372;47.080;15.410;2023-07-16T13:17:43;31.70;78.80
34095;DHT22;20372;47.080;15.410;2023-07-16T13:20:09;31.60;78.20
34095;DHT22;20372;47.080;15.410;2023-07-16T13:22:35;31.70;78.40
34095;DHT22;20372;47.080;15.410;2023-07-16T13:25:01;31.40;77.00
34095;DHT22;20372;47.080;15.410;2023-07-16T13:27:26;31.50;77.60
34095;DHT22;20372;47.080;15.410;2023-07-16T13:29:52;31.70;79.30
34095;DHT22;20372;47.080;15.410;2023-07-16T13:32:17;32.10;78.60
34095;DHT22;20372;47.080;15.410;2023-07-16T13:34:43;32.30;79.00
34095;DHT22;20372;47.080;15.410;2023-07-16T13:37:09;32.40;76.90
34095;DHT22;20372;47.080;15.410;2023-07-16T13:39:34;32.40;77.10
34095;DHT22;20372;47.080;15.410;2023-07-16T13:42:00;32.30;76.80
34095;DHT22;20372;47.080;15.410;2023-07-16T13:44:25;32.30;80.20
34095;DHT22;20372;47.080;15.410;2023-07-16T13:46:51;32.30;78.30
34095;DHT22;20372;47.080;15.410;2023-07-16T13:49:17;32.60;80.30
34095;DHT22;20372;47.080;15.410;2023-07-16T13:51:42;32.50;78.20
34095;DHT22;20372;47.080;15.410;2023-07-16T13:54:09;32.30;79.80
34095;DHT22;20372;47.080;15.410;2023-07-16T13:56:35;32.10;80.40
34095;DHT22;20372;47.080;15.410;2023-07-16T13:59:00;31.80;81.10
34095;DHT22;20372;47.080;15.410;2023-07-16T14:01:26;31.60;82.40
34095;DHT22;20372;47.080;15.410;2023-07-16T14:03:51;31.80;81.50
34095;DHT22;20372;47.080;15.410;2023-07-16T14:06:18;31.90;83.80
34095;DHT22;20372;47.080;15.410;2023-07-16T14:08:43;31.80;84.20
34095;DHT22;20372;47.080;15.410;2023-07-16T14:11:09;32.00;85.20
34095;DHT22;20372;47.080;15.410;2023-07-16T14:13:34;31.80;85.60
34095;DHT22;20372;47.080;15.410;2023-07-16T14:16:00;31.70;83.40
34095;DHT22;20372;47.080;15.410;2023-07-16T14:18:25;31.70;81.90
34095;DHT22;20372;47.080;15.410;2023-07-16T14:20:51;31.90;84.00
34095;DHT22;20372;47.080;15.410;2023-07-16T14:23:16;32.00;84.20
34095;DHT22;20372;47.080;15.410;2023-07-16T14:25:42;32.00;85.50
34095;DHT22;20372;47.080;15.410;2023-07-16T14:28:08;31.80;83.20
34095;DHT22;20372;47.080;15.410;2023-07-16T14:30:33;31.70;85.00
34095;DHT22;20372;47.080;15.410;2023-07-16T14:32:59;31.80;83.80
34095;DHT22;20372;47.080;15.410;2023-07-16T14:35:26;31.80;86.80
34095;DHT22;20372;47.080;15.410;2023-07-16T14:37:52;31.80;83.50
34095;DHT22;20372;47.080;15.410;2023-07-16T14:40:17;31.60;81.60
34095;DHT22;20372;47.080;15.410;2023-07-16T14:42:43;31.60;83.90
34095;DHT22;20372;47.080;15.410;2023-07-16T14:45:09;31.70;82.50
34095;DHT22;20372;47.080;15.410;2023-07-16T14:47:36;31.80;83.50
34095;DHT22;20372;47.080;15.410;2023-07-16T14:50:01;31.70;82.50
34095;DHT22;20372;47.080;15.410;2023-07-16T14:52:27;31.80;83.60
34095;DHT22;20372;47.080;15.410;2023-07-16T14:54:54;31.70;81.70
34095;DHT22;20372;47.080;15.410;2023-07-16T14:57:19;31.80;83.70
34095;DHT22;20372;47.080;15.410;2023-07-16T14:59:45;31.70;83.70
34095;DHT22;20372;47.080;15.410;2023-07-16T15:02:10;31.60;83.40
34095;DHT22;20372;47.080;15.410;2023-07-16T15:04:36;31.70;83.20
34095;DHT22;20372;47.080;15.410;2023-07-16T15:07:03;31.90;83.30
34095;DHT22;20372;47.080;15.410;2023-07-16T15:09:29;31.80;82.00
34095;DHT22;20372;47.080;15.410;2023-07-16T15:11:55;31.70;82.80
34095;DHT22;20372;47.080;15.410;2023-07-16T15:14:21;31.20;82.80
34095;DHT22;20372;47.080;15.410;2023-07-16T15:16:47;31.20;83.20
34095;DHT22;20372;47.080;15.410;2023-07-16T15:19:12;31.20;83.20