sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40960;DHT22;27842;52.272;8.052;2024-02-04T00:00:01;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:02:27;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:04:53;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:07:21;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:09:47;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:12:13;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:14:38;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:17:04;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:19:29;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:21:55;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:24:21;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:26:46;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:29:12;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:31:38;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:34:03;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:36:35;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:39:01;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:41:27;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:43:52;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:46:18;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:48:44;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:51:10;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:53:35;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:56:04;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T00:58:30;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:00:56;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:03:21;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:05:47;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:08:12;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:10:38;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:13:04;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:15:29;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:17:55;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:20:20;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:22:46;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:25:12;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:27:38;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:30:04;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:32:29;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:34:55;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:37:24;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:39:49;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:42:15;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:44:41;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:47:07;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:49:33;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:51:58;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:54:25;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:56:52;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T01:59:19;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:01:46;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:04:13;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:06:41;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:09:08;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:11:41;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:14:10;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:16:37;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:19:15;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:26:50;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:29:16;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:31:42;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:34:09;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:36:44;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:39:39;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:42:09;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:44:38;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:47:05;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:49:31;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:51:57;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:54:23;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:56:48;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T02:59:14;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:01:40;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:04:06;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:06:47;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:09:12;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:11:38;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:14:04;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:16:29;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:18:55;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:21:20;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:23:46;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:26:16;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:28:41;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:31:07;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:33:32;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:35:58;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:38:23;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:40:49;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:43:15;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:45:41;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:48:06;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:50:32;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:52:57;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:55:23;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T03:57:49;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:00:15;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:02:41;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:05:10;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:07:49;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:10:15;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:12:41;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:15:07;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:17:33;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:19:58;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:22:24;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:24:49;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:27:15;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:29:40;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:32:06;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:34:32;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:37:03;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:39:29;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:41:55;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:44:20;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:46:46;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:49:12;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:51:38;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:54:03;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:56:29;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T04:58:55;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:01:20;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:03:46;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:06:13;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:08:38;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:11:04;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:13:30;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:15:55;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:18:21;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:20:47;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:23:13;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:25:39;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:28:06;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:30:31;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:32:57;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:35:22;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:37:51;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:40:17;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:42:45;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:45:11;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:47:36;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:50:02;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:52:27;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:54:53;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:57:19;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T05:59:45;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:02:13;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:04:39;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:07:08;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:09:35;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:12:01;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:14:27;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:16:53;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:19:18;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:21:44;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:24:09;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:26:38;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:29:05;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:31:30;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:33:56;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:36:21;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:38:47;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:41:13;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:43:39;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:46:04;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:48:30;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:50:56;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:53:21;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:55:47;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T06:58:13;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:00:38;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:03:04;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:05:29;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:08:02;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:10:27;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:12:53;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:15:18;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:17:44;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:20:10;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:22:35;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:25:01;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:27:28;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:29:54;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:32:20;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:34:46;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:37:34;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:40:01;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:42:27;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:44:53;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:47:18;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:49:47;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:52:12;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:54:38;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:57:04;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T07:59:30;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:01:55;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:04:21;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:06:50;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:09:17;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:11:42;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:14:08;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:16:34;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:18:59;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:21:25;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:23:50;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:26:16;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:28:41;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:31:07;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:33:32;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:35:58;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:38:24;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:40:49;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:43:15;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:45:42;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:48:07;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:50:33;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:52:59;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:55:24;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T08:57:50;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:00:16;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:02:42;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:05:08;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:07:34;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:09:59;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:12:25;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:14:51;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:17:16;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:19:42;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:22:07;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:24:33;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:26:59;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:29:24;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:31:50;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:34:17;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:36:46;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:39:11;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:41:37;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:44:04;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:46:30;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:48:56;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:51:22;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:53:52;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:56:20;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T09:58:47;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:01:13;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:03:41;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:06:16;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:08:42;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:11:09;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:13:53;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:16:19;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:18:47;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:21:21;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:23:47;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:26:13;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:28:39;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:31:09;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:33:38;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:36:25;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:38:51;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:41:17;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:43:44;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:46:13;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:48:42;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:51:15;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:53:42;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:56:25;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T10:58:52;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:01:18;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:03:45;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:06:15;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:08:41;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:11:07;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:13:34;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:16:06;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:18:58;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:24:59;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:27:29;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:29:55;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:32:21;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:34:47;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:37:17;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:39:51;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:42:17;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:44:43;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:47:09;9.80;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:49:35;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:52:01;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:54:26;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:56:52;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T11:59:20;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T12:01:49;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T12:04:16;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T12:06:57;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-02-04T12:09:24;9.70;99.90
