sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-04-23T00:00:01;20.42;;;16.00;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:00:17;21.00;;;16.76;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:00:24;21.30;;;16.70;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:00:31;21.98;;;16.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:00:38;21.56;;;16.56;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:00:46;21.82;;;16.62;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:00:53;22.10;;;17.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:01:05;22.31;;;17.44;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:01:12;22.97;;;17.55;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:01:21;22.57;;;17.40;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:01:30;21.71;;;17.11;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:01:39;20.47;;;16.40;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:01:45;20.45;;;16.42;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:01:52;20.80;;;16.83;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:02;21.13;;;17.17;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:10;21.98;;;17.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:17;22.04;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:23;22.53;;;17.53;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:31;22.38;;;17.44;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:39;21.88;;;17.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:49;21.92;;;16.83;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:02:57;21.53;;;16.79;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:03:07;22.30;;;16.86;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:03:17;22.24;;;16.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:03:24;21.57;;;16.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:03:33;21.03;;;16.17;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:03:41;20.67;;;16.18;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:03:47;20.73;;;16.47;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:03:55;22.23;;;16.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:04:02;22.57;;;16.43;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:04:10;22.40;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:04:17;22.23;;;16.27;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:04:25;21.57;;;16.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:04:33;21.41;;;16.66;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:04:45;21.90;;;16.47;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:04:56;22.24;;;16.42;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:05:08;22.10;;;16.08;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:05:17;20.70;;;15.83;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:05:25;20.43;;;15.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:05:32;20.27;;;15.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:05:38;20.53;;;16.07;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:05:46;21.33;;;16.35;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:05:55;22.03;;;16.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:04;22.23;;;16.57;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:12;21.40;;;16.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:18;20.77;;;15.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:26;20.17;;;15.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:34;20.00;;;15.93;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:42;20.60;;;15.96;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:47;20.35;;;15.95;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:06:54;20.36;;;16.02;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:02;20.16;;;16.08;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:08;19.64;;;15.54;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:15;18.95;;;15.25;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:23;18.58;;;14.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:29;18.50;;;14.77;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:37;19.17;;;15.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:43;19.65;;;16.02;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:50;20.63;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:07:56;20.60;;;16.32;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:07;20.48;;;16.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:15;20.33;;;15.78;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:22;20.07;;;15.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:29;20.12;;;15.96;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:37;20.03;;;15.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:44;20.07;;;15.70;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:52;20.26;;;15.88;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:08:59;20.67;;;16.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:09:05;20.83;;;16.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:09:12;21.40;;;16.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:09:19;21.88;;;16.66;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:09:27;21.37;;;16.65;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:09:35;21.57;;;16.40;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:09:43;21.80;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:09:50;21.40;;;16.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:00;22.00;;;16.31;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:09;21.53;;;16.36;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:16;21.36;;;15.92;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:22;21.45;;;15.88;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:28;21.43;;;16.40;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:34;22.13;;;16.42;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:41;22.20;;;16.87;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:47;22.90;;;17.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:10:54;23.38;;;16.76;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:00;23.58;;;16.77;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:08;23.68;;;16.98;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:14;23.44;;;16.92;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:20;23.10;;;17.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:27;22.35;;;17.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:33;21.47;;;17.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:39;21.55;;;17.27;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:46;21.52;;;16.92;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:52;21.33;;;16.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:11:58;21.43;;;16.57;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:06;21.07;;;16.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:12;20.50;;;16.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:20;20.88;;;16.05;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:27;21.58;;;16.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:35;21.88;;;16.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:41;22.70;;;16.77;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:48;23.07;;;16.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:12:54;22.40;;;16.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:00;22.35;;;16.42;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:07;22.20;;;16.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:14;21.60;;;16.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:20;21.50;;;15.95;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:26;21.40;;;15.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:33;21.10;;;16.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:39;21.03;;;16.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:45;21.58;;;16.52;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:53;21.50;;;16.93;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:13:59;21.58;;;17.08;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:06;21.57;;;16.83;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:12;20.75;;;16.88;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:19;20.24;;;16.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:25;20.53;;;16.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:31;20.73;;;16.33;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:38;21.62;;;16.64;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:44;22.08;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:50;21.80;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:14:56;21.90;;;16.77;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:03;21.66;;;16.88;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:11;21.42;;;16.76;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:18;22.33;;;16.88;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:26;22.44;;;17.06;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:32;22.63;;;17.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:39;22.53;;;17.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:46;22.27;;;17.47;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:52;22.42;;;17.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:15:58;22.36;;;17.54;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:05;22.00;;;17.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:12;21.37;;;16.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:19;20.86;;;16.58;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:26;21.70;;;16.68;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:32;21.67;;;16.53;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:38;21.63;;;16.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:45;22.14;;;17.06;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:51;21.90;;;16.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:16:58;22.20;;;16.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:04;23.83;;;17.03;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:10;24.38;;;17.15;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:16;23.90;;;16.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:22;24.08;;;17.08;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:28;23.60;;;17.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:34;22.33;;;17.05;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:40;22.07;;;16.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:46;22.10;;;16.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:52;22.40;;;16.75;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:17:58;21.90;;;16.47;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:04;21.77;;;16.15;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:10;21.92;;;16.25;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:16;21.85;;;16.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:22;21.35;;;16.00;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:28;22.05;;;16.25;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:34;21.90;;;16.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:40;21.10;;;16.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:46;21.30;;;16.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:52;21.67;;;16.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:18:58;20.85;;;16.38;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:04;21.52;;;16.08;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:10;22.15;;;16.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:16;22.20;;;16.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:22;22.70;;;16.38;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:28;23.27;;;16.40;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:34;22.70;;;16.33;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:40;22.35;;;16.52;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:46;21.70;;;16.03;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:52;21.25;;;15.95;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:19:58;20.90;;;16.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:04;20.63;;;16.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:11;20.77;;;16.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:17;21.20;;;17.04;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:24;20.87;;;17.03;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:30;19.98;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:38;20.68;;;16.62;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:44;20.52;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:50;20.57;;;16.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:20:55;21.40;;;16.52;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:01;22.38;;;17.02;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:07;22.47;;;16.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:13;22.42;;;16.55;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:19;22.77;;;16.95;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:25;22.38;;;17.17;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:31;22.13;;;17.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:37;22.95;;;17.67;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:43;23.10;;;17.85;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:50;23.02;;;17.58;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:21:56;23.40;;;17.72;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:02;23.25;;;17.65;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:08;22.53;;;17.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:14;22.60;;;17.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:21;21.90;;;17.04;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:27;21.50;;;16.92;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:32;21.67;;;16.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:38;21.30;;;17.00;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:44;21.03;;;17.07;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:50;22.23;;;17.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:22:56;22.77;;;17.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:02;22.70;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:08;22.93;;;17.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:14;23.83;;;17.88;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:20;24.45;;;18.05;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:27;24.18;;;18.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:33;24.00;;;18.03;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:39;23.80;;;17.77;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:45;23.38;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:51;22.75;;;17.00;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:23:56;22.63;;;16.70;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:03;22.80;;;16.92;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:09;22.50;;;16.97;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:15;23.15;;;17.08;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:21;22.73;;;16.95;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:26;22.83;;;17.03;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:32;22.95;;;16.95;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:40;23.50;;;17.40;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:47;22.92;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:53;23.55;;;17.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:24:58;24.40;;;17.75;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:04;23.77;;;17.67;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:11;23.90;;;17.67;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:17;23.33;;;17.52;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:23;23.08;;;17.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:28;21.85;;;17.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:34;21.83;;;17.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:40;22.02;;;17.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:46;22.17;;;17.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:52;22.38;;;17.33;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:25:58;22.98;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:04;24.38;;;17.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:10;23.93;;;17.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:17;23.98;;;17.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:22;23.87;;;17.93;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:28;23.95;;;17.65;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:34;23.13;;;17.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:40;24.13;;;17.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:46;23.70;;;17.58;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:52;24.03;;;17.77;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:26:58;24.05;;;18.05;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:03;24.23;;;18.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:09;23.27;;;17.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:15;24.23;;;18.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:23;23.75;;;17.85;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:29;23.10;;;17.40;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:35;23.05;;;17.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:41;22.85;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:48;22.40;;;17.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:27:54;22.77;;;16.97;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:00;23.15;;;17.05;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:06;23.05;;;16.80;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:12;22.85;;;16.67;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:19;23.13;;;17.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:25;23.13;;;17.42;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:31;22.30;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:37;22.57;;;17.67;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:44;23.17;;;17.77;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:50;23.13;;;17.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:28:56;22.80;;;17.55;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:03;22.98;;;17.16;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:09;22.45;;;16.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:14;21.85;;;16.35;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:20;21.27;;;16.05;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:26;21.87;;;15.97;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:32;21.88;;;16.35;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:38;21.33;;;16.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:46;21.97;;;17.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:52;22.33;;;17.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:29:58;21.90;;;17.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:04;22.23;;;17.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:12;23.17;;;17.33;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:18;23.05;;;17.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:24;22.67;;;17.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:30;22.42;;;17.27;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:36;23.13;;;17.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:43;23.43;;;17.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:49;23.50;;;17.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:30:55;25.67;;;17.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:01;26.30;;;17.30;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:07;25.35;;;17.17;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:13;24.65;;;17.15;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:19;24.42;;;16.92;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:26;22.87;;;16.93;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:32;22.30;;;16.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:38;22.35;;;16.75;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:44;22.03;;;17.10;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:50;22.17;;;17.23;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:31:57;21.74;;;17.24;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:03;21.92;;;17.25;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:09;22.13;;;17.17;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:15;22.27;;;16.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:21;21.33;;;16.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:26;21.65;;;16.48;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:32;22.13;;;16.67;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:39;22.17;;;16.57;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:45;22.13;;;16.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:51;22.48;;;16.78;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:32:57;22.33;;;16.97;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:03;21.38;;;16.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:09;20.73;;;16.35;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:16;20.40;;;16.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:22;20.90;;;16.38;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:28;20.90;;;16.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:34;21.73;;;16.58;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:40;22.43;;;16.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:46;23.10;;;17.15;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:52;23.13;;;17.35;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:33:58;22.75;;;17.25;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:04;22.65;;;17.55;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:10;23.33;;;17.98;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:16;23.47;;;18.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:22;23.55;;;18.27;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:28;23.80;;;18.52;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:34;23.90;;;18.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:40;23.23;;;18.13;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:46;23.00;;;18.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:34:53;23.06;;;17.96;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:00;23.03;;;18.03;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:06;23.17;;;18.17;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:12;23.20;;;18.37;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:18;23.33;;;18.50;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:24;23.47;;;18.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:30;23.67;;;18.73;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:37;23.92;;;18.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:43;23.84;;;18.20;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:49;23.50;;;17.97;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:35:55;23.15;;;17.65;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:01;23.35;;;17.55;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:07;23.17;;;17.42;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:13;23.44;;;17.28;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:19;22.65;;;16.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:27;22.37;;;16.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:33;22.77;;;17.15;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:39;22.42;;;17.15;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:45;22.80;;;17.57;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:51;24.17;;;17.60;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:36:57;25.27;;;17.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:03;25.00;;;18.02;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:11;25.37;;;18.32;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:16;26.13;;;18.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:22;25.30;;;18.67;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:28;24.52;;;18.33;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:34;24.17;;;18.00;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:40;24.20;;;18.00;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:47;23.96;;;18.08;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:53;24.13;;;18.00;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:37:59;23.70;;;17.90;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:38:05;23.70;;;18.02;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:38:11;23.60;;;18.05;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:38:17;23.07;;;17.63;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:38:25;22.65;;;17.57;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:38:31;22.50;;;17.45;;
30458;SDS011;17254;50.976;7.034;2023-04-23T00:38:36;23.05;;;17.05;;