sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17438;BME280;70275;52.198;5.422;2023-06-01T00:00:11;102342.66;;;11.72;73.63
17438;BME280;70275;52.198;5.422;2023-06-01T00:02:41;102341.44;;;11.77;73.73
17438;BME280;70275;52.198;5.422;2023-06-01T00:05:10;102340.38;;;11.80;73.18
17438;BME280;70275;52.198;5.422;2023-06-01T00:07:39;102341.03;;;11.43;74.41
17438;BME280;70275;52.198;5.422;2023-06-01T00:10:09;102344.44;;;11.45;74.19
17438;BME280;70275;52.198;5.422;2023-06-01T00:12:38;102349.44;;;11.49;74.29
17438;BME280;70275;52.198;5.422;2023-06-01T00:15:11;102340.44;;;11.52;74.03
17438;BME280;70275;52.198;5.422;2023-06-01T00:17:39;102338.56;;;11.66;74.01
17438;BME280;70275;52.198;5.422;2023-06-01T00:20:09;102337.53;;;11.69;74.04
17438;BME280;70275;52.198;5.422;2023-06-01T00:22:38;102336.50;;;11.71;74.00
17438;BME280;70275;52.198;5.422;2023-06-01T00:25:09;102341.50;;;11.62;73.43
17438;BME280;70275;52.198;5.422;2023-06-01T00:27:38;102323.41;;;11.95;72.89
17438;BME280;70275;52.198;5.422;2023-06-01T00:30:11;102331.94;;;12.00;72.12
17438;BME280;70275;52.198;5.422;2023-06-01T00:32:40;102340.63;;;11.49;73.80
17438;BME280;70275;52.198;5.422;2023-06-01T00:35:09;102341.56;;;11.48;73.81
17438;BME280;70275;52.198;5.422;2023-06-01T00:37:38;102340.88;;;11.58;73.85
17438;BME280;70275;52.198;5.422;2023-06-01T00:40:09;102340.06;;;11.84;72.80
17438;BME280;70275;52.198;5.422;2023-06-01T00:42:38;102337.06;;;11.62;73.46
17438;BME280;70275;52.198;5.422;2023-06-01T00:45:10;102338.41;;;11.55;74.17
17438;BME280;70275;52.198;5.422;2023-06-01T00:47:41;102349.28;;;11.79;73.58
17438;BME280;70275;52.198;5.422;2023-06-01T00:50:12;102341.00;;;11.83;73.55
17438;BME280;70275;52.198;5.422;2023-06-01T00:52:42;102339.16;;;11.71;73.06
17438;BME280;70275;52.198;5.422;2023-06-01T00:55:12;102331.88;;;11.88;72.36
17438;BME280;70275;52.198;5.422;2023-06-01T00:57:43;102347.25;;;11.82;72.63
17438;BME280;70275;52.198;5.422;2023-06-01T01:00:15;102341.00;;;11.57;73.36
17438;BME280;70275;52.198;5.422;2023-06-01T01:02:44;102331.88;;;11.88;72.85
17438;BME280;70275;52.198;5.422;2023-06-01T01:05:15;102341.66;;;11.46;73.97
17438;BME280;70275;52.198;5.422;2023-06-01T01:07:55;102341.03;;;11.43;74.00
17438;BME280;70275;52.198;5.422;2023-06-01T01:10:33;102324.69;;;11.49;73.93
17438;BME280;70275;52.198;5.422;2023-06-01T01:13:10;102340.22;;;11.55;73.45
17438;BME280;70275;52.198;5.422;2023-06-01T01:15:53;102341.47;;;11.49;74.07
17438;BME280;70275;52.198;5.422;2023-06-01T01:18:36;102335.34;;;11.75;73.41
17438;BME280;70275;52.198;5.422;2023-06-01T01:21:05;102333.22;;;12.07;72.37
17438;BME280;70275;52.198;5.422;2023-06-01T01:24:26;102332.53;;;11.50;73.59
17438;BME280;70275;52.198;5.422;2023-06-01T01:27:17;102335.75;;;11.55;73.71
17438;BME280;70275;52.198;5.422;2023-06-01T01:30:00;102329.22;;;11.61;73.46
17438;BME280;70275;52.198;5.422;2023-06-01T01:32:33;102340.63;;;11.49;73.73
17438;BME280;70275;52.198;5.422;2023-06-01T01:35:05;102338.09;;;11.33;73.89
17438;BME280;70275;52.198;5.422;2023-06-01T01:37:35;102331.94;;;11.18;74.71
17438;BME280;70275;52.198;5.422;2023-06-01T01:40:07;102345.53;;;11.41;73.86
17438;BME280;70275;52.198;5.422;2023-06-01T01:42:36;102333.72;;;11.32;73.95
17438;BME280;70275;52.198;5.422;2023-06-01T01:45:09;102338.97;;;11.20;73.98
17438;BME280;70275;52.198;5.422;2023-06-01T01:47:48;102319.88;;;11.41;72.97
17438;BME280;70275;52.198;5.422;2023-06-01T01:50:22;102342.97;;;11.53;72.32
17438;BME280;70275;52.198;5.422;2023-06-01T01:52:54;102334.94;;;11.41;73.00
17438;BME280;70275;52.198;5.422;2023-06-01T01:55:26;102333.78;;;11.85;71.78
17438;BME280;70275;52.198;5.422;2023-06-01T01:57:59;102332.81;;;11.60;72.27
17438;BME280;70275;52.198;5.422;2023-06-01T02:00:33;102333.66;;;11.20;73.06
17438;BME280;70275;52.198;5.422;2023-06-01T02:03:02;102335.00;;;11.12;73.43
17438;BME280;70275;52.198;5.422;2023-06-01T02:05:31;102327.22;;;11.09;73.79
17438;BME280;70275;52.198;5.422;2023-06-01T02:08:00;102338.75;;;11.23;73.92
17438;BME280;70275;52.198;5.422;2023-06-01T02:10:29;102325.81;;;11.59;72.82
17438;BME280;70275;52.198;5.422;2023-06-01T02:12:58;102322.41;;;11.57;72.59
17438;BME280;70275;52.198;5.422;2023-06-01T02:15:27;102317.31;;;11.66;71.94
17438;BME280;70275;52.198;5.422;2023-06-01T02:17:58;102328.59;;;11.29;74.03
17438;BME280;70275;52.198;5.422;2023-06-01T02:20:28;102322.88;;;11.49;73.40
17438;BME280;70275;52.198;5.422;2023-06-01T02:22:57;102324.28;;;11.55;73.09
17438;BME280;70275;52.198;5.422;2023-06-01T02:25:26;102327.75;;;11.43;73.71
17438;BME280;70275;52.198;5.422;2023-06-01T02:27:55;102326.31;;;11.78;72.74
17438;BME280;70275;52.198;5.422;2023-06-01T02:30:23;102322.97;;;11.48;73.87
17438;BME280;70275;52.198;5.422;2023-06-01T02:32:52;102327.38;;;11.75;72.79
17438;BME280;70275;52.198;5.422;2023-06-01T02:35:24;102317.88;;;11.45;73.13
17438;BME280;70275;52.198;5.422;2023-06-01T02:37:53;102320.31;;;11.48;73.62
17438;BME280;70275;52.198;5.422;2023-06-01T02:40:23;102316.88;;;11.60;72.86
17438;BME280;70275;52.198;5.422;2023-06-01T02:42:51;102318.59;;;11.61;72.38
17438;BME280;70275;52.198;5.422;2023-06-01T02:45:21;102324.38;;;11.27;73.03
17438;BME280;70275;52.198;5.422;2023-06-01T02:47:50;102322.25;;;11.32;72.75
17438;BME280;70275;52.198;5.422;2023-06-01T02:50:19;102318.94;;;11.42;72.83
17438;BME280;70275;52.198;5.422;2023-06-01T02:52:50;102319.25;;;11.24;73.57
17438;BME280;70275;52.198;5.422;2023-06-01T02:55:19;102322.44;;;11.43;73.14
17438;BME280;70275;52.198;5.422;2023-06-01T02:57:48;102317.25;;;11.27;73.29
17438;BME280;70275;52.198;5.422;2023-06-01T03:00:17;102321.50;;;11.30;73.52
17438;BME280;70275;52.198;5.422;2023-06-01T03:02:48;102317.94;;;11.16;73.75
17438;BME280;70275;52.198;5.422;2023-06-01T03:05:18;102324.09;;;11.17;73.91
17438;BME280;70275;52.198;5.422;2023-06-01T03:07:50;102309.53;;;10.96;74.16
17438;BME280;70275;52.198;5.422;2023-06-01T03:10:19;102312.22;;;11.23;73.61
17438;BME280;70275;52.198;5.422;2023-06-01T03:12:48;102307.13;;;11.20;73.75
17438;BME280;70275;52.198;5.422;2023-06-01T03:15:17;102308.72;;;11.22;73.37
17438;BME280;70275;52.198;5.422;2023-06-01T03:17:46;102307.19;;;11.32;73.46
17438;BME280;70275;52.198;5.422;2023-06-01T03:20:16;102289.53;;;11.45;72.34
17438;BME280;70275;52.198;5.422;2023-06-01T03:22:48;102304.59;;;11.45;72.89
17438;BME280;70275;52.198;5.422;2023-06-01T03:25:17;102316.34;;;11.41;72.93
17438;BME280;70275;52.198;5.422;2023-06-01T03:27:46;102309.53;;;11.37;72.97
17438;BME280;70275;52.198;5.422;2023-06-01T03:30:16;102315.75;;;11.09;73.99
17438;BME280;70275;52.198;5.422;2023-06-01T03:32:45;102307.38;;;11.29;73.73
17438;BME280;70275;52.198;5.422;2023-06-01T03:35:14;102312.63;;;11.16;73.79
17438;BME280;70275;52.198;5.422;2023-06-01T03:37:45;102310.22;;;11.40;73.25
17438;BME280;70275;52.198;5.422;2023-06-01T03:40:17;102302.38;;;11.10;73.98
17438;BME280;70275;52.198;5.422;2023-06-01T03:42:47;102286.09;;;11.16;73.57
17438;BME280;70275;52.198;5.422;2023-06-01T03:45:16;102302.47;;;11.23;73.47
17438;BME280;70275;52.198;5.422;2023-06-01T03:47:45;102297.16;;;11.23;73.11
17438;BME280;70275;52.198;5.422;2023-06-01T03:50:14;102291.25;;;11.05;73.61
17438;BME280;70275;52.198;5.422;2023-06-01T03:52:44;102307.81;;;10.95;73.59
17438;BME280;70275;52.198;5.422;2023-06-01T03:55:16;102305.09;;;10.82;74.08
17438;BME280;70275;52.198;5.422;2023-06-01T03:57:45;102301.47;;;10.97;73.37
17438;BME280;70275;52.198;5.422;2023-06-01T04:00:15;102301.47;;;10.83;74.36
17438;BME280;70275;52.198;5.422;2023-06-01T04:02:51;102303.38;;;10.95;73.71
17438;BME280;70275;52.198;5.422;2023-06-01T04:05:21;102303.16;;;11.12;72.79
17438;BME280;70275;52.198;5.422;2023-06-01T04:07:53;102307.16;;;10.91;73.51
17438;BME280;70275;52.198;5.422;2023-06-01T04:10:25;102302.34;;;10.84;73.93
17438;BME280;70275;52.198;5.422;2023-06-01T04:12:54;102302.97;;;11.01;73.10
17438;BME280;70275;52.198;5.422;2023-06-01T04:15:23;102301.84;;;11.20;72.40
17438;BME280;70275;52.198;5.422;2023-06-01T04:17:52;102302.91;;;10.89;73.46
17438;BME280;70275;52.198;5.422;2023-06-01T04:20:21;102292.94;;;11.06;72.76
17438;BME280;70275;52.198;5.422;2023-06-01T04:22:49;102297.78;;;11.00;73.14
17438;BME280;70275;52.198;5.422;2023-06-01T04:25:19;102310.94;;;11.01;73.48
17438;BME280;70275;52.198;5.422;2023-06-01T04:27:51;102299.84;;;11.09;73.03
17438;BME280;70275;52.198;5.422;2023-06-01T04:30:20;102306.34;;;11.17;72.67
17438;BME280;70275;52.198;5.422;2023-06-01T04:32:49;102309.81;;;11.05;73.08
17438;BME280;70275;52.198;5.422;2023-06-01T04:35:19;102306.06;;;11.22;72.17
17438;BME280;70275;52.198;5.422;2023-06-01T04:37:48;102310.53;;;11.22;72.68
17438;BME280;70275;52.198;5.422;2023-06-01T04:40:17;102316.91;;;11.46;71.70
17438;BME280;70275;52.198;5.422;2023-06-01T04:42:46;102313.38;;;11.18;72.53
17438;BME280;70275;52.198;5.422;2023-06-01T04:45:24;102309.59;;;11.08;72.34
17438;BME280;70275;52.198;5.422;2023-06-01T04:47:57;102315.59;;;11.39;71.92
17438;BME280;70275;52.198;5.422;2023-06-01T04:50:26;102309.88;;;11.18;72.19
17438;BME280;70275;52.198;5.422;2023-06-01T04:52:55;102306.53;;;11.29;72.30
17438;BME280;70275;52.198;5.422;2023-06-01T04:55:24;102304.66;;;11.57;71.28
17438;BME280;70275;52.198;5.422;2023-06-01T04:57:53;102314.56;;;11.41;71.34
17438;BME280;70275;52.198;5.422;2023-06-01T05:00:25;102313.91;;;11.38;72.21
17438;BME280;70275;52.198;5.422;2023-06-01T05:02:54;102306.41;;;11.44;72.03
17438;BME280;70275;52.198;5.422;2023-06-01T05:05:22;102315.25;;;11.31;72.07
17438;BME280;70275;52.198;5.422;2023-06-01T05:07:51;102313.94;;;11.24;72.29
17438;BME280;70275;52.198;5.422;2023-06-01T05:10:20;102315.59;;;11.39;72.14
17438;BME280;70275;52.198;5.422;2023-06-01T05:12:49;102317.94;;;11.16;72.35
17438;BME280;70275;52.198;5.422;2023-06-01T05:15:18;102319.88;;;11.27;72.19
17438;BME280;70275;52.198;5.422;2023-06-01T05:17:50;102319.56;;;11.46;71.40
17438;BME280;70275;52.198;5.422;2023-06-01T05:20:19;102324.56;;;11.91;70.06
17438;BME280;70275;52.198;5.422;2023-06-01T05:22:48;102315.25;;;11.31;71.03
17438;BME280;70275;52.198;5.422;2023-06-01T05:25:17;102324.44;;;11.25;71.51
17438;BME280;70275;52.198;5.422;2023-06-01T05:27:46;102331.03;;;11.20;71.53
17438;BME280;70275;52.198;5.422;2023-06-01T05:30:15;102323.00;;;11.34;71.31
17438;BME280;70275;52.198;5.422;2023-06-01T05:32:44;102329.03;;;11.09;71.92
17438;BME280;70275;52.198;5.422;2023-06-01T05:35:15;102328.78;;;11.40;70.94
17438;BME280;70275;52.198;5.422;2023-06-01T05:37:44;102323.34;;;12.09;69.11
17438;BME280;70275;52.198;5.422;2023-06-01T05:40:13;102325.34;;;12.06;69.11
17438;BME280;70275;52.198;5.422;2023-06-01T05:42:42;102326.63;;;12.00;69.93
17438;BME280;70275;52.198;5.422;2023-06-01T05:45:11;102317.91;;;11.57;70.11
17438;BME280;70275;52.198;5.422;2023-06-01T05:47:40;102325.78;;;11.73;70.43
17438;BME280;70275;52.198;5.422;2023-06-01T05:50:10;102323.16;;;11.85;69.88
17438;BME280;70275;52.198;5.422;2023-06-01T05:52:41;102331.19;;;11.98;68.92
17438;BME280;70275;52.198;5.422;2023-06-01T05:55:10;102330.81;;;11.77;69.54
17438;BME280;70275;52.198;5.422;2023-06-01T05:57:40;102332.47;;;12.05;69.37
17438;BME280;70275;52.198;5.422;2023-06-01T06:00:10;102329.28;;;12.00;69.45
17438;BME280;70275;52.198;5.422;2023-06-01T06:02:39;102322.41;;;11.83;69.55
17438;BME280;70275;52.198;5.422;2023-06-01T06:05:09;102321.81;;;12.44;67.77
17438;BME280;70275;52.198;5.422;2023-06-01T06:07:38;102323.41;;;12.47;68.19
17438;BME280;70275;52.198;5.422;2023-06-01T06:10:11;102333.28;;;12.32;68.49
17438;BME280;70275;52.198;5.422;2023-06-01T06:12:40;102326.06;;;12.47;68.16
17438;BME280;70275;52.198;5.422;2023-06-01T06:15:10;102321.72;;;12.59;67.00
17438;BME280;70275;52.198;5.422;2023-06-01T06:17:39;102332.25;;;12.08;68.22
17438;BME280;70275;52.198;5.422;2023-06-01T06:20:09;102327.13;;;12.70;67.02
17438;BME280;70275;52.198;5.422;2023-06-01T06:22:41;102321.78;;;12.95;65.35
17438;BME280;70275;52.198;5.422;2023-06-01T06:25:13;102327.09;;;12.19;68.22
17438;BME280;70275;52.198;5.422;2023-06-01T06:27:42;102331.59;;;12.57;66.97
17438;BME280;70275;52.198;5.422;2023-06-01T06:30:12;102321.16;;;12.79;66.11
17438;BME280;70275;52.198;5.422;2023-06-01T06:32:41;102316.34;;;13.45;64.39
17438;BME280;70275;52.198;5.422;2023-06-01T06:35:10;102331.34;;;13.22;64.91
17438;BME280;70275;52.198;5.422;2023-06-01T06:37:40;102331.69;;;12.68;65.16
17438;BME280;70275;52.198;5.422;2023-06-01T06:40:13;102327.75;;;13.11;64.62
17438;BME280;70275;52.198;5.422;2023-06-01T06:42:44;102326.94;;;13.70;63.08
17438;BME280;70275;52.198;5.422;2023-06-01T06:45:13;102327.41;;;13.03;64.38
17438;BME280;70275;52.198;5.422;2023-06-01T06:47:43;102330.81;;;12.29;66.15
17438;BME280;70275;52.198;5.422;2023-06-01T06:50:12;102334.91;;;12.73;66.12
17438;BME280;70275;52.198;5.422;2023-06-01T06:52:41;102322.97;;;12.40;65.90
17438;BME280;70275;52.198;5.422;2023-06-01T06:55:13;102324.09;;;13.24;64.43
17438;BME280;70275;52.198;5.422;2023-06-01T06:57:42;102326.78;;;12.62;65.86
17438;BME280;70275;52.198;5.422;2023-06-01T07:00:19;102339.59;;;12.57;65.62
17438;BME280;70275;52.198;5.422;2023-06-01T07:02:54;102338.59;;;12.83;65.18
17438;BME280;70275;52.198;5.422;2023-06-01T07:05:25;102339.69;;;13.54;63.42
17438;BME280;70275;52.198;5.422;2023-06-01T07:07:54;102346.69;;;12.94;64.89
17438;BME280;70275;52.198;5.422;2023-06-01T07:10:26;102349.88;;;12.99;65.42
17438;BME280;70275;52.198;5.422;2023-06-01T07:12:55;102349.97;;;13.22;64.69
17438;BME280;70275;52.198;5.422;2023-06-01T07:15:25;102342.84;;;12.98;64.94
17438;BME280;70275;52.198;5.422;2023-06-01T07:17:54;102344.50;;;13.37;64.75
17438;BME280;70275;52.198;5.422;2023-06-01T07:20:23;102341.59;;;12.91;65.70
17438;BME280;70275;52.198;5.422;2023-06-01T07:22:52;102335.81;;;13.58;64.34
17438;BME280;70275;52.198;5.422;2023-06-01T07:25:21;102335.56;;;13.61;64.22
17438;BME280;70275;52.198;5.422;2023-06-01T07:27:53;102345.44;;;13.12;64.91
17438;BME280;70275;52.198;5.422;2023-06-01T07:30:22;102337.59;;;13.70;63.27
17438;BME280;70275;52.198;5.422;2023-06-01T07:32:52;102334.03;;;13.10;64.11
17438;BME280;70275;52.198;5.422;2023-06-01T07:35:21;102342.00;;;13.22;65.43
17438;BME280;70275;52.198;5.422;2023-06-01T07:37:50;102338.31;;;13.12;65.10
17438;BME280;70275;52.198;5.422;2023-06-01T07:40:19;102329.66;;;13.81;63.34
17438;BME280;70275;52.198;5.422;2023-06-01T07:42:48;102332.00;;;13.26;65.18
17438;BME280;70275;52.198;5.422;2023-06-01T07:45:20;102341.94;;;13.95;63.12
17438;BME280;70275;52.198;5.422;2023-06-01T07:47:49;102341.13;;;14.06;62.30
17438;BME280;70275;52.198;5.422;2023-06-01T07:50:19;102331.56;;;13.79;63.29
17438;BME280;70275;52.198;5.422;2023-06-01T07:52:49;102331.44;;;13.81;63.54
17438;BME280;70275;52.198;5.422;2023-06-01T07:55:19;102343.34;;;13.64;64.32
17438;BME280;70275;52.198;5.422;2023-06-01T07:57:48;102334.84;;;14.07;62.13
17438;BME280;70275;52.198;5.422;2023-06-01T08:00:20;102331.50;;;14.61;60.56
17438;BME280;70275;52.198;5.422;2023-06-01T08:02:50;102339.47;;;14.16;61.93
17438;BME280;70275;52.198;5.422;2023-06-01T08:05:19;102332.13;;;13.96;62.18
17438;BME280;70275;52.198;5.422;2023-06-01T08:07:48;102338.19;;;14.78;60.10
17438;BME280;70275;52.198;5.422;2023-06-01T08:10:17;102333.19;;;14.51;60.72
17438;BME280;70275;52.198;5.422;2023-06-01T08:12:45;102330.38;;;13.83;62.61
17438;BME280;70275;52.198;5.422;2023-06-01T08:15:15;102324.88;;;13.74;63.59
17438;BME280;70275;52.198;5.422;2023-06-01T08:17:48;102326.28;;;13.90;62.17
17438;BME280;70275;52.198;5.422;2023-06-01T08:20:18;102327.56;;;14.09;62.36
17438;BME280;70275;52.198;5.422;2023-06-01T08:22:49;102322.97;;;14.34;61.50
17438;BME280;70275;52.198;5.422;2023-06-01T08:25:18;102331.41;;;14.96;59.35
17438;BME280;70275;52.198;5.422;2023-06-01T08:27:49;102329.34;;;15.00;60.31
17438;BME280;70275;52.198;5.422;2023-06-01T08:30:18;102323.94;;;14.10;62.46
17438;BME280;70275;52.198;5.422;2023-06-01T08:32:50;102319.06;;;14.04;62.88
17438;BME280;70275;52.198;5.422;2023-06-01T08:35:19;102310.63;;;14.55;61.45
17438;BME280;70275;52.198;5.422;2023-06-01T08:37:48;102314.41;;;14.18;62.46
17438;BME280;70275;52.198;5.422;2023-06-01T08:40:17;102316.34;;;14.27;61.59
17438;BME280;70275;52.198;5.422;2023-06-01T08:42:57;102314.16;;;15.22;59.26
17438;BME280;70275;52.198;5.422;2023-06-01T08:45:29;102318.06;;;15.07;59.17
17438;BME280;70275;52.198;5.422;2023-06-01T08:48:03;102312.94;;;14.60;61.00
17438;BME280;70275;52.198;5.422;2023-06-01T08:50:34;102327.13;;;14.60;60.85
17438;BME280;70275;52.198;5.422;2023-06-01T08:53:04;102318.13;;;14.50;61.61
17438;BME280;70275;52.198;5.422;2023-06-01T08:55:34;102319.09;;;16.13;58.30
17438;BME280;70275;52.198;5.422;2023-06-01T08:58:04;102317.72;;;15.77;58.03
17438;BME280;70275;52.198;5.422;2023-06-01T09:00:35;102317.38;;;15.70;58.68
17438;BME280;70275;52.198;5.422;2023-06-01T09:03:07;102311.50;;;14.78;60.02
17438;BME280;70275;52.198;5.422;2023-06-01T09:05:36;102298.84;;;15.47;58.76
17438;BME280;70275;52.198;5.422;2023-06-01T09:08:06;102304.13;;;16.01;56.91
17438;BME280;70275;52.198;5.422;2023-06-01T09:10:35;102301.25;;;15.61;57.64
17438;BME280;70275;52.198;5.422;2023-06-01T09:13:04;102306.88;;;14.80;59.95
17438;BME280;70275;52.198;5.422;2023-06-01T09:15:33;102305.22;;;15.98;57.08
17438;BME280;70275;52.198;5.422;2023-06-01T09:18:09;102299.44;;;16.55;55.73
17438;BME280;70275;52.198;5.422;2023-06-01T09:20:40;102290.22;;;16.27;55.41
17438;BME280;70275;52.198;5.422;2023-06-01T09:23:10;102309.28;;;15.27;57.78
17438;BME280;70275;52.198;5.422;2023-06-01T09:25:39;102303.88;;;15.72;57.56
17438;BME280;70275;52.198;5.422;2023-06-01T09:28:08;102306.50;;;15.83;57.11
17438;BME280;70275;52.198;5.422;2023-06-01T09:30:42;102305.22;;;16.39;56.28
17438;BME280;70275;52.198;5.422;2023-06-01T09:33:16;102294.38;;;15.79;57.52
17438;BME280;70275;52.198;5.422;2023-06-01T09:35:48;102290.88;;;15.67;57.45
17438;BME280;70275;52.198;5.422;2023-06-01T09:38:22;102282.97;;;16.59;55.61
17438;BME280;70275;52.198;5.422;2023-06-01T09:40:58;102279.31;;;16.19;56.58
17438;BME280;70275;52.198;5.422;2023-06-01T09:43:28;102278.66;;;15.54;57.34
17438;BME280;70275;52.198;5.422;2023-06-01T09:46:07;102285.16;;;15.72;57.23
17438;BME280;70275;52.198;5.422;2023-06-01T09:48:42;102274.56;;;16.02;57.15
17438;BME280;70275;52.198;5.422;2023-06-01T09:51:22;102268.69;;;16.29;55.74
17438;BME280;70275;52.198;5.422;2023-06-01T09:53:55;102276.97;;;17.66;53.06
17438;BME280;70275;52.198;5.422;2023-06-01T09:56:24;102274.22;;;17.37;53.74
17438;BME280;70275;52.198;5.422;2023-06-01T09:58:58;102281.41;;;15.95;56.54
17438;BME280;70275;52.198;5.422;2023-06-01T10:01:31;102279.78;;;15.29;58.00
17438;BME280;70275;52.198;5.422;2023-06-01T10:04:05;102282.91;;;16.09;56.37
17438;BME280;70275;52.198;5.422;2023-06-01T10:06:39;102278.72;;;16.57;54.89
17438;BME280;70275;52.198;5.422;2023-06-01T10:09:11;102263.69;;;16.96;53.25
17438;BME280;70275;52.198;5.422;2023-06-01T10:11:44;102273.16;;;17.00;53.59
17438;BME280;70275;52.198;5.422;2023-06-01T10:14:14;102265.13;;;17.00;54.17
17438;BME280;70275;52.198;5.422;2023-06-01T10:16:43;102269.00;;;17.45;53.42
17438;BME280;70275;52.198;5.422;2023-06-01T10:19:15;102266.16;;;16.27;55.25
17438;BME280;70275;52.198;5.422;2023-06-01T10:21:44;102266.47;;;16.13;55.17
17438;BME280;70275;52.198;5.422;2023-06-01T10:24:16;102276.63;;;15.78;56.67
17438;BME280;70275;52.198;5.422;2023-06-01T10:26:59;102258.44;;;16.13;56.13
17438;BME280;70275;52.198;5.422;2023-06-01T10:29:32;102278.97;;;16.33;55.77
17438;BME280;70275;52.198;5.422;2023-06-01T10:32:02;102272.47;;;16.26;55.00
17438;BME280;70275;52.198;5.422;2023-06-01T10:34:41;102275.66;;;16.61;54.33
17438;BME280;70275;52.198;5.422;2023-06-01T10:37:19;102274.50;;;16.54;54.41
17438;BME280;70275;52.198;5.422;2023-06-01T10:39:48;102277.31;;;16.83;54.13
17438;BME280;70275;52.198;5.422;2023-06-01T10:42:38;102276.03;;;17.27;54.23
17438;BME280;70275;52.198;5.422;2023-06-01T10:45:35;102268.75;;;16.99;53.85
17438;BME280;70275;52.198;5.422;2023-06-01T10:48:06;102256.47;;;16.36;55.20
17438;BME280;70275;52.198;5.422;2023-06-01T10:50:41;102250.19;;;16.16;56.08
17438;BME280;70275;52.198;5.422;2023-06-01T10:53:28;102259.31;;;17.73;52.32
17438;BME280;70275;52.198;5.422;2023-06-01T10:56:20;102269.94;;;16.76;55.12
17438;BME280;70275;52.198;5.422;2023-06-01T10:59:11;102273.31;;;17.08;54.49
17438;BME280;70275;52.198;5.422;2023-06-01T11:01:42;102285.91;;;16.77;54.37
17438;BME280;70275;52.198;5.422;2023-06-01T11:04:11;102262.28;;;16.61;54.80
17438;BME280;70275;52.198;5.422;2023-06-01T11:06:43;102260.78;;;17.18;53.89
17438;BME280;70275;52.198;5.422;2023-06-01T11:09:12;102270.34;;;17.11;53.74
17438;BME280;70275;52.198;5.422;2023-06-01T11:12:00;102263.28;;;17.69;52.49
17438;BME280;70275;52.198;5.422;2023-06-01T11:14:30;102255.91;;;17.32;53.71
17438;BME280;70275;52.198;5.422;2023-06-01T11:17:28;102265.75;;;16.52;54.89
17438;BME280;70275;52.198;5.422;2023-06-01T11:20:00;102256.75;;;16.53;55.07
17438;BME280;70275;52.198;5.422;2023-06-01T11:22:39;102253.63;;;16.79;54.66
17438;BME280;70275;52.198;5.422;2023-06-01T11:25:13;102253.72;;;18.41;52.09
17438;BME280;70275;52.198;5.422;2023-06-01T11:27:45;102248.16;;;17.49;54.50
17438;BME280;70275;52.198;5.422;2023-06-01T11:30:19;102254.78;;;17.35;55.54
17438;BME280;70275;52.198;5.422;2023-06-01T11:32:51;102257.03;;;16.90;57.21
17438;BME280;70275;52.198;5.422;2023-06-01T11:35:21;102259.91;;;17.08;57.00
17438;BME280;70275;52.198;5.422;2023-06-01T11:37:56;102255.34;;;16.59;57.40
17438;BME280;70275;52.198;5.422;2023-06-01T11:40:25;102261.81;;;16.36;58.92
17438;BME280;70275;52.198;5.422;2023-06-01T11:42:54;102266.66;;;16.62;59.00
17438;BME280;70275;52.198;5.422;2023-06-01T11:45:23;102272.72;;;16.64;57.34
17438;BME280;70275;52.198;5.422;2023-06-01T11:47:54;102250.34;;;15.83;60.39
17438;BME280;70275;52.198;5.422;2023-06-01T11:50:24;102257.34;;;15.95;59.93
17438;BME280;70275;52.198;5.422;2023-06-01T11:52:57;102260.47;;;16.00;59.06
17438;BME280;70275;52.198;5.422;2023-06-01T11:55:28;102266.00;;;16.08;60.05
17438;BME280;70275;52.198;5.422;2023-06-01T11:57:57;102252.72;;;15.45;62.18
17438;BME280;70275;52.198;5.422;2023-06-01T12:00:26;102258.31;;;15.19;61.81
17438;BME280;70275;52.198;5.422;2023-06-01T12:03:06;102246.22;;;14.71;63.35
17438;BME280;70275;52.198;5.422;2023-06-01T12:05:41;102261.28;;;14.83;64.07
17438;BME280;70275;52.198;5.422;2023-06-01T12:08:19;102255.19;;;15.03;62.92
17438;BME280;70275;52.198;5.422;2023-06-01T12:10:51;102245.94;;;15.18;62.22
17438;BME280;70275;52.198;5.422;2023-06-01T12:13:22;102269.28;;;14.61;63.58
17438;BME280;70275;52.198;5.422;2023-06-01T12:15:52;102249.88;;;14.92;63.33
17438;BME280;70275;52.198;5.422;2023-06-01T12:18:29;102263.81;;;14.74;63.46
17438;BME280;70275;52.198;5.422;2023-06-01T12:20:58;102260.78;;;14.89;63.03
17438;BME280;70275;52.198;5.422;2023-06-01T12:23:30;102255.19;;;14.48;64.50
17438;BME280;70275;52.198;5.422;2023-06-01T12:25:59;102264.34;;;14.22;65.01
17438;BME280;70275;52.198;5.422;2023-06-01T12:28:28;102258.63;;;14.61;64.01
17438;BME280;70275;52.198;5.422;2023-06-01T12:31:11;102273.88;;;14.48;64.63
17438;BME280;70275;52.198;5.422;2023-06-01T12:33:41;102267.34;;;15.07;63.71
17438;BME280;70275;52.198;5.422;2023-06-01T12:36:28;102273.66;;;14.95;63.62
17438;BME280;70275;52.198;5.422;2023-06-01T12:39:02;102264.84;;;15.49;62.10
17438;BME280;70275;52.198;5.422;2023-06-01T12:41:32;102261.31;;;15.37;62.65
17438;BME280;70275;52.198;5.422;2023-06-01T12:44:01;102262.94;;;15.17;62.84
17438;BME280;70275;52.198;5.422;2023-06-01T12:46:30;102263.22;;;14.92;63.49
17438;BME280;70275;52.198;5.422;2023-06-01T12:49:14;102267.94;;;14.55;64.91
17438;BME280;70275;52.198;5.422;2023-06-01T12:51:46;102264.66;;;14.85;64.50
17438;BME280;70275;52.198;5.422;2023-06-01T12:54:17;102262.88;;;14.75;64.15
17438;BME280;70275;52.198;5.422;2023-06-01T12:56:48;102252.44;;;15.48;61.85
17438;BME280;70275;52.198;5.422;2023-06-01T12:59:17;102263.94;;;14.83;64.23
17438;BME280;70275;52.198;5.422;2023-06-01T13:01:46;102251.56;;;14.93;63.91
17438;BME280;70275;52.198;5.422;2023-06-01T13:04:15;102259.22;;;14.98;63.82
17438;BME280;70275;52.198;5.422;2023-06-01T13:06:44;102260.91;;;14.99;63.91
17438;BME280;70275;52.198;5.422;2023-06-01T13:09:13;102264.66;;;14.52;65.68
17438;BME280;70275;52.198;5.422;2023-06-01T13:11:46;102266.13;;;14.67;65.50