sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:01:25;100213.63;;;26.48
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:03:52;100214.28;;;26.50
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:06:18;100214.06;;;26.51
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:08:44;100216.19;;;26.56
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:11:10;100207.69;;;26.57
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:13:37;100211.31;;;26.58
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:16:03;100214.72;;;26.60
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:18:29;100214.53;;;26.61
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:20:55;100217.28;;;26.61
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:23:22;100217.91;;;26.63
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:25:48;100212.81;;;26.60
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:28:14;100222.38;;;26.64
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:30:41;100221.38;;;26.72
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:33:07;100216.91;;;26.71
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:35:33;100212.66;;;26.75
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:38:00;100207.53;;;26.78
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:40:26;100212.00;;;26.79
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:42:52;100217.31;;;26.81
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:45:19;100219.25;;;26.80
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:47:45;100206.91;;;26.83
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:50:11;100209.66;;;26.83
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:52:38;100219.28;;;26.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:55:05;100222.03;;;26.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:57:31;100216.72;;;26.92
45701;BMP280;36277;32.852;-116.998;2023-04-09T00:59:58;100225.47;;;26.95
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:02:24;100226.09;;;26.97
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:04:51;100229.75;;;26.98
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:15:07;100234.66;;;27.02
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:17:45;100231.00;;;27.02
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:23:19;100229.34;;;27.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:28:49;100244.25;;;27.00
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:31:20;100237.63;;;27.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:33:51;100237.63;;;27.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:36:18;100237.63;;;27.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:38:47;100243.78;;;27.03
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:41:18;100240.41;;;27.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:43:48;100235.94;;;27.00
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:46:17;100243.19;;;27.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:48:45;100244.25;;;27.00
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:51:14;100244.00;;;27.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:53:41;100239.13;;;26.97
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:56:08;100255.75;;;26.97
45701;BMP280;36277;32.852;-116.998;2023-04-09T01:58:34;100252.09;;;26.96
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:01:23;100247.00;;;27.00
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:09:33;100267.66;;;26.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:12:03;100276.78;;;26.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:14:31;100278.91;;;26.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:16:59;100275.31;;;26.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:19:43;100276.16;;;26.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:22:10;100277.00;;;26.83
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:24:38;100276.13;;;26.83
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:27:05;100282.31;;;26.85
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:29:32;100289.56;;;26.86
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:31:59;100284.69;;;26.88
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:34:26;100281.06;;;26.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:36:53;100286.81;;;26.86
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:39:19;100286.38;;;26.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:41:45;100288.31;;;26.88
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:44:11;100303.66;;;26.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:46:38;100301.94;;;26.90
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:49:04;100300.25;;;26.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:51:32;100309.19;;;26.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:53:59;100311.97;;;26.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:56:25;100310.50;;;26.95
45701;BMP280;36277;32.852;-116.998;2023-04-09T02:58:51;100309.63;;;26.94
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:01:21;100318.59;;;27.03
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:03:47;100319.66;;;27.02
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:06:13;100325.28;;;27.08
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:08:40;100325.50;;;27.13
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:11:06;100325.72;;;27.18
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:13:32;100330.00;;;27.21
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:15:59;100328.06;;;27.28
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:18:25;100325.31;;;27.28
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:20:51;100331.06;;;27.33
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:23:17;100328.94;;;27.35
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:25:43;100333.66;;;27.41
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:28:10;100334.53;;;27.48
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:30:36;100343.69;;;27.54
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:33:02;100341.16;;;27.59
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:35:28;100342.06;;;27.66
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:37:55;100349.28;;;27.61
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:40:21;100352.31;;;27.72
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:42:47;100352.53;;;27.77
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:45:13;100353.78;;;27.81
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:47:40;100357.63;;;27.80
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:50:06;100355.50;;;27.82
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:52:32;100357.63;;;27.80
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:54:59;100359.78;;;27.85
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:57:25;100357.66;;;27.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T03:59:51;100362.97;;;27.88
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:02:18;100370.88;;;27.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:04:44;100375.56;;;27.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:07:10;100373.00;;;27.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:09:37;100374.06;;;27.88
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:12:03;100377.72;;;27.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:14:29;100375.34;;;27.92
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:16:55;100372.56;;;27.92
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:19:22;100379.84;;;27.93
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:21:48;100379.84;;;27.93
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:24:14;100384.50;;;27.93
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:26:40;100395.84;;;27.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:29:07;100393.06;;;27.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:31:33;100392.19;;;27.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:33:59;100406.06;;;27.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:36:26;100408.00;;;27.90
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:38:52;100419.09;;;27.90
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:41:18;100415.50;;;27.90
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:43:46;100417.81;;;27.86
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:46:12;100424.22;;;27.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:48:39;100424.00;;;27.88
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:51:05;100425.28;;;27.86
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:53:31;100426.97;;;27.80
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:55:57;100423.53;;;27.72
45701;BMP280;36277;32.852;-116.998;2023-04-09T04:58:24;100429.75;;;27.74
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:00:50;100432.28;;;27.69
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:03:17;100436.72;;;27.63
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:05:43;100432.25;;;27.62
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:08:10;100435.66;;;27.58
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:10:39;100437.78;;;27.56
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:13:06;100439.91;;;27.48
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:15:32;100449.03;;;27.42
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:18:02;100450.50;;;27.38
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:20:28;100449.00;;;27.35
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:22:54;100447.50;;;27.33
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:25:20;100450.69;;;27.30
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:27:47;100451.13;;;27.27
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:30:13;100460.69;;;27.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:32:39;100457.06;;;27.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:35:06;100460.25;;;27.21
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:37:32;100458.47;;;27.07
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:39:58;100462.53;;;27.11
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:42:24;100464.00;;;27.07
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:44:51;100464.38;;;27.04
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:47:17;100459.91;;;27.03
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:49:43;100463.28;;;26.98
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:52:10;100461.97;;;26.94
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:54:36;100459.44;;;26.93
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:57:02;100466.44;;;26.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T05:59:29;100465.13;;;26.85
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:01:55;100463.81;;;26.81
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:04:21;100466.38;;;26.76
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:06:48;100466.75;;;26.73
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:09:14;100469.06;;;26.69
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:11:40;100467.56;;;26.67
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:14:07;100462.44;;;26.64
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:16:33;100466.47;;;26.61
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:18:59;100456.84;;;26.57
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:21:25;100466.41;;;26.55
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:23:51;100458.31;;;26.53
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:26:18;100461.69;;;26.49
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:28:44;100461.22;;;26.45
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:31:10;100458.66;;;26.44
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:33:36;100464.75;;;26.39
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:36:03;100452.84;;;26.39
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:38:29;100462.59;;;26.35
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:40:56;100460.03;;;26.34
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:43:22;100454.03;;;26.30
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:45:48;100448.06;;;26.27
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:48:15;100454.88;;;26.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:50:41;100453.31;;;26.22
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:53:08;100456.50;;;26.19
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:55:35;100449.25;;;26.18
45701;BMP280;36277;32.852;-116.998;2023-04-09T06:58:01;100456.03;;;26.15
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:00:28;100455.59;;;26.12
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:02:54;100453.88;;;26.11
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:05:21;100453.22;;;26.09
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:07:47;100449.31;;;26.03
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:10:13;100453.34;;;26.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:12:40;100452.47;;;26.00
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:15:06;100454.63;;;25.98
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:17:33;100457.56;;;25.97
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:20:00;100446.91;;;25.94
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:22:27;100450.94;;;25.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:24:54;100449.59;;;25.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:27:22;100441.31;;;25.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:29:49;100444.84;;;25.81
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:32:16;100437.63;;;25.80
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:34:42;100441.44;;;25.79
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:37:09;100441.78;;;25.76
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:39:35;100444.97;;;25.73
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:42:03;100447.09;;;25.71
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:44:35;100442.38;;;25.72
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:47:02;100440.22;;;25.67
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:49:29;100438.03;;;25.63
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:51:56;100439.28;;;25.60
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:54:22;100442.25;;;25.59
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:56:49;100446.47;;;25.55
45701;BMP280;36277;32.852;-116.998;2023-04-09T07:59:16;100447.31;;;25.55
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:01:43;100441.13;;;25.53
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:04:09;100444.28;;;25.50
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:06:37;100437.03;;;25.49
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:09:04;100442.09;;;25.46
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:11:31;100438.00;;;25.42
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:13:57;100436.28;;;25.41
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:16:26;100441.38;;;25.37
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:18:52;100444.97;;;25.38
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:21:19;100429.66;;;25.35
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:23:45;100434.50;;;25.33
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:26:11;100436.63;;;25.31
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:28:37;100439.59;;;25.30
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:31:04;100435.13;;;25.29
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:33:30;100445.50;;;25.27
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:35:56;100437.59;;;25.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:38:22;100436.09;;;25.22
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:40:49;100436.09;;;25.22
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:43:15;100438.19;;;25.20
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:45:43;100443.03;;;25.18
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:48:12;100435.41;;;25.20
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:50:39;100441.72;;;25.14
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:53:07;100437.91;;;25.15
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:55:35;100431.84;;;25.11
45701;BMP280;36277;32.852;-116.998;2023-04-09T08:58:05;100429.50;;;25.08
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:00:36;100427.97;;;25.06
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:03:09;100427.59;;;25.09
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:05:40;100429.69;;;25.07
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:08:22;100424.16;;;25.07
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:10:48;100425.78;;;25.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:13:23;100423.03;;;25.01
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:15:52;100414.25;;;24.98
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:18:38;100422.53;;;24.98
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:21:12;100421.91;;;24.96
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:23:38;100416.28;;;24.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:26:22;100407.44;;;24.94
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:28:50;100400.97;;;24.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:31:19;100412.84;;;24.87
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:33:46;100402.22;;;24.84
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:36:29;100404.09;;;24.84
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:38:57;100395.34;;;24.80
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:41:26;100399.16;;;24.79
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:43:53;100396.56;;;24.78
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:46:20;100387.47;;;24.77
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:48:47;100385.06;;;24.74
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:51:14;100390.59;;;24.74
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:53:43;100386.78;;;24.75
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:56:21;100384.19;;;24.74
45701;BMP280;36277;32.852;-116.998;2023-04-09T09:59:05;100389.09;;;24.72
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:01:33;100396.22;;;24.66
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:04:05;100396.03;;;24.68
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:06:32;100390.88;;;24.65
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:09:04;100398.31;;;24.64
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:11:34;100395.53;;;24.64
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:14:02;100388.50;;;24.62
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:16:30;100387.84;;;24.60
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:18:58;100390.59;;;24.60
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:23:53;100392.03;;;24.56
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:26:20;100390.69;;;24.52
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:29:06;100390.97;;;24.57
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:31:52;100386.88;;;24.53
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:34:25;100387.25;;;24.50
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:36:57;100387.25;;;24.50
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:39:30;100385.91;;;24.46
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:42:02;100388.69;;;24.46
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:44:32;100383.72;;;24.41
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:47:02;100387.13;;;24.43
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:49:36;100380.41;;;24.46
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:52:04;100383.72;;;24.41
45701;BMP280;36277;32.852;-116.998;2023-04-09T10:59:37;100378.09;;;24.35
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:02:08;100377.22;;;24.34
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:07:05;100379.34;;;24.32
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:09:37;100374.66;;;24.33
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:12:03;100378.84;;;24.29
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:14:30;100372.66;;;24.27
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:16:56;100367.53;;;24.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:19:22;100371.16;;;24.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:21:49;100364.75;;;24.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:24:17;100365.63;;;24.24
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:26:44;100356.91;;;24.21
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:29:11;100357.94;;;24.20
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:31:38;100362.59;;;24.19
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:34:04;100358.09;;;24.18
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:36:33;100350.50;;;24.20
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:39:01;100355.34;;;24.18
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:41:36;100351.75;;;24.18
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:44:06;100358.69;;;24.14
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:46:37;100364.88;;;24.16
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:49:04;100362.66;;;24.12
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:51:30;100361.81;;;24.11
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:54:01;100367.13;;;24.13
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:56:31;100365.78;;;24.09
45701;BMP280;36277;32.852;-116.998;2023-04-09T11:58:58;100365.78;;;24.09
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:01:24;100364.94;;;24.08
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:03:56;100374.63;;;24.04
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:06:22;100365.31;;;24.05
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:08:56;100364.28;;;24.06
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:11:29;100369.78;;;24.06
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:14:03;100369.78;;;24.06
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:16:34;100373.78;;;24.04
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:19:07;100381.41;;;24.02
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:21:53;100381.19;;;24.03
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:24:26;100380.91;;;23.98
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:26:53;100386.81;;;23.95
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:29:20;100379.56;;;23.94
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:31:47;100371.31;;;23.94
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:34:13;100373.19;;;23.94
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:36:39;100385.25;;;23.93
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:39:07;100382.50;;;23.93
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:41:33;100382.03;;;23.89
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:44:00;100390.09;;;23.91
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:46:26;100393.91;;;23.90
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:48:53;100390.47;;;23.88
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:51:19;100383.44;;;23.85
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:53:46;100385.72;;;23.82
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:56:12;100386.56;;;23.82
45701;BMP280;36277;32.852;-116.998;2023-04-09T12:58:38;100392.44;;;23.79
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:01:05;100392.78;;;23.76
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:03:31;100387.13;;;23.78
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:05:58;100402.97;;;23.76
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:08:24;100391.06;;;23.75
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:10:50;100398.66;;;23.73
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:13:17;100401.41;;;23.73
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:15:43;100407.97;;;23.72
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:18:13;100408.66;;;23.74
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:20:39;100416.63;;;23.69
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:23:05;100415.97;;;23.67
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:25:32;100410.44;;;23.67
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:27:58;100419.75;;;23.66
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:30:24;100426.97;;;23.67
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:32:50;100422.69;;;23.65
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:35:17;100424.59;;;23.64
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:37:43;100429.06;;;23.65
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:40:10;100429.91;;;23.66
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:42:36;100433.22;;;23.61
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:45:04;100431.13;;;23.63
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:47:30;100440.44;;;23.62
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:49:56;100439.56;;;23.62
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:52:23;100442.16;;;23.63
45701;BMP280;36277;32.852;-116.998;2023-04-09T13:54:50;100445.97;;;23.62