sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2477;DHT22;1249;51.270;6.756;2023-06-04T00:01:57;21.50;63.10
2477;DHT22;1249;51.270;6.756;2023-06-04T00:04:25;21.50;63.30
2477;DHT22;1249;51.270;6.756;2023-06-04T00:06:50;21.40;63.40
2477;DHT22;1249;51.270;6.756;2023-06-04T00:09:16;21.40;63.50
2477;DHT22;1249;51.270;6.756;2023-06-04T00:11:41;21.40;63.60
2477;DHT22;1249;51.270;6.756;2023-06-04T00:14:07;21.40;63.70
2477;DHT22;1249;51.270;6.756;2023-06-04T00:16:33;21.30;63.80
2477;DHT22;1249;51.270;6.756;2023-06-04T00:19:01;21.30;64.00
2477;DHT22;1249;51.270;6.756;2023-06-04T00:21:26;21.30;64.20
2477;DHT22;1249;51.270;6.756;2023-06-04T00:23:52;21.30;64.10
2477;DHT22;1249;51.270;6.756;2023-06-04T00:26:18;21.30;64.20
2477;DHT22;1249;51.270;6.756;2023-06-04T00:28:43;21.30;64.20
2477;DHT22;1249;51.270;6.756;2023-06-04T00:31:09;21.30;64.40
2477;DHT22;1249;51.270;6.756;2023-06-04T00:33:35;21.20;64.50
2477;DHT22;1249;51.270;6.756;2023-06-04T00:36:01;21.20;64.70
2477;DHT22;1249;51.270;6.756;2023-06-04T00:38:27;21.20;64.70
2477;DHT22;1249;51.270;6.756;2023-06-04T00:40:53;21.20;64.80
2477;DHT22;1249;51.270;6.756;2023-06-04T00:43:18;21.20;64.90
2477;DHT22;1249;51.270;6.756;2023-06-04T00:45:44;21.10;65.00
2477;DHT22;1249;51.270;6.756;2023-06-04T00:48:10;21.10;65.00
2477;DHT22;1249;51.270;6.756;2023-06-04T00:50:36;21.10;65.30
2477;DHT22;1249;51.270;6.756;2023-06-04T00:53:04;21.00;65.20
2477;DHT22;1249;51.270;6.756;2023-06-04T00:55:30;21.00;65.20
2477;DHT22;1249;51.270;6.756;2023-06-04T00:57:57;21.00;65.30
2477;DHT22;1249;51.270;6.756;2023-06-04T01:00:22;21.00;65.60
2477;DHT22;1249;51.270;6.756;2023-06-04T01:02:49;21.00;65.60
2477;DHT22;1249;51.270;6.756;2023-06-04T01:05:29;20.90;65.80
2477;DHT22;1249;51.270;6.756;2023-06-04T01:07:59;20.80;65.50
2477;DHT22;1249;51.270;6.756;2023-06-04T01:10:25;20.80;65.80
2477;DHT22;1249;51.270;6.756;2023-06-04T01:12:51;20.80;65.90
2477;DHT22;1249;51.270;6.756;2023-06-04T01:15:16;20.80;66.00
2477;DHT22;1249;51.270;6.756;2023-06-04T01:17:45;20.80;66.30
2477;DHT22;1249;51.270;6.756;2023-06-04T01:26:03;20.70;66.30
2477;DHT22;1249;51.270;6.756;2023-06-04T01:28:30;20.70;66.40
2477;DHT22;1249;51.270;6.756;2023-06-04T01:30:56;20.70;66.60
2477;DHT22;1249;51.270;6.756;2023-06-04T01:33:22;20.70;66.70
2477;DHT22;1249;51.270;6.756;2023-06-04T01:35:49;20.60;66.80
2477;DHT22;1249;51.270;6.756;2023-06-04T01:38:14;20.60;66.80
2477;DHT22;1249;51.270;6.756;2023-06-04T01:40:40;20.60;66.90
2477;DHT22;1249;51.270;6.756;2023-06-04T01:43:09;20.60;66.90
2477;DHT22;1249;51.270;6.756;2023-06-04T01:45:35;20.60;67.00
2477;DHT22;1249;51.270;6.756;2023-06-04T01:48:02;20.50;67.70
2477;DHT22;1249;51.270;6.756;2023-06-04T01:50:28;20.60;67.10
2477;DHT22;1249;51.270;6.756;2023-06-04T01:52:54;20.60;67.20
2477;DHT22;1249;51.270;6.756;2023-06-04T01:55:19;20.60;67.20
2477;DHT22;1249;51.270;6.756;2023-06-04T01:57:46;20.60;67.40
2477;DHT22;1249;51.270;6.756;2023-06-04T02:00:15;20.50;68.00
2477;DHT22;1249;51.270;6.756;2023-06-04T02:02:42;20.50;67.50
2477;DHT22;1249;51.270;6.756;2023-06-04T02:05:09;20.50;67.50
2477;DHT22;1249;51.270;6.756;2023-06-04T02:07:36;20.50;67.50
2477;DHT22;1249;51.270;6.756;2023-06-04T02:10:05;20.50;67.60
2477;DHT22;1249;51.270;6.756;2023-06-04T02:12:31;20.50;67.70
2477;DHT22;1249;51.270;6.756;2023-06-04T02:14:56;20.50;67.70
2477;DHT22;1249;51.270;6.756;2023-06-04T02:17:22;20.40;67.70
2477;DHT22;1249;51.270;6.756;2023-06-04T02:19:48;20.40;67.70
2477;DHT22;1249;51.270;6.756;2023-06-04T02:22:17;20.40;67.90
2477;DHT22;1249;51.270;6.756;2023-06-04T02:24:43;20.40;68.00
2477;DHT22;1249;51.270;6.756;2023-06-04T02:27:10;20.40;68.00
2477;DHT22;1249;51.270;6.756;2023-06-04T02:29:36;20.30;68.10
2477;DHT22;1249;51.270;6.756;2023-06-04T02:32:03;20.40;68.30
2477;DHT22;1249;51.270;6.756;2023-06-04T02:34:28;20.30;68.30
2477;DHT22;1249;51.270;6.756;2023-06-04T02:36:54;20.30;68.30
2477;DHT22;1249;51.270;6.756;2023-06-04T02:39:20;20.30;68.50
2477;DHT22;1249;51.270;6.756;2023-06-04T02:41:45;20.20;68.40
2477;DHT22;1249;51.270;6.756;2023-06-04T02:44:11;20.30;68.70
2477;DHT22;1249;51.270;6.756;2023-06-04T02:46:37;20.30;68.70
2477;DHT22;1249;51.270;6.756;2023-06-04T02:49:03;20.20;68.50
2477;DHT22;1249;51.270;6.756;2023-06-04T02:51:29;20.20;68.60
2477;DHT22;1249;51.270;6.756;2023-06-04T02:53:55;20.20;68.80
2477;DHT22;1249;51.270;6.756;2023-06-04T02:56:21;20.20;68.70
2477;DHT22;1249;51.270;6.756;2023-06-04T02:58:51;20.20;68.80
2477;DHT22;1249;51.270;6.756;2023-06-04T03:01:19;20.20;69.00
2477;DHT22;1249;51.270;6.756;2023-06-04T03:03:45;20.10;69.00
2477;DHT22;1249;51.270;6.756;2023-06-04T03:06:11;20.10;69.10
2477;DHT22;1249;51.270;6.756;2023-06-04T03:08:39;20.10;69.20
2477;DHT22;1249;51.270;6.756;2023-06-04T03:11:05;20.10;69.20
2477;DHT22;1249;51.270;6.756;2023-06-04T03:13:31;20.10;69.30
2477;DHT22;1249;51.270;6.756;2023-06-04T03:15:56;20.10;69.30
2477;DHT22;1249;51.270;6.756;2023-06-04T03:18:25;20.10;69.50
2477;DHT22;1249;51.270;6.756;2023-06-04T03:20:51;20.00;69.70
2477;DHT22;1249;51.270;6.756;2023-06-04T03:23:18;20.00;70.60
2477;DHT22;1249;51.270;6.756;2023-06-04T03:25:44;20.00;71.40
2477;DHT22;1249;51.270;6.756;2023-06-04T03:28:10;20.00;73.20
2477;DHT22;1249;51.270;6.756;2023-06-04T03:30:35;20.00;72.30
2477;DHT22;1249;51.270;6.756;2023-06-04T03:33:01;20.00;72.60
2477;DHT22;1249;51.270;6.756;2023-06-04T03:35:28;20.00;72.80
2477;DHT22;1249;51.270;6.756;2023-06-04T03:37:53;20.00;72.70
2477;DHT22;1249;51.270;6.756;2023-06-04T03:40:19;20.00;72.60
2477;DHT22;1249;51.270;6.756;2023-06-04T03:42:45;20.00;72.50
2477;DHT22;1249;51.270;6.756;2023-06-04T03:45:10;19.90;72.20
2477;DHT22;1249;51.270;6.756;2023-06-04T03:47:38;19.90;72.20
2477;DHT22;1249;51.270;6.756;2023-06-04T03:50:04;20.00;72.50
2477;DHT22;1249;51.270;6.756;2023-06-04T03:52:30;19.90;72.20
2477;DHT22;1249;51.270;6.756;2023-06-04T03:54:56;19.90;72.30
2477;DHT22;1249;51.270;6.756;2023-06-04T03:57:22;20.00;72.40
2477;DHT22;1249;51.270;6.756;2023-06-04T03:59:48;19.90;73.00
2477;DHT22;1249;51.270;6.756;2023-06-04T04:02:13;19.90;72.20
2477;DHT22;1249;51.270;6.756;2023-06-04T04:04:39;19.90;72.40
2477;DHT22;1249;51.270;6.756;2023-06-04T04:07:05;19.90;72.50
2477;DHT22;1249;51.270;6.756;2023-06-04T04:09:31;19.90;72.40
2477;DHT22;1249;51.270;6.756;2023-06-04T04:11:56;19.90;72.40
2477;DHT22;1249;51.270;6.756;2023-06-04T04:14:22;19.90;72.40
2477;DHT22;1249;51.270;6.756;2023-06-04T04:16:47;19.90;72.40
2477;DHT22;1249;51.270;6.756;2023-06-04T04:19:13;19.80;72.60
2477;DHT22;1249;51.270;6.756;2023-06-04T04:21:39;19.80;72.50
2477;DHT22;1249;51.270;6.756;2023-06-04T04:24:05;19.80;72.50
2477;DHT22;1249;51.270;6.756;2023-06-04T04:26:30;19.90;72.60
2477;DHT22;1249;51.270;6.756;2023-06-04T04:28:56;19.90;72.50
2477;DHT22;1249;51.270;6.756;2023-06-04T04:31:23;19.90;72.60
2477;DHT22;1249;51.270;6.756;2023-06-04T04:33:49;19.90;72.60
2477;DHT22;1249;51.270;6.756;2023-06-04T04:36:16;19.90;72.70
2477;DHT22;1249;51.270;6.756;2023-06-04T04:38:43;19.90;72.70
2477;DHT22;1249;51.270;6.756;2023-06-04T04:41:10;19.90;72.70
2477;DHT22;1249;51.270;6.756;2023-06-04T04:43:37;19.90;72.90
2477;DHT22;1249;51.270;6.756;2023-06-04T04:46:05;19.90;72.80
2477;DHT22;1249;51.270;6.756;2023-06-04T04:48:30;19.90;72.80
2477;DHT22;1249;51.270;6.756;2023-06-04T04:50:56;19.90;72.80
2477;DHT22;1249;51.270;6.756;2023-06-04T04:53:21;19.90;73.00
2477;DHT22;1249;51.270;6.756;2023-06-04T04:55:47;19.90;73.00
2477;DHT22;1249;51.270;6.756;2023-06-04T04:58:13;19.80;72.80
2477;DHT22;1249;51.270;6.756;2023-06-04T05:00:39;19.80;73.10
2477;DHT22;1249;51.270;6.756;2023-06-04T05:03:04;19.90;73.10
2477;DHT22;1249;51.270;6.756;2023-06-04T05:05:31;19.90;73.10
2477;DHT22;1249;51.270;6.756;2023-06-04T05:07:57;19.90;72.90
2477;DHT22;1249;51.270;6.756;2023-06-04T05:10:22;19.90;72.40
2477;DHT22;1249;51.270;6.756;2023-06-04T05:12:58;19.90;72.20
2477;DHT22;1249;51.270;6.756;2023-06-04T05:15:26;19.90;71.60
2477;DHT22;1249;51.270;6.756;2023-06-04T05:17:52;19.90;71.10
2477;DHT22;1249;51.270;6.756;2023-06-04T05:20:20;19.90;70.70
2477;DHT22;1249;51.270;6.756;2023-06-04T05:22:46;19.90;70.20
2477;DHT22;1249;51.270;6.756;2023-06-04T05:25:12;19.90;69.90
2477;DHT22;1249;51.270;6.756;2023-06-04T05:27:40;19.90;70.00
2477;DHT22;1249;51.270;6.756;2023-06-04T05:30:06;19.90;69.90
2477;DHT22;1249;51.270;6.756;2023-06-04T05:32:32;19.90;70.20
2477;DHT22;1249;51.270;6.756;2023-06-04T05:34:58;19.90;70.80
2477;DHT22;1249;51.270;6.756;2023-06-04T05:37:25;20.00;71.40
2477;DHT22;1249;51.270;6.756;2023-06-04T05:39:55;20.00;71.70
2477;DHT22;1249;51.270;6.756;2023-06-04T05:42:21;20.10;72.10
2477;DHT22;1249;51.270;6.756;2023-06-04T05:44:46;20.20;72.20
2477;DHT22;1249;51.270;6.756;2023-06-04T05:47:12;20.30;71.90
2477;DHT22;1249;51.270;6.756;2023-06-04T05:49:37;20.40;72.30
2477;DHT22;1249;51.270;6.756;2023-06-04T05:52:03;20.40;72.60
2477;DHT22;1249;51.270;6.756;2023-06-04T05:54:29;20.50;72.70
2477;DHT22;1249;51.270;6.756;2023-06-04T05:56:55;20.50;72.90
2477;DHT22;1249;51.270;6.756;2023-06-04T05:59:21;20.60;73.80
2477;DHT22;1249;51.270;6.756;2023-06-04T06:01:47;20.80;73.30
2477;DHT22;1249;51.270;6.756;2023-06-04T06:04:13;21.00;72.70
2477;DHT22;1249;51.270;6.756;2023-06-04T06:06:39;21.20;72.20
2477;DHT22;1249;51.270;6.756;2023-06-04T06:09:04;21.50;71.50
2477;DHT22;1249;51.270;6.756;2023-06-04T06:11:31;21.80;71.00
2477;DHT22;1249;51.270;6.756;2023-06-04T06:13:56;22.10;69.60
2477;DHT22;1249;51.270;6.756;2023-06-04T06:16:22;22.30;68.90
2477;DHT22;1249;51.270;6.756;2023-06-04T06:18:47;22.60;68.60
2477;DHT22;1249;51.270;6.756;2023-06-04T06:21:13;22.80;67.90
2477;DHT22;1249;51.270;6.756;2023-06-04T06:23:38;23.20;66.90
2477;DHT22;1249;51.270;6.756;2023-06-04T06:26:04;23.60;66.00
2477;DHT22;1249;51.270;6.756;2023-06-04T06:28:33;23.90;65.00
2477;DHT22;1249;51.270;6.756;2023-06-04T06:30:59;24.20;64.40
2477;DHT22;1249;51.270;6.756;2023-06-04T06:33:25;24.50;63.70
2477;DHT22;1249;51.270;6.756;2023-06-04T06:35:51;24.80;62.70
2477;DHT22;1249;51.270;6.756;2023-06-04T06:38:16;25.00;61.90
2477;DHT22;1249;51.270;6.756;2023-06-04T06:40:42;25.30;61.00
2477;DHT22;1249;51.270;6.756;2023-06-04T06:43:08;25.60;60.20
2477;DHT22;1249;51.270;6.756;2023-06-04T06:45:34;25.90;59.70
2477;DHT22;1249;51.270;6.756;2023-06-04T06:47:59;26.20;59.00
2477;DHT22;1249;51.270;6.756;2023-06-04T06:50:25;26.40;58.10
2477;DHT22;1249;51.270;6.756;2023-06-04T06:52:50;26.70;57.30
2477;DHT22;1249;51.270;6.756;2023-06-04T06:55:16;26.80;58.20
2477;DHT22;1249;51.270;6.756;2023-06-04T06:57:43;26.90;58.10
2477;DHT22;1249;51.270;6.756;2023-06-04T07:00:09;27.00;57.00
2477;DHT22;1249;51.270;6.756;2023-06-04T07:02:35;27.10;56.20
2477;DHT22;1249;51.270;6.756;2023-06-04T07:05:00;27.20;55.20
2477;DHT22;1249;51.270;6.756;2023-06-04T07:07:26;27.30;54.40
2477;DHT22;1249;51.270;6.756;2023-06-04T07:09:52;27.50;53.40
2477;DHT22;1249;51.270;6.756;2023-06-04T07:12:17;27.70;52.80
2477;DHT22;1249;51.270;6.756;2023-06-04T07:14:43;27.80;52.30
2477;DHT22;1249;51.270;6.756;2023-06-04T07:17:08;28.00;51.60
2477;DHT22;1249;51.270;6.756;2023-06-04T07:19:34;28.10;51.00
2477;DHT22;1249;51.270;6.756;2023-06-04T07:21:59;28.40;51.00
2477;DHT22;1249;51.270;6.756;2023-06-04T07:24:25;28.70;51.10
2477;DHT22;1249;51.270;6.756;2023-06-04T07:26:50;28.90;51.40
2477;DHT22;1249;51.270;6.756;2023-06-04T07:29:16;29.00;51.60
2477;DHT22;1249;51.270;6.756;2023-06-04T07:31:42;29.20;51.50
2477;DHT22;1249;51.270;6.756;2023-06-04T07:34:07;29.30;50.50
2477;DHT22;1249;51.270;6.756;2023-06-04T07:36:33;29.40;49.60
2477;DHT22;1249;51.270;6.756;2023-06-04T07:38:59;29.60;49.20
2477;DHT22;1249;51.270;6.756;2023-06-04T07:41:25;29.70;48.50
2477;DHT22;1249;51.270;6.756;2023-06-04T07:43:53;29.80;48.30
2477;DHT22;1249;51.270;6.756;2023-06-04T07:46:19;30.00;48.00
2477;DHT22;1249;51.270;6.756;2023-06-04T07:48:45;30.10;47.30
2477;DHT22;1249;51.270;6.756;2023-06-04T07:51:12;30.30;46.70
2477;DHT22;1249;51.270;6.756;2023-06-04T07:53:38;30.40;46.00
2477;DHT22;1249;51.270;6.756;2023-06-04T07:56:03;30.50;45.50
2477;DHT22;1249;51.270;6.756;2023-06-04T07:58:29;30.70;45.20
2477;DHT22;1249;51.270;6.756;2023-06-04T08:00:55;30.90;44.70
2477;DHT22;1249;51.270;6.756;2023-06-04T08:03:21;30.90;44.30
2477;DHT22;1249;51.270;6.756;2023-06-04T08:05:47;31.10;43.70
2477;DHT22;1249;51.270;6.756;2023-06-04T08:08:12;31.30;43.40
2477;DHT22;1249;51.270;6.756;2023-06-04T08:10:41;31.50;43.20
2477;DHT22;1249;51.270;6.756;2023-06-04T08:13:07;31.70;42.80
2477;DHT22;1249;51.270;6.756;2023-06-04T08:15:35;31.90;42.70
2477;DHT22;1249;51.270;6.756;2023-06-04T08:18:00;32.10;42.20
2477;DHT22;1249;51.270;6.756;2023-06-04T08:20:26;32.30;41.90
2477;DHT22;1249;51.270;6.756;2023-06-04T08:22:51;32.40;41.60
2477;DHT22;1249;51.270;6.756;2023-06-04T08:25:17;32.60;41.50
2477;DHT22;1249;51.270;6.756;2023-06-04T08:27:43;32.60;41.50
2477;DHT22;1249;51.270;6.756;2023-06-04T08:30:09;32.70;41.70
2477;DHT22;1249;51.270;6.756;2023-06-04T08:32:35;32.90;41.70
2477;DHT22;1249;51.270;6.756;2023-06-04T08:35:00;33.00;41.50
2477;DHT22;1249;51.270;6.756;2023-06-04T08:37:26;33.20;41.40
2477;DHT22;1249;51.270;6.756;2023-06-04T08:39:51;33.30;40.90
2477;DHT22;1249;51.270;6.756;2023-06-04T08:42:31;33.40;40.60
2477;DHT22;1249;51.270;6.756;2023-06-04T08:44:59;33.60;40.30
2477;DHT22;1249;51.270;6.756;2023-06-04T08:47:25;33.70;39.90
2477;DHT22;1249;51.270;6.756;2023-06-04T08:49:55;33.90;39.50
2477;DHT22;1249;51.270;6.756;2023-06-04T08:52:24;34.00;39.20
2477;DHT22;1249;51.270;6.756;2023-06-04T08:54:50;34.30;39.10
2477;DHT22;1249;51.270;6.756;2023-06-04T08:57:19;34.50;38.80
2477;DHT22;1249;51.270;6.756;2023-06-04T08:59:46;34.70;38.50
2477;DHT22;1249;51.270;6.756;2023-06-04T09:02:14;34.80;38.30
2477;DHT22;1249;51.270;6.756;2023-06-04T09:04:40;34.90;37.60
2477;DHT22;1249;51.270;6.756;2023-06-04T09:07:06;35.10;37.50
2477;DHT22;1249;51.270;6.756;2023-06-04T09:09:39;35.20;37.20
2477;DHT22;1249;51.270;6.756;2023-06-04T09:12:17;35.30;37.40
2477;DHT22;1249;51.270;6.756;2023-06-04T09:14:48;35.50;37.20
2477;DHT22;1249;51.270;6.756;2023-06-04T09:17:13;35.60;37.10
2477;DHT22;1249;51.270;6.756;2023-06-04T09:19:40;35.70;36.70
2477;DHT22;1249;51.270;6.756;2023-06-04T09:22:06;35.90;35.90
2477;DHT22;1249;51.270;6.756;2023-06-04T09:24:45;36.10;35.80
2477;DHT22;1249;51.270;6.756;2023-06-04T09:27:20;36.20;35.70
2477;DHT22;1249;51.270;6.756;2023-06-04T09:29:52;36.30;35.40
2477;DHT22;1249;51.270;6.756;2023-06-04T09:32:25;36.50;34.50
2477;DHT22;1249;51.270;6.756;2023-06-04T09:34:52;36.70;34.20
2477;DHT22;1249;51.270;6.756;2023-06-04T09:37:18;37.00;33.70
2477;DHT22;1249;51.270;6.756;2023-06-04T09:39:52;37.20;33.70
2477;DHT22;1249;51.270;6.756;2023-06-04T09:42:19;37.30;33.90
2477;DHT22;1249;51.270;6.756;2023-06-04T09:44:45;37.40;34.00
2477;DHT22;1249;51.270;6.756;2023-06-04T09:47:14;37.50;33.80
2477;DHT22;1249;51.270;6.756;2023-06-04T09:49:45;37.60;33.50
2477;DHT22;1249;51.270;6.756;2023-06-04T09:52:11;37.80;33.10
2477;DHT22;1249;51.270;6.756;2023-06-04T09:54:39;38.00;33.50
2477;DHT22;1249;51.270;6.756;2023-06-04T09:57:17;38.10;33.60
2477;DHT22;1249;51.270;6.756;2023-06-04T09:59:45;38.40;33.70
2477;DHT22;1249;51.270;6.756;2023-06-04T10:02:12;38.50;33.80
2477;DHT22;1249;51.270;6.756;2023-06-04T10:04:41;38.80;32.40
2477;DHT22;1249;51.270;6.756;2023-06-04T10:07:09;39.00;31.70
2477;DHT22;1249;51.270;6.756;2023-06-04T10:09:35;39.20;32.50
2477;DHT22;1249;51.270;6.756;2023-06-04T10:12:08;39.40;31.50
2477;DHT22;1249;51.270;6.756;2023-06-04T10:14:45;39.50;32.20
2477;DHT22;1249;51.270;6.756;2023-06-04T10:17:13;39.50;32.20
2477;DHT22;1249;51.270;6.756;2023-06-04T10:19:43;39.80;30.80
2477;DHT22;1249;51.270;6.756;2023-06-04T10:22:10;39.90;31.10
2477;DHT22;1249;51.270;6.756;2023-06-04T10:24:37;40.00;31.70
2477;DHT22;1249;51.270;6.756;2023-06-04T10:27:03;40.00;31.40
2477;DHT22;1249;51.270;6.756;2023-06-04T10:29:36;40.10;30.90
2477;DHT22;1249;51.270;6.756;2023-06-04T10:32:02;40.30;30.20
2477;DHT22;1249;51.270;6.756;2023-06-04T10:34:28;40.50;30.00
2477;DHT22;1249;51.270;6.756;2023-06-04T10:36:53;40.70;30.30
2477;DHT22;1249;51.270;6.756;2023-06-04T10:39:29;40.90;30.60
2477;DHT22;1249;51.270;6.756;2023-06-04T10:42:04;41.00;30.60
2477;DHT22;1249;51.270;6.756;2023-06-04T10:44:31;41.00;29.70
2477;DHT22;1249;51.270;6.756;2023-06-04T10:46:58;40.90;29.00
2477;DHT22;1249;51.270;6.756;2023-06-04T10:49:27;41.00;29.20
2477;DHT22;1249;51.270;6.756;2023-06-04T10:51:54;40.90;29.40
2477;DHT22;1249;51.270;6.756;2023-06-04T10:54:25;41.00;29.70
2477;DHT22;1249;51.270;6.756;2023-06-04T10:56:52;41.10;29.70
2477;DHT22;1249;51.270;6.756;2023-06-04T10:59:19;41.30;29.70
2477;DHT22;1249;51.270;6.756;2023-06-04T11:01:45;41.30;29.50
2477;DHT22;1249;51.270;6.756;2023-06-04T11:04:24;41.60;29.60
2477;DHT22;1249;51.270;6.756;2023-06-04T11:07:00;41.70;29.80
2477;DHT22;1249;51.270;6.756;2023-06-04T11:09:27;42.00;29.70
2477;DHT22;1249;51.270;6.756;2023-06-04T11:11:59;42.10;29.60
2477;DHT22;1249;51.270;6.756;2023-06-04T11:14:25;42.10;29.30
2477;DHT22;1249;51.270;6.756;2023-06-04T11:16:51;42.20;29.10
2477;DHT22;1249;51.270;6.756;2023-06-04T11:19:16;42.10;28.60
2477;DHT22;1249;51.270;6.756;2023-06-04T11:21:43;42.20;28.20
2477;DHT22;1249;51.270;6.756;2023-06-04T11:24:09;42.20;27.70
2477;DHT22;1249;51.270;6.756;2023-06-04T11:26:36;42.30;28.30
2477;DHT22;1249;51.270;6.756;2023-06-04T11:29:06;42.50;28.30
2477;DHT22;1249;51.270;6.756;2023-06-04T11:31:52;42.60;28.10
2477;DHT22;1249;51.270;6.756;2023-06-04T11:34:24;42.90;27.60
2477;DHT22;1249;51.270;6.756;2023-06-04T11:36:51;42.90;27.90
2477;DHT22;1249;51.270;6.756;2023-06-04T11:39:18;43.10;28.00
2477;DHT22;1249;51.270;6.756;2023-06-04T11:41:44;43.30;28.20
2477;DHT22;1249;51.270;6.756;2023-06-04T11:44:11;43.40;28.00
2477;DHT22;1249;51.270;6.756;2023-06-04T11:46:44;43.60;27.70
2477;DHT22;1249;51.270;6.756;2023-06-04T11:49:16;43.60;27.40
2477;DHT22;1249;51.270;6.756;2023-06-04T11:51:52;43.80;27.60
2477;DHT22;1249;51.270;6.756;2023-06-04T11:54:20;43.90;27.40
2477;DHT22;1249;51.270;6.756;2023-06-04T11:56:49;44.10;27.30
2477;DHT22;1249;51.270;6.756;2023-06-04T11:59:16;44.10;27.80
2477;DHT22;1249;51.270;6.756;2023-06-04T12:01:43;44.20;27.40
2477;DHT22;1249;51.270;6.756;2023-06-04T12:04:12;44.40;27.20
2477;DHT22;1249;51.270;6.756;2023-06-04T12:06:38;44.50;27.10
2477;DHT22;1249;51.270;6.756;2023-06-04T12:09:04;44.60;27.30
2477;DHT22;1249;51.270;6.756;2023-06-04T12:11:34;44.80;26.90
2477;DHT22;1249;51.270;6.756;2023-06-04T12:14:06;45.10;27.20
2477;DHT22;1249;51.270;6.756;2023-06-04T12:16:35;45.40;27.10
2477;DHT22;1249;51.270;6.756;2023-06-04T12:19:08;45.60;26.60
2477;DHT22;1249;51.270;6.756;2023-06-04T12:21:34;45.70;26.30
2477;DHT22;1249;51.270;6.756;2023-06-04T12:26:32;46.10;26.60
2477;DHT22;1249;51.270;6.756;2023-06-04T12:29:10;46.10;26.30
2477;DHT22;1249;51.270;6.756;2023-06-04T12:31:36;46.20;26.10
2477;DHT22;1249;51.270;6.756;2023-06-04T12:34:02;46.30;25.80
2477;DHT22;1249;51.270;6.756;2023-06-04T12:36:28;46.30;25.70
2477;DHT22;1249;51.270;6.756;2023-06-04T12:38:57;46.50;25.40
2477;DHT22;1249;51.270;6.756;2023-06-04T12:41:23;46.60;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T12:43:49;46.80;25.90
2477;DHT22;1249;51.270;6.756;2023-06-04T12:46:14;46.70;25.90
2477;DHT22;1249;51.270;6.756;2023-06-04T12:48:40;46.70;25.00
2477;DHT22;1249;51.270;6.756;2023-06-04T12:51:08;46.80;24.80
2477;DHT22;1249;51.270;6.756;2023-06-04T12:53:38;46.80;25.20
2477;DHT22;1249;51.270;6.756;2023-06-04T12:56:03;47.00;25.40
2477;DHT22;1249;51.270;6.756;2023-06-04T12:58:29;47.10;25.40
2477;DHT22;1249;51.270;6.756;2023-06-04T13:00:55;47.10;24.60
2477;DHT22;1249;51.270;6.756;2023-06-04T13:03:21;47.10;24.70
2477;DHT22;1249;51.270;6.756;2023-06-04T13:05:46;47.20;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T13:08:12;47.30;25.10
2477;DHT22;1249;51.270;6.756;2023-06-04T13:10:37;47.40;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T13:13:03;47.40;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T13:15:28;47.50;25.00
2477;DHT22;1249;51.270;6.756;2023-06-04T13:17:55;47.60;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T13:20:20;47.60;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T13:22:46;47.70;24.60
2477;DHT22;1249;51.270;6.756;2023-06-04T13:25:12;47.80;24.80
2477;DHT22;1249;51.270;6.756;2023-06-04T13:27:38;47.80;24.70
2477;DHT22;1249;51.270;6.756;2023-06-04T13:30:05;47.80;24.20
2477;DHT22;1249;51.270;6.756;2023-06-04T13:32:31;47.80;24.90
2477;DHT22;1249;51.270;6.756;2023-06-04T13:34:56;47.80;24.90
2477;DHT22;1249;51.270;6.756;2023-06-04T13:37:22;47.80;25.10
2477;DHT22;1249;51.270;6.756;2023-06-04T13:39:48;47.70;23.90
2477;DHT22;1249;51.270;6.756;2023-06-04T13:42:13;47.70;24.40
2477;DHT22;1249;51.270;6.756;2023-06-04T13:44:39;47.70;24.40
2477;DHT22;1249;51.270;6.756;2023-06-04T13:47:05;47.70;24.50
2477;DHT22;1249;51.270;6.756;2023-06-04T13:49:34;47.70;24.60
2477;DHT22;1249;51.270;6.756;2023-06-04T13:52:00;47.50;24.50
2477;DHT22;1249;51.270;6.756;2023-06-04T13:54:26;47.50;24.10
2477;DHT22;1249;51.270;6.756;2023-06-04T13:56:52;47.50;24.40
2477;DHT22;1249;51.270;6.756;2023-06-04T13:59:17;47.50;24.40
2477;DHT22;1249;51.270;6.756;2023-06-04T14:01:43;47.40;24.40
2477;DHT22;1249;51.270;6.756;2023-06-04T14:04:08;47.40;24.50
2477;DHT22;1249;51.270;6.756;2023-06-04T14:06:36;47.30;24.50
2477;DHT22;1249;51.270;6.756;2023-06-04T14:09:03;47.30;24.50
2477;DHT22;1249;51.270;6.756;2023-06-04T14:11:29;47.30;24.60
2477;DHT22;1249;51.270;6.756;2023-06-04T14:13:55;47.20;24.50
2477;DHT22;1249;51.270;6.756;2023-06-04T14:16:21;47.10;24.30
2477;DHT22;1249;51.270;6.756;2023-06-04T14:18:47;47.10;24.40
2477;DHT22;1249;51.270;6.756;2023-06-04T14:21:12;46.90;24.50
2477;DHT22;1249;51.270;6.756;2023-06-04T14:23:38;46.90;24.60
2477;DHT22;1249;51.270;6.756;2023-06-04T14:26:03;46.70;24.40
2477;DHT22;1249;51.270;6.756;2023-06-04T14:28:29;46.60;24.70
2477;DHT22;1249;51.270;6.756;2023-06-04T14:30:55;46.60;24.80
2477;DHT22;1249;51.270;6.756;2023-06-04T14:33:22;46.50;24.60
2477;DHT22;1249;51.270;6.756;2023-06-04T14:35:47;46.40;24.70
2477;DHT22;1249;51.270;6.756;2023-06-04T14:38:14;46.30;24.90
2477;DHT22;1249;51.270;6.756;2023-06-04T14:40:39;46.20;24.90
2477;DHT22;1249;51.270;6.756;2023-06-04T14:43:07;46.10;25.10
2477;DHT22;1249;51.270;6.756;2023-06-04T14:45:32;46.00;25.20
2477;DHT22;1249;51.270;6.756;2023-06-04T14:47:58;45.80;24.80
2477;DHT22;1249;51.270;6.756;2023-06-04T14:50:24;45.70;24.90
2477;DHT22;1249;51.270;6.756;2023-06-04T14:52:50;45.60;25.00
2477;DHT22;1249;51.270;6.756;2023-06-04T14:55:15;45.40;24.90
2477;DHT22;1249;51.270;6.756;2023-06-04T14:57:41;45.40;25.00
2477;DHT22;1249;51.270;6.756;2023-06-04T15:00:06;45.30;25.20
2477;DHT22;1249;51.270;6.756;2023-06-04T15:02:32;45.10;25.10
2477;DHT22;1249;51.270;6.756;2023-06-04T15:04:58;45.10;25.00
2477;DHT22;1249;51.270;6.756;2023-06-04T15:07:23;45.00;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T15:09:49;44.80;25.00
2477;DHT22;1249;51.270;6.756;2023-06-04T15:12:15;44.80;25.40
2477;DHT22;1249;51.270;6.756;2023-06-04T15:14:42;44.60;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T15:17:08;44.50;25.50
2477;DHT22;1249;51.270;6.756;2023-06-04T15:19:34;44.20;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T15:22:00;44.00;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T15:24:26;43.80;25.50
2477;DHT22;1249;51.270;6.756;2023-06-04T15:26:51;43.70;26.30
2477;DHT22;1249;51.270;6.756;2023-06-04T15:29:17;43.60;25.40
2477;DHT22;1249;51.270;6.756;2023-06-04T15:31:42;43.30;25.70
2477;DHT22;1249;51.270;6.756;2023-06-04T15:34:08;43.10;25.30
2477;DHT22;1249;51.270;6.756;2023-06-04T15:36:34;43.10;25.60
2477;DHT22;1249;51.270;6.756;2023-06-04T15:39:00;42.90;25.80
2477;DHT22;1249;51.270;6.756;2023-06-04T15:41:25;42.70;25.90
2477;DHT22;1249;51.270;6.756;2023-06-04T15:43:51;42.60;26.00
2477;DHT22;1249;51.270;6.756;2023-06-04T15:46:18;42.40;26.00
2477;DHT22;1249;51.270;6.756;2023-06-04T15:48:44;42.20;26.20
2477;DHT22;1249;51.270;6.756;2023-06-04T15:51:10;42.00;26.40
2477;DHT22;1249;51.270;6.756;2023-06-04T15:53:35;41.90;26.00
2477;DHT22;1249;51.270;6.756;2023-06-04T15:56:01;41.80;26.40
2477;DHT22;1249;51.270;6.756;2023-06-04T15:58:26;41.60;26.50
2477;DHT22;1249;51.270;6.756;2023-06-04T16:00:52;41.40;26.50
2477;DHT22;1249;51.270;6.756;2023-06-04T16:03:18;41.20;26.50
2477;DHT22;1249;51.270;6.756;2023-06-04T16:05:43;41.10;26.60
2477;DHT22;1249;51.270;6.756;2023-06-04T16:08:09;40.90;26.60