sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72065;SDS011;59939;52.516;13.420;2024-03-22T00:00:35;47.07;;;22.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:03:38;48.80;;;23.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:06:41;47.63;;;22.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:09:44;41.27;;;23.03;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:12:54;45.30;;;23.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:15:57;44.30;;;23.67;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:19:00;43.77;;;23.57;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:22:02;45.80;;;23.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:25:06;41.37;;;22.47;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:28:09;41.43;;;22.67;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:31:11;52.10;;;24.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:34:15;56.53;;;24.87;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:37:18;48.70;;;23.43;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:40:21;48.23;;;23.67;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:43:25;51.00;;;23.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:46:33;53.70;;;24.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:49:37;46.73;;;22.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:52:42;54.27;;;24.00;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:55:48;44.57;;;22.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T00:58:55;64.67;;;23.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:01:58;43.97;;;21.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:05:00;48.60;;;23.47;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:08:06;43.77;;;23.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:14:38;49.63;;;23.03;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:17:42;46.57;;;21.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:20:45;49.40;;;21.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:23:49;47.90;;;22.47;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:26:53;39.77;;;17.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:29:57;44.10;;;21.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:33:02;47.60;;;21.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:36:06;47.97;;;21.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:39:12;40.60;;;16.97;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:42:17;48.10;;;19.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:45:20;52.97;;;21.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:48:25;48.77;;;18.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:51:28;56.00;;;19.43;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:54:31;56.67;;;19.90;;
72065;SDS011;59939;52.516;13.420;2024-03-22T01:57:33;47.80;;;19.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:00:52;55.43;;;21.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:03:56;53.47;;;19.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:06:59;57.97;;;20.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:10:03;48.27;;;18.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:13:06;48.77;;;19.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:16:10;49.13;;;18.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:19:13;48.80;;;19.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:22:17;47.67;;;20.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:25:21;73.60;;;21.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:28:25;54.60;;;20.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:31:28;48.90;;;20.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:34:32;51.83;;;20.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:37:35;48.13;;;19.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:40:39;37.83;;;16.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:43:43;39.80;;;15.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:46:52;42.27;;;13.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:49:55;47.97;;;20.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:52:59;49.47;;;19.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T02:56:03;48.53;;;15.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:02:39;40.77;;;16.93;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:05:43;37.87;;;13.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:08:48;69.60;;;21.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:11:52;33.00;;;14.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:14:55;40.40;;;19.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:17:58;43.90;;;18.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:21:03;52.57;;;19.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:24:06;40.40;;;15.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:27:09;46.27;;;18.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:30:13;44.37;;;18.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:33:16;41.27;;;19.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:36:19;41.03;;;17.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:39:22;61.90;;;22.17;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:42:25;41.93;;;18.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:45:28;48.97;;;18.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:48:31;38.07;;;16.43;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:51:34;59.93;;;19.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:54:37;39.07;;;17.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T03:57:40;43.33;;;18.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:00:43;41.03;;;21.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:03:48;38.57;;;18.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:06:51;38.37;;;18.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:09:54;44.27;;;20.03;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:16:25;43.30;;;20.90;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:19:28;40.20;;;18.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:22:31;46.07;;;20.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:25:36;48.37;;;22.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:28:39;54.57;;;22.00;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:31:42;51.50;;;21.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:34:45;44.00;;;18.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:37:48;43.93;;;20.57;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:40:51;43.80;;;19.87;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:43:54;40.90;;;21.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:46:56;46.73;;;21.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:49:59;42.07;;;18.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:53:02;41.13;;;18.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:56:07;58.87;;;22.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T04:59:11;39.70;;;18.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:02:14;33.13;;;17.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:05:17;45.63;;;18.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:08:20;61.03;;;21.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:11:22;46.53;;;21.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:14:27;62.87;;;23.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:17:30;50.47;;;21.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:20:34;38.63;;;19.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:23:37;47.63;;;20.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:26:40;60.90;;;23.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:29:43;47.37;;;20.57;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:32:46;45.87;;;20.97;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:35:49;44.73;;;22.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:38:53;64.13;;;24.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:41:56;64.73;;;24.57;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:44:59;53.30;;;23.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:48:02;52.60;;;22.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:51:05;37.13;;;20.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:54:08;53.80;;;23.87;;
72065;SDS011;59939;52.516;13.420;2024-03-22T05:57:11;50.37;;;24.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:00:14;42.83;;;21.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:03:18;39.53;;;21.37;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:06:21;59.07;;;23.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:09:30;65.83;;;25.67;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:12:49;55.23;;;25.93;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:15:52;63.70;;;26.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:18:55;72.03;;;26.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:21:58;63.17;;;27.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:25:01;52.90;;;22.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:28:03;58.37;;;27.47;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:31:10;51.27;;;25.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:34:13;61.20;;;27.43;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:37:16;48.07;;;21.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:40:19;44.80;;;22.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:43:22;42.87;;;21.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:46:25;63.70;;;24.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:49:28;65.30;;;27.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:52:31;54.57;;;25.73;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:55:34;66.77;;;26.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T06:58:40;55.67;;;23.47;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:05:12;56.17;;;23.73;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:08:15;53.37;;;26.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:11:18;50.53;;;24.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:14:22;56.97;;;24.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:17:27;60.50;;;26.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:20:30;59.80;;;27.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:23:33;56.90;;;27.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:26:36;63.83;;;29.17;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:29:40;48.73;;;24.43;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:32:45;38.27;;;23.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:35:49;66.10;;;29.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:38:52;74.23;;;30.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:41:55;65.73;;;28.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:44:58;60.17;;;29.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:48:01;56.37;;;27.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:51:04;65.10;;;30.93;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:54:07;41.67;;;23.90;;
72065;SDS011;59939;52.516;13.420;2024-03-22T07:57:10;51.17;;;27.73;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:00:15;70.47;;;31.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:03:18;51.27;;;26.67;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:06:21;61.00;;;29.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:09:24;67.00;;;29.03;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:12:27;75.07;;;32.03;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:15:30;60.23;;;28.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:18:34;60.03;;;28.03;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:21:37;67.73;;;30.97;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:24:40;63.70;;;29.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:27:43;60.70;;;31.03;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:30:46;59.37;;;28.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:33:49;68.93;;;33.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:36:52;64.93;;;31.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:39:55;68.43;;;33.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:42:58;56.37;;;32.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:46:01;62.70;;;30.37;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:49:04;49.53;;;27.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:52:07;53.97;;;31.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:55:12;49.73;;;29.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T08:58:16;70.13;;;31.00;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:01:20;50.80;;;29.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:04:23;54.77;;;31.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:07:26;58.85;;;28.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:10:29;57.53;;;28.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:13:32;53.97;;;31.92;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:16:37;66.93;;;32.43;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:19:40;81.40;;;32.73;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:22:43;38.40;;;25.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:25:46;55.50;;;31.73;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:32:21;65.00;;;31.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:35:24;56.42;;;31.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:38:27;70.80;;;35.55;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:41:32;58.55;;;31.85;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:44:35;59.40;;;30.75;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:47:40;49.35;;;29.35;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:50:44;72.20;;;33.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:53:48;50.45;;;28.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:56:51;59.92;;;29.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T09:59:55;93.95;;;32.55;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:02:59;57.13;;;29.55;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:06:02;52.97;;;28.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:09:05;50.50;;;29.00;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:12:08;46.30;;;28.48;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:15:11;54.60;;;30.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:18:15;57.00;;;32.65;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:21:18;66.40;;;30.95;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:24:21;53.38;;;28.08;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:27:24;53.33;;;29.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:30:28;52.92;;;30.48;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:33:32;52.70;;;28.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:36:35;51.65;;;30.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:39:39;63.83;;;30.92;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:42:42;48.03;;;28.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:45:48;71.57;;;33.38;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:48:53;74.70;;;33.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:51:58;56.70;;;30.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:55:03;51.78;;;31.15;;
72065;SDS011;59939;52.516;13.420;2024-03-22T10:58:14;56.55;;;31.17;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:01:27;48.97;;;29.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:04:40;63.97;;;31.88;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:07:43;67.05;;;33.78;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:10:47;52.03;;;30.67;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:13:53;56.63;;;32.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:16:56;60.22;;;30.00;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:19:59;57.20;;;30.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:23:05;49.13;;;29.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:26:09;57.28;;;28.73;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:29:14;53.05;;;30.92;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:32:17;48.95;;;28.90;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:35:20;51.13;;;30.45;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:38:23;48.25;;;27.92;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:41:28;56.88;;;29.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:44:33;78.25;;;31.35;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:47:36;58.15;;;28.55;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:50:39;47.08;;;26.75;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:53:48;40.15;;;27.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:56:51;49.75;;;30.92;;
72065;SDS011;59939;52.516;13.420;2024-03-22T11:59:58;66.15;;;30.17;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:03:03;79.55;;;37.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:06:08;55.15;;;49.15;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:09:12;68.88;;;61.75;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:12:16;84.43;;;66.18;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:15:19;93.50;;;66.00;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:18:22;90.18;;;80.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:21:25;81.50;;;69.32;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:24:28;68.20;;;61.45;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:27:31;77.82;;;64.47;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:30:35;80.47;;;63.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:33:38;69.63;;;62.38;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:36:45;111.07;;;65.15;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:39:48;95.93;;;52.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:42:51;73.82;;;46.75;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:45:54;82.82;;;49.88;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:48:57;91.57;;;48.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:52:01;60.58;;;38.95;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:55:07;71.55;;;46.08;;
72065;SDS011;59939;52.516;13.420;2024-03-22T12:58:11;69.13;;;42.92;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:01:15;76.65;;;40.55;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:04:19;58.97;;;38.95;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:07:21;72.88;;;41.65;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:10:25;73.30;;;42.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:13:42;56.33;;;37.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:16:46;56.35;;;32.78;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:19:49;51.95;;;32.35;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:22:54;72.38;;;36.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:25:57;66.43;;;37.50;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:29:04;57.33;;;35.90;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:32:08;53.10;;;33.72;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:35:14;63.00;;;36.42;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:38:17;47.55;;;36.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:41:20;57.10;;;39.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:44:24;62.85;;;40.95;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:47:28;58.35;;;40.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:50:33;68.25;;;40.08;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:53:36;46.30;;;39.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:56:43;60.17;;;45.15;;
72065;SDS011;59939;52.516;13.420;2024-03-22T13:59:47;65.00;;;41.65;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:02:50;72.63;;;43.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:05:56;55.95;;;45.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:08:59;85.72;;;48.05;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:12:06;80.60;;;47.97;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:15:11;67.07;;;45.55;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:18:15;78.05;;;42.90;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:21:18;82.07;;;42.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:24:27;54.95;;;36.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:27:30;76.30;;;44.38;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:30:33;60.70;;;37.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:33:37;63.58;;;36.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:36:40;78.18;;;41.78;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:39:47;80.55;;;45.55;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:42:50;60.13;;;38.75;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:45:58;72.57;;;42.80;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:49:01;97.47;;;45.15;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:52:04;77.70;;;42.05;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:55:07;59.58;;;40.97;;
72065;SDS011;59939;52.516;13.420;2024-03-22T14:58:11;77.18;;;43.45;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:01:15;60.97;;;43.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:04:19;101.43;;;46.33;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:07:23;75.85;;;41.85;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:10:26;74.38;;;37.22;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:13:29;63.47;;;33.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:16:33;52.58;;;30.98;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:19:37;54.90;;;35.25;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:22:41;70.95;;;36.47;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:25:43;77.25;;;36.42;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:28:47;59.72;;;28.95;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:32:09;66.18;;;23.85;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:39:07;46.58;;;23.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T15:59:38;47.88;;;33.22;;
72065;SDS011;59939;52.516;13.420;2024-03-22T16:35:23;37.33;;;31.42;;
72065;SDS011;59939;52.516;13.420;2024-03-22T16:44:22;47.25;;;33.08;;
72065;SDS011;59939;52.516;13.420;2024-03-22T16:47:26;76.65;;;37.65;;
72065;SDS011;59939;52.516;13.420;2024-03-22T16:50:29;72.72;;;34.53;;
72065;SDS011;59939;52.516;13.420;2024-03-22T16:53:31;83.47;;;36.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T16:56:37;62.17;;;30.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T16:59:41;76.35;;;32.88;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:02:45;84.45;;;37.45;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:05:49;78.97;;;36.77;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:08:51;77.35;;;31.48;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:11:55;70.77;;;31.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:15:18;77.85;;;32.83;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:18:22;60.55;;;31.85;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:21:27;67.60;;;30.20;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:24:52;76.40;;;30.07;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:27:58;82.10;;;29.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:31:02;63.77;;;27.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:34:05;64.43;;;26.52;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:37:08;98.85;;;31.27;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:40:15;76.93;;;29.23;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:43:19;70.67;;;29.87;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:46:25;76.30;;;31.35;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:49:28;74.43;;;32.92;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:52:33;66.82;;;26.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:55:37;61.38;;;24.02;;
72065;SDS011;59939;52.516;13.420;2024-03-22T17:58:40;73.18;;;30.67;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:01:43;66.30;;;26.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:04:48;63.08;;;26.13;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:07:54;60.50;;;24.05;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:10:57;65.70;;;25.60;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:14:01;80.95;;;29.48;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:17:04;76.20;;;30.52;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:20:07;69.23;;;26.93;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:23:14;81.68;;;28.30;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:26:20;69.53;;;28.70;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:32:56;89.78;;;32.10;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:36:00;63.07;;;28.93;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:39:03;89.22;;;32.38;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:42:07;56.70;;;20.75;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:45:13;67.57;;;26.40;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:48:15;78.07;;;31.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:51:20;80.13;;;31.08;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:54:22;87.85;;;30.98;;
72065;SDS011;59939;52.516;13.420;2024-03-22T18:57:25;74.90;;;28.63;;
72065;SDS011;59939;52.516;13.420;2024-03-22T19:00:28;77.87;;;27.43;;