sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14383;BME280;7275;50.328;8.720;2024-03-02T00:01:07;98596.75;;;11.88;48.90
14383;BME280;7275;50.328;8.720;2024-03-02T00:03:36;98594.63;;;11.79;48.99
14383;BME280;7275;50.328;8.720;2024-03-02T00:06:04;98600.28;;;11.73;48.89
14383;BME280;7275;50.328;8.720;2024-03-02T00:08:32;98584.84;;;11.66;49.44
14383;BME280;7275;50.328;8.720;2024-03-02T00:11:00;98590.31;;;11.63;49.33
14383;BME280;7275;50.328;8.720;2024-03-02T00:13:29;98586.81;;;11.62;49.28
14383;BME280;7275;50.328;8.720;2024-03-02T00:15:57;98585.13;;;11.61;49.42
14383;BME280;7275;50.328;8.720;2024-03-02T00:18:27;98585.13;;;11.61;49.29
14383;BME280;7275;50.328;8.720;2024-03-02T00:20:58;98581.00;;;11.56;49.41
14383;BME280;7275;50.328;8.720;2024-03-02T00:23:29;98578.47;;;11.54;49.56
14383;BME280;7275;50.328;8.720;2024-03-02T00:25:58;98574.19;;;11.52;49.45
14383;BME280;7275;50.328;8.720;2024-03-02T00:28:27;98572.50;;;11.51;49.52
14383;BME280;7275;50.328;8.720;2024-03-02T00:30:57;98575.44;;;11.46;49.56
14383;BME280;7275;50.328;8.720;2024-03-02T00:33:32;98572.94;;;11.43;49.53
14383;BME280;7275;50.328;8.720;2024-03-02T00:36:01;98564.25;;;11.41;49.51
14383;BME280;7275;50.328;8.720;2024-03-02T00:38:30;98560.78;;;11.41;49.39
14383;BME280;7275;50.328;8.720;2024-03-02T00:40:59;98562.72;;;11.37;49.55
14383;BME280;7275;50.328;8.720;2024-03-02T00:43:43;98558.56;;;11.33;49.46
14383;BME280;7275;50.328;8.720;2024-03-02T00:46:16;98564.09;;;11.28;49.50
14383;BME280;7275;50.328;8.720;2024-03-02T00:48:53;98563.44;;;11.25;49.58
14383;BME280;7275;50.328;8.720;2024-03-02T00:51:23;98567.97;;;11.23;49.62
14383;BME280;7275;50.328;8.720;2024-03-02T00:53:51;98569.75;;;11.22;49.57
14383;BME280;7275;50.328;8.720;2024-03-02T00:56:22;98575.06;;;11.22;49.12
14383;BME280;7275;50.328;8.720;2024-03-02T00:58:50;98568.84;;;11.23;49.71
14383;BME280;7275;50.328;8.720;2024-03-02T01:01:18;98569.59;;;11.25;49.53
14383;BME280;7275;50.328;8.720;2024-03-02T01:03:48;98565.94;;;11.28;49.58
14383;BME280;7275;50.328;8.720;2024-03-02T01:06:15;98560.63;;;11.28;49.79
14383;BME280;7275;50.328;8.720;2024-03-02T01:08:43;98565.72;;;11.31;49.94
14383;BME280;7275;50.328;8.720;2024-03-02T01:11:10;98561.31;;;11.32;49.95
14383;BME280;7275;50.328;8.720;2024-03-02T01:13:38;98566.44;;;11.35;50.00
14383;BME280;7275;50.328;8.720;2024-03-02T01:16:06;98562.06;;;11.34;49.89
14383;BME280;7275;50.328;8.720;2024-03-02T01:18:34;98568.13;;;11.36;50.06
14383;BME280;7275;50.328;8.720;2024-03-02T01:21:03;98563.78;;;11.35;50.15
14383;BME280;7275;50.328;8.720;2024-03-02T01:23:31;98555.66;;;11.38;49.96
14383;BME280;7275;50.328;8.720;2024-03-02T01:25:58;98554.78;;;11.37;50.03
14383;BME280;7275;50.328;8.720;2024-03-02T01:28:26;98563.59;;;11.38;50.03
14383;BME280;7275;50.328;8.720;2024-03-02T01:30:54;98577.66;;;11.38;50.02
14383;BME280;7275;50.328;8.720;2024-03-02T01:33:21;98575.88;;;11.39;49.99
14383;BME280;7275;50.328;8.720;2024-03-02T01:35:49;98584.75;;;11.38;49.70
14383;BME280;7275;50.328;8.720;2024-03-02T01:38:18;98576.81;;;11.38;49.84
14383;BME280;7275;50.328;8.720;2024-03-02T01:40:46;98576.81;;;11.38;49.77
14383;BME280;7275;50.328;8.720;2024-03-02T01:43:13;98588.16;;;11.40;49.56
14383;BME280;7275;50.328;8.720;2024-03-02T01:45:41;98565.09;;;11.42;49.69
14383;BME280;7275;50.328;8.720;2024-03-02T01:48:08;98563.47;;;11.39;49.82
14383;BME280;7275;50.328;8.720;2024-03-02T01:50:37;98563.16;;;11.45;49.71
14383;BME280;7275;50.328;8.720;2024-03-02T01:53:04;98562.19;;;11.46;49.96
14383;BME280;7275;50.328;8.720;2024-03-02T01:55:33;98563.16;;;11.45;49.51
14383;BME280;7275;50.328;8.720;2024-03-02T01:58:01;98559.56;;;11.46;49.32
14383;BME280;7275;50.328;8.720;2024-03-02T02:00:29;98557.00;;;11.45;49.46
14383;BME280;7275;50.328;8.720;2024-03-02T02:02:58;98552.75;;;11.42;49.48
14383;BME280;7275;50.328;8.720;2024-03-02T02:05:26;98546.69;;;11.40;49.75
14383;BME280;7275;50.328;8.720;2024-03-02T02:07:53;98548.56;;;11.38;49.87
14383;BME280;7275;50.328;8.720;2024-03-02T02:10:21;98540.72;;;11.37;49.80
14383;BME280;7275;50.328;8.720;2024-03-02T02:12:50;98542.41;;;11.38;49.84
14383;BME280;7275;50.328;8.720;2024-03-02T02:15:25;98534.69;;;11.35;50.13
14383;BME280;7275;50.328;8.720;2024-03-02T02:17:53;98531.28;;;11.33;49.77
14383;BME280;7275;50.328;8.720;2024-03-02T02:20:21;98527.84;;;11.31;49.92
14383;BME280;7275;50.328;8.720;2024-03-02T02:22:59;98525.50;;;11.26;50.12
14383;BME280;7275;50.328;8.720;2024-03-02T02:25:27;98519.34;;;11.25;49.92
14383;BME280;7275;50.328;8.720;2024-03-02T02:27:56;98521.31;;;11.22;50.21
14383;BME280;7275;50.328;8.720;2024-03-02T02:30:25;98518.19;;;11.15;50.05
14383;BME280;7275;50.328;8.720;2024-03-02T02:32:54;98517.31;;;11.15;49.98
14383;BME280;7275;50.328;8.720;2024-03-02T02:35:21;98517.59;;;11.10;50.30
14383;BME280;7275;50.328;8.720;2024-03-02T02:37:50;98519.56;;;11.07;50.22
14383;BME280;7275;50.328;8.720;2024-03-02T02:40:20;98518.03;;;11.03;50.31
14383;BME280;7275;50.328;8.720;2024-03-02T02:42:48;98522.81;;;10.96;50.21
14383;BME280;7275;50.328;8.720;2024-03-02T02:45:16;98519.53;;;10.93;50.46
14383;BME280;7275;50.328;8.720;2024-03-02T02:47:44;98519.78;;;10.88;50.55
14383;BME280;7275;50.328;8.720;2024-03-02T02:50:12;98507.69;;;10.84;50.79
14383;BME280;7275;50.328;8.720;2024-03-02T02:52:40;98510.31;;;10.84;50.78
14383;BME280;7275;50.328;8.720;2024-03-02T02:55:10;98514.91;;;10.81;51.04
14383;BME280;7275;50.328;8.720;2024-03-02T02:57:40;98512.28;;;10.81;50.62
14383;BME280;7275;50.328;8.720;2024-03-02T03:00:11;98510.75;;;10.77;50.89
14383;BME280;7275;50.328;8.720;2024-03-02T03:02:41;98507.44;;;10.73;50.69
14383;BME280;7275;50.328;8.720;2024-03-02T03:05:09;98500.44;;;10.72;50.86
14383;BME280;7275;50.328;8.720;2024-03-02T03:07:38;98500.44;;;10.72;51.07
14383;BME280;7275;50.328;8.720;2024-03-02T03:10:07;98507.69;;;10.69;51.06
14383;BME280;7275;50.328;8.720;2024-03-02T03:12:35;98503.34;;;10.68;50.91
14383;BME280;7275;50.328;8.720;2024-03-02T03:15:05;98495.50;;;10.66;50.95
14383;BME280;7275;50.328;8.720;2024-03-02T03:17:35;98499.09;;;10.65;50.72
14383;BME280;7275;50.328;8.720;2024-03-02T03:20:04;98502.75;;;10.63;50.70
14383;BME280;7275;50.328;8.720;2024-03-02T03:22:35;98498.22;;;10.65;50.71
14383;BME280;7275;50.328;8.720;2024-03-02T03:25:04;98498.31;;;10.63;51.32
14383;BME280;7275;50.328;8.720;2024-03-02T03:27:32;98503.50;;;10.65;51.49
14383;BME280;7275;50.328;8.720;2024-03-02T03:29:59;98500.09;;;10.63;51.69
14383;BME280;7275;50.328;8.720;2024-03-02T03:32:28;98493.97;;;10.62;51.84
14383;BME280;7275;50.328;8.720;2024-03-02T03:34:56;98495.69;;;10.63;51.99
14383;BME280;7275;50.328;8.720;2024-03-02T03:37:23;98496.53;;;10.64;52.05
14383;BME280;7275;50.328;8.720;2024-03-02T03:39:53;98496.44;;;10.65;52.57
14383;BME280;7275;50.328;8.720;2024-03-02T03:42:20;98499.00;;;10.67;52.37
14383;BME280;7275;50.328;8.720;2024-03-02T03:44:48;98497.38;;;10.64;52.75
14383;BME280;7275;50.328;8.720;2024-03-02T03:47:15;98497.13;;;10.69;52.51
14383;BME280;7275;50.328;8.720;2024-03-02T03:49:44;98502.25;;;10.72;52.31
14383;BME280;7275;50.328;8.720;2024-03-02T03:52:12;98498.56;;;10.74;52.62
14383;BME280;7275;50.328;8.720;2024-03-02T03:54:40;98494.13;;;10.75;52.24
14383;BME280;7275;50.328;8.720;2024-03-02T03:57:09;98495.94;;;10.74;52.65
14383;BME280;7275;50.328;8.720;2024-03-02T03:59:37;98502.75;;;10.78;52.62
14383;BME280;7275;50.328;8.720;2024-03-02T04:02:04;98508.88;;;10.79;52.35
14383;BME280;7275;50.328;8.720;2024-03-02T04:04:32;98508.97;;;10.77;52.32
14383;BME280;7275;50.328;8.720;2024-03-02T04:07:01;98511.78;;;10.74;52.38
14383;BME280;7275;50.328;8.720;2024-03-02T04:09:29;98515.47;;;10.72;52.47
14383;BME280;7275;50.328;8.720;2024-03-02T04:11:57;98514.50;;;10.73;52.19
14383;BME280;7275;50.328;8.720;2024-03-02T04:14:24;98518.88;;;10.74;52.41
14383;BME280;7275;50.328;8.720;2024-03-02T04:16:52;98510.94;;;10.74;52.49
14383;BME280;7275;50.328;8.720;2024-03-02T04:19:19;98503.88;;;10.74;52.11
14383;BME280;7275;50.328;8.720;2024-03-02T04:21:47;98506.41;;;10.76;52.51
14383;BME280;7275;50.328;8.720;2024-03-02T04:24:16;98507.53;;;10.72;53.18
14383;BME280;7275;50.328;8.720;2024-03-02T04:26:43;98504.69;;;10.75;53.15
14383;BME280;7275;50.328;8.720;2024-03-02T04:29:11;98508.03;;;10.78;52.81
14383;BME280;7275;50.328;8.720;2024-03-02T04:31:38;98504.63;;;10.76;53.02
14383;BME280;7275;50.328;8.720;2024-03-02T04:34:06;98502.91;;;10.75;52.91
14383;BME280;7275;50.328;8.720;2024-03-02T04:36:34;98505.56;;;10.75;52.68
14383;BME280;7275;50.328;8.720;2024-03-02T04:39:02;98502.91;;;10.75;52.93
14383;BME280;7275;50.328;8.720;2024-03-02T04:41:31;98508.09;;;10.77;53.05
14383;BME280;7275;50.328;8.720;2024-03-02T04:43:58;98505.47;;;10.77;53.29
14383;BME280;7275;50.328;8.720;2024-03-02T04:46:26;98505.38;;;10.78;52.97
14383;BME280;7275;50.328;8.720;2024-03-02T04:48:53;98510.56;;;10.80;53.14
14383;BME280;7275;50.328;8.720;2024-03-02T04:51:23;98518.31;;;10.83;53.22
14383;BME280;7275;50.328;8.720;2024-03-02T04:53:52;98510.75;;;10.77;53.21
14383;BME280;7275;50.328;8.720;2024-03-02T04:56:19;98511.00;;;10.72;53.54
14383;BME280;7275;50.328;8.720;2024-03-02T04:59:06;98516.03;;;10.77;53.52
14383;BME280;7275;50.328;8.720;2024-03-02T05:01:34;98507.53;;;10.72;53.63
14383;BME280;7275;50.328;8.720;2024-03-02T05:04:02;98512.63;;;10.75;53.51
14383;BME280;7275;50.328;8.720;2024-03-02T05:06:29;98514.25;;;10.77;53.63
14383;BME280;7275;50.328;8.720;2024-03-02T05:08:57;98519.44;;;10.79;53.28
14383;BME280;7275;50.328;8.720;2024-03-02T05:11:24;98517.91;;;10.75;53.86
14383;BME280;7275;50.328;8.720;2024-03-02T05:14:11;98521.41;;;10.75;53.68
14383;BME280;7275;50.328;8.720;2024-03-02T05:16:38;98512.72;;;10.73;53.44
14383;BME280;7275;50.328;8.720;2024-03-02T05:19:06;98518.75;;;10.75;53.40
14383;BME280;7275;50.328;8.720;2024-03-02T05:21:33;98514.59;;;10.71;53.52
14383;BME280;7275;50.328;8.720;2024-03-02T05:24:01;98516.56;;;10.68;53.70
14383;BME280;7275;50.328;8.720;2024-03-02T05:26:28;98515.53;;;10.70;53.59
14383;BME280;7275;50.328;8.720;2024-03-02T05:28:56;98512.97;;;10.69;53.60
14383;BME280;7275;50.328;8.720;2024-03-02T05:31:25;98526.19;;;10.69;53.63
14383;BME280;7275;50.328;8.720;2024-03-02T05:33:52;98520.13;;;10.67;53.80
14383;BME280;7275;50.328;8.720;2024-03-02T05:36:23;98530.63;;;10.68;54.22
14383;BME280;7275;50.328;8.720;2024-03-02T05:38:51;98533.19;;;10.70;53.98
14383;BME280;7275;50.328;8.720;2024-03-02T05:41:19;98532.50;;;10.66;53.93
14383;BME280;7275;50.328;8.720;2024-03-02T05:43:47;98533.44;;;10.65;54.70
14383;BME280;7275;50.328;8.720;2024-03-02T05:46:15;98538.63;;;10.67;54.31
14383;BME280;7275;50.328;8.720;2024-03-02T05:48:44;98538.06;;;10.62;54.88
14383;BME280;7275;50.328;8.720;2024-03-02T05:51:12;98549.66;;;10.59;54.57
14383;BME280;7275;50.328;8.720;2024-03-02T05:53:40;98540.50;;;10.65;54.22
14383;BME280;7275;50.328;8.720;2024-03-02T05:56:08;98548.19;;;10.69;53.92
14383;BME280;7275;50.328;8.720;2024-03-02T05:58:35;98552.72;;;10.67;53.95
14383;BME280;7275;50.328;8.720;2024-03-02T06:01:16;98558.50;;;10.74;53.70
14383;BME280;7275;50.328;8.720;2024-03-02T06:03:46;98555.78;;;10.75;53.69
14383;BME280;7275;50.328;8.720;2024-03-02T06:06:14;98558.41;;;10.75;53.87
14383;BME280;7275;50.328;8.720;2024-03-02T06:08:42;98565.41;;;10.76;53.70
14383;BME280;7275;50.328;8.720;2024-03-02T06:11:09;98562.50;;;10.65;54.79
14383;BME280;7275;50.328;8.720;2024-03-02T06:13:37;98562.50;;;10.81;54.08
14383;BME280;7275;50.328;8.720;2024-03-02T06:16:05;98570.25;;;10.84;54.20
14383;BME280;7275;50.328;8.720;2024-03-02T06:18:33;98561.13;;;10.89;54.47
14383;BME280;7275;50.328;8.720;2024-03-02T06:21:02;98558.31;;;10.92;54.01
14383;BME280;7275;50.328;8.720;2024-03-02T06:23:30;98565.03;;;10.98;54.08
14383;BME280;7275;50.328;8.720;2024-03-02T06:25:58;98571.00;;;11.01;54.16
14383;BME280;7275;50.328;8.720;2024-03-02T06:28:26;98571.00;;;11.01;54.10
14383;BME280;7275;50.328;8.720;2024-03-02T06:30:53;98567.16;;;11.07;53.79
14383;BME280;7275;50.328;8.720;2024-03-02T06:33:21;98575.59;;;11.13;53.94
14383;BME280;7275;50.328;8.720;2024-03-02T06:35:49;98571.84;;;11.17;53.73
14383;BME280;7275;50.328;8.720;2024-03-02T06:38:18;98582.16;;;11.22;53.96
14383;BME280;7275;50.328;8.720;2024-03-02T06:40:45;98580.19;;;11.25;53.67
14383;BME280;7275;50.328;8.720;2024-03-02T06:43:13;98581.59;;;11.31;53.62
14383;BME280;7275;50.328;8.720;2024-03-02T06:45:41;98586.53;;;11.37;53.59
14383;BME280;7275;50.328;8.720;2024-03-02T06:48:08;98579.28;;;11.41;53.42
14383;BME280;7275;50.328;8.720;2024-03-02T06:50:36;98576.38;;;11.45;53.57
14383;BME280;7275;50.328;8.720;2024-03-02T06:53:04;98584.13;;;11.48;53.68
14383;BME280;7275;50.328;8.720;2024-03-02T06:55:32;98585.38;;;11.57;53.52
14383;BME280;7275;50.328;8.720;2024-03-02T06:58:00;98586.91;;;11.61;53.35
14383;BME280;7275;50.328;8.720;2024-03-02T07:00:28;98595.25;;;11.69;53.38
14383;BME280;7275;50.328;8.720;2024-03-02T07:02:55;98586.31;;;11.71;53.42
14383;BME280;7275;50.328;8.720;2024-03-02T07:05:23;98586.03;;;11.76;53.48
14383;BME280;7275;50.328;8.720;2024-03-02T07:07:50;98584.03;;;11.79;53.13
14383;BME280;7275;50.328;8.720;2024-03-02T07:10:18;98599.81;;;11.81;53.35
14383;BME280;7275;50.328;8.720;2024-03-02T07:12:47;98596.34;;;11.80;53.36
14383;BME280;7275;50.328;8.720;2024-03-02T07:15:14;98600.50;;;11.84;53.05
14383;BME280;7275;50.328;8.720;2024-03-02T07:18:09;98596.34;;;11.80;53.06
14383;BME280;7275;50.328;8.720;2024-03-02T07:20:37;98602.03;;;11.88;53.02
14383;BME280;7275;50.328;8.720;2024-03-02T07:23:05;98606.19;;;11.92;52.92
14383;BME280;7275;50.328;8.720;2024-03-02T07:25:33;98609.50;;;11.96;52.94
14383;BME280;7275;50.328;8.720;2024-03-02T07:28:05;98604.97;;;11.98;52.53
14383;BME280;7275;50.328;8.720;2024-03-02T07:30:33;98605.72;;;12.00;52.65
14383;BME280;7275;50.328;8.720;2024-03-02T07:33:01;98597.69;;;12.01;52.46
14383;BME280;7275;50.328;8.720;2024-03-02T07:35:28;98604.78;;;12.01;52.42
14383;BME280;7275;50.328;8.720;2024-03-02T07:37:58;98605.06;;;11.96;52.43
14383;BME280;7275;50.328;8.720;2024-03-02T07:40:25;98616.59;;;11.95;52.47
14383;BME280;7275;50.328;8.720;2024-03-02T07:42:53;98605.94;;;11.97;52.54
14383;BME280;7275;50.328;8.720;2024-03-02T07:45:22;98614.44;;;12.02;52.45
14383;BME280;7275;50.328;8.720;2024-03-02T07:47:50;98613.50;;;12.03;52.14
14383;BME280;7275;50.328;8.720;2024-03-02T07:50:18;98616.91;;;12.05;52.35
14383;BME280;7275;50.328;8.720;2024-03-02T07:52:45;98609.81;;;12.06;52.16
14383;BME280;7275;50.328;8.720;2024-03-02T07:55:13;98619.56;;;12.05;52.18
14383;BME280;7275;50.328;8.720;2024-03-02T07:57:40;98624.66;;;12.08;52.22
14383;BME280;7275;50.328;8.720;2024-03-02T08:00:10;98628.81;;;12.12;52.29
14383;BME280;7275;50.328;8.720;2024-03-02T08:02:39;98635.47;;;12.19;52.32
14383;BME280;7275;50.328;8.720;2024-03-02T08:05:08;98626.19;;;12.26;52.41
14383;BME280;7275;50.328;8.720;2024-03-02T08:07:36;98629.31;;;12.33;52.79
14383;BME280;7275;50.328;8.720;2024-03-02T08:10:05;98631.75;;;12.50;52.80
14383;BME280;7275;50.328;8.720;2024-03-02T08:12:32;98632.53;;;12.66;52.91
14383;BME280;7275;50.328;8.720;2024-03-02T08:15:00;98628.59;;;12.85;52.73
14383;BME280;7275;50.328;8.720;2024-03-02T08:17:27;98632.47;;;13.08;52.43
14383;BME280;7275;50.328;8.720;2024-03-02T08:19:57;98629.56;;;13.25;52.39
14383;BME280;7275;50.328;8.720;2024-03-02T08:22:25;98628.59;;;13.40;51.87
14383;BME280;7275;50.328;8.720;2024-03-02T08:24:53;98628.50;;;13.54;51.57
14383;BME280;7275;50.328;8.720;2024-03-02T08:27:20;98627.91;;;13.63;51.26
14383;BME280;7275;50.328;8.720;2024-03-02T08:29:48;98616.88;;;13.70;51.10
14383;BME280;7275;50.328;8.720;2024-03-02T08:32:16;98634.31;;;13.74;50.93
14383;BME280;7275;50.328;8.720;2024-03-02T08:34:44;98625.41;;;13.87;50.56
14383;BME280;7275;50.328;8.720;2024-03-02T08:37:13;98625.84;;;13.94;50.32
14383;BME280;7275;50.328;8.720;2024-03-02T08:39:40;98618.59;;;13.96;50.12
14383;BME280;7275;50.328;8.720;2024-03-02T08:42:08;98627.88;;;14.03;50.22
14383;BME280;7275;50.328;8.720;2024-03-02T08:44:36;98631.28;;;14.05;50.21
14383;BME280;7275;50.328;8.720;2024-03-02T08:47:04;98635.00;;;14.15;50.00
14383;BME280;7275;50.328;8.720;2024-03-02T08:49:31;98637.66;;;14.15;49.28
14383;BME280;7275;50.328;8.720;2024-03-02T08:51:59;98638.09;;;14.21;49.94
14383;BME280;7275;50.328;8.720;2024-03-02T08:54:28;98638.31;;;14.31;49.86
14383;BME280;7275;50.328;8.720;2024-03-02T08:56:56;98644.94;;;14.38;49.44
14383;BME280;7275;50.328;8.720;2024-03-02T08:59:24;98652.38;;;14.46;49.61
14383;BME280;7275;50.328;8.720;2024-03-02T09:01:54;98647.47;;;14.52;49.70
14383;BME280;7275;50.328;8.720;2024-03-02T09:04:21;98641.81;;;14.57;48.98
14383;BME280;7275;50.328;8.720;2024-03-02T09:06:53;98641.41;;;14.63;49.05
14383;BME280;7275;50.328;8.720;2024-03-02T09:09:21;98645.44;;;14.68;49.30
14383;BME280;7275;50.328;8.720;2024-03-02T09:11:49;98642.06;;;14.66;48.64
14383;BME280;7275;50.328;8.720;2024-03-02T09:14:17;98645.78;;;14.64;48.75
14383;BME280;7275;50.328;8.720;2024-03-02T09:16:45;98653.22;;;14.59;48.86
14383;BME280;7275;50.328;8.720;2024-03-02T09:19:13;98639.47;;;14.65;48.60
14383;BME280;7275;50.328;8.720;2024-03-02T09:21:42;98638.22;;;14.70;48.53
14383;BME280;7275;50.328;8.720;2024-03-02T09:24:10;98642.06;;;14.66;48.43
14383;BME280;7275;50.328;8.720;2024-03-02T09:26:42;98645.44;;;14.68;48.58
14383;BME280;7275;50.328;8.720;2024-03-02T09:29:10;98642.34;;;14.74;48.34
14383;BME280;7275;50.328;8.720;2024-03-02T09:31:39;98638.84;;;14.74;48.26
14383;BME280;7275;50.328;8.720;2024-03-02T09:34:07;98639.25;;;14.80;48.30
14383;BME280;7275;50.328;8.720;2024-03-02T09:36:34;98634.22;;;14.88;48.48
14383;BME280;7275;50.328;8.720;2024-03-02T09:39:02;98636.03;;;14.88;48.39
14383;BME280;7275;50.328;8.720;2024-03-02T09:41:30;98631.00;;;14.96;48.23
14383;BME280;7275;50.328;8.720;2024-03-02T09:44:00;98622.50;;;15.03;48.11
14383;BME280;7275;50.328;8.720;2024-03-02T09:46:28;98627.25;;;15.11;47.46
14383;BME280;7275;50.328;8.720;2024-03-02T09:48:56;98629.47;;;15.17;47.45
14383;BME280;7275;50.328;8.720;2024-03-02T09:51:24;98623.69;;;15.23;47.65
14383;BME280;7275;50.328;8.720;2024-03-02T09:53:52;98622.91;;;15.34;47.88
14383;BME280;7275;50.328;8.720;2024-03-02T09:56:28;98618.69;;;15.42;47.74
14383;BME280;7275;50.328;8.720;2024-03-02T09:58:55;98616.88;;;15.55;47.61
14383;BME280;7275;50.328;8.720;2024-03-02T10:01:23;98618.38;;;15.70;47.44
14383;BME280;7275;50.328;8.720;2024-03-02T10:03:53;98627.25;;;15.82;46.96
14383;BME280;7275;50.328;8.720;2024-03-02T10:06:22;98619.25;;;15.82;46.70
14383;BME280;7275;50.328;8.720;2024-03-02T10:08:51;98624.75;;;15.91;46.91
14383;BME280;7275;50.328;8.720;2024-03-02T10:11:27;98622.00;;;16.04;46.74
14383;BME280;7275;50.328;8.720;2024-03-02T10:14:07;98619.00;;;16.20;46.72
14383;BME280;7275;50.328;8.720;2024-03-02T10:16:36;98627.41;;;16.37;46.73
14383;BME280;7275;50.328;8.720;2024-03-02T10:19:16;98612.38;;;16.47;46.26
14383;BME280;7275;50.328;8.720;2024-03-02T10:21:45;98617.88;;;16.68;45.94
14383;BME280;7275;50.328;8.720;2024-03-02T10:24:13;98609.59;;;16.71;45.90
14383;BME280;7275;50.328;8.720;2024-03-02T10:26:41;98616.25;;;16.88;45.38
14383;BME280;7275;50.328;8.720;2024-03-02T10:29:09;98616.25;;;16.99;45.24
14383;BME280;7275;50.328;8.720;2024-03-02T10:31:37;98604.72;;;17.09;44.74
14383;BME280;7275;50.328;8.720;2024-03-02T10:34:05;98597.78;;;17.18;44.48
14383;BME280;7275;50.328;8.720;2024-03-02T10:36:35;98600.50;;;17.38;44.61
14383;BME280;7275;50.328;8.720;2024-03-02T10:39:04;98602.63;;;17.67;44.22
14383;BME280;7275;50.328;8.720;2024-03-02T10:41:32;98604.94;;;17.92;43.94
14383;BME280;7275;50.328;8.720;2024-03-02T10:44:02;98609.97;;;18.06;43.41
14383;BME280;7275;50.328;8.720;2024-03-02T10:46:31;98606.75;;;18.12;42.64
14383;BME280;7275;50.328;8.720;2024-03-02T10:49:00;98598.97;;;18.29;42.35
14383;BME280;7275;50.328;8.720;2024-03-02T10:51:32;98596.56;;;18.47;41.84
14383;BME280;7275;50.328;8.720;2024-03-02T10:54:04;98592.72;;;18.70;42.13
14383;BME280;7275;50.328;8.720;2024-03-02T10:56:34;98577.34;;;19.12;42.06
14383;BME280;7275;50.328;8.720;2024-03-02T10:59:11;98578.97;;;19.53;41.60
14383;BME280;7275;50.328;8.720;2024-03-02T11:01:42;98579.13;;;19.89;41.06
14383;BME280;7275;50.328;8.720;2024-03-02T11:04:13;98561.81;;;20.40;39.98
14383;BME280;7275;50.328;8.720;2024-03-02T11:06:48;98564.38;;;20.96;39.34
14383;BME280;7275;50.328;8.720;2024-03-02T11:09:19;98551.59;;;21.52;38.10
14383;BME280;7275;50.328;8.720;2024-03-02T11:11:54;98556.88;;;21.97;37.94
14383;BME280;7275;50.328;8.720;2024-03-02T11:14:24;98555.81;;;22.41;36.98
14383;BME280;7275;50.328;8.720;2024-03-02T11:16:52;98547.81;;;22.83;36.80
14383;BME280;7275;50.328;8.720;2024-03-02T11:19:20;98550.69;;;23.31;35.83
14383;BME280;7275;50.328;8.720;2024-03-02T11:21:49;98546.19;;;23.56;34.26
14383;BME280;7275;50.328;8.720;2024-03-02T11:24:30;98545.75;;;24.09;34.68
14383;BME280;7275;50.328;8.720;2024-03-02T11:27:05;98545.78;;;24.64;33.92
14383;BME280;7275;50.328;8.720;2024-03-02T11:29:43;98540.31;;;25.18;32.84
14383;BME280;7275;50.328;8.720;2024-03-02T11:32:19;98535.28;;;25.46;32.45
14383;BME280;7275;50.328;8.720;2024-03-02T11:34:48;98536.69;;;25.42;31.35
14383;BME280;7275;50.328;8.720;2024-03-02T11:37:17;98537.69;;;25.41;31.94
14383;BME280;7275;50.328;8.720;2024-03-02T11:39:49;98533.50;;;25.30;31.94
14383;BME280;7275;50.328;8.720;2024-03-02T11:42:17;98537.91;;;25.31;31.78
14383;BME280;7275;50.328;8.720;2024-03-02T11:44:46;98537.81;;;25.17;30.77
14383;BME280;7275;50.328;8.720;2024-03-02T11:47:15;98527.09;;;25.01;31.56
14383;BME280;7275;50.328;8.720;2024-03-02T11:49:45;98524.06;;;24.96;31.90
14383;BME280;7275;50.328;8.720;2024-03-02T11:52:13;98524.66;;;25.06;31.91
14383;BME280;7275;50.328;8.720;2024-03-02T11:54:42;98529.16;;;24.91;31.25
14383;BME280;7275;50.328;8.720;2024-03-02T11:57:16;98522.44;;;24.79;31.46
14383;BME280;7275;50.328;8.720;2024-03-02T11:59:44;98527.03;;;24.62;31.59
14383;BME280;7275;50.328;8.720;2024-03-02T12:02:16;98513.78;;;24.36;31.78
14383;BME280;7275;50.328;8.720;2024-03-02T12:04:45;98510.41;;;24.26;31.36
14383;BME280;7275;50.328;8.720;2024-03-02T12:07:18;98509.19;;;24.45;31.63
14383;BME280;7275;50.328;8.720;2024-03-02T12:09:47;98500.75;;;24.87;30.77
14383;BME280;7275;50.328;8.720;2024-03-02T12:12:16;98494.81;;;25.53;30.68
14383;BME280;7275;50.328;8.720;2024-03-02T12:14:50;98493.75;;;25.99;29.93
14383;BME280;7275;50.328;8.720;2024-03-02T12:17:17;98499.06;;;26.44;29.80
14383;BME280;7275;50.328;8.720;2024-03-02T12:19:45;98500.94;;;26.87;27.76
14383;BME280;7275;50.328;8.720;2024-03-02T12:22:13;98497.22;;;27.24;28.15
14383;BME280;7275;50.328;8.720;2024-03-02T12:24:42;98492.09;;;27.72;27.92
14383;BME280;7275;50.328;8.720;2024-03-02T12:27:11;98487.00;;;27.90;27.07
14383;BME280;7275;50.328;8.720;2024-03-02T12:29:41;98482.31;;;27.98;27.28
14383;BME280;7275;50.328;8.720;2024-03-02T12:32:08;98480.03;;;28.02;26.06
14383;BME280;7275;50.328;8.720;2024-03-02T12:34:38;98467.13;;;28.38;26.51
14383;BME280;7275;50.328;8.720;2024-03-02T12:37:05;98470.94;;;28.84;26.18
14383;BME280;7275;50.328;8.720;2024-03-02T12:39:33;98474.72;;;29.37;26.27
14383;BME280;7275;50.328;8.720;2024-03-02T12:42:02;98459.28;;;29.77;25.51
14383;BME280;7275;50.328;8.720;2024-03-02T12:44:30;98454.00;;;30.28;24.82
14383;BME280;7275;50.328;8.720;2024-03-02T12:46:59;98458.72;;;30.91;24.76
14383;BME280;7275;50.328;8.720;2024-03-02T12:49:27;98453.59;;;31.45;24.20
14383;BME280;7275;50.328;8.720;2024-03-02T12:51:57;98451.56;;;31.97;23.58
14383;BME280;7275;50.328;8.720;2024-03-02T12:54:25;98438.88;;;32.45;23.15
14383;BME280;7275;50.328;8.720;2024-03-02T12:56:53;98436.22;;;32.93;22.31
14383;BME280;7275;50.328;8.720;2024-03-02T12:59:23;98436.91;;;33.36;22.19
14383;BME280;7275;50.328;8.720;2024-03-02T13:01:54;98441.19;;;33.73;21.36
14383;BME280;7275;50.328;8.720;2024-03-02T13:04:25;98438.09;;;33.70;20.56
14383;BME280;7275;50.328;8.720;2024-03-02T13:06:55;98433.22;;;33.60;19.47
14383;BME280;7275;50.328;8.720;2024-03-02T13:09:24;98425.06;;;33.54;20.38
14383;BME280;7275;50.328;8.720;2024-03-02T13:11:53;98419.34;;;33.55;21.20
14383;BME280;7275;50.328;8.720;2024-03-02T13:14:21;98416.06;;;33.65;19.79
14383;BME280;7275;50.328;8.720;2024-03-02T13:16:51;98418.34;;;33.79;20.10
14383;BME280;7275;50.328;8.720;2024-03-02T13:19:19;98407.66;;;34.13;19.96