sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51602;SDS011;37954;51.980;5.850;2023-02-21T00:01:28;20.27;;;13.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:05:58;21.70;;;13.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:10:28;22.50;;;14.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:14:59;22.37;;;14.03;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:19:29;22.63;;;14.37;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:23:59;24.20;;;14.33;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:28:31;21.90;;;14.27;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:33:01;26.80;;;15.87;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:37:31;24.40;;;14.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:42:01;22.00;;;14.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:46:31;24.63;;;14.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:51:02;25.33;;;15.53;;
51602;SDS011;37954;51.980;5.850;2023-02-21T00:55:32;27.87;;;16.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:00:03;28.60;;;16.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:04:37;26.90;;;16.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:09:07;27.27;;;16.03;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:13:37;30.00;;;17.03;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:18:07;30.50;;;16.97;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:22:38;34.47;;;17.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:27:08;27.50;;;17.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:31:38;29.50;;;17.33;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:36:09;30.40;;;18.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:40:39;31.40;;;18.00;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:49:51;33.60;;;19.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:54:22;30.70;;;16.83;;
51602;SDS011;37954;51.980;5.850;2023-02-21T01:59:01;36.87;;;19.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:03:32;35.60;;;18.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:08:03;34.73;;;19.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:12:42;33.47;;;19.17;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:17:06;42.27;;;19.97;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:44:52;31.80;;;18.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:49:15;38.37;;;20.87;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:53:31;34.83;;;18.33;;
51602;SDS011;37954;51.980;5.850;2023-02-21T02:57:43;38.37;;;19.80;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:02:09;49.47;;;21.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:06:43;37.90;;;20.27;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:11:11;40.10;;;19.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:15:30;39.70;;;20.17;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:19:46;35.13;;;18.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:24:00;37.57;;;17.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:28:15;27.30;;;14.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:32:33;30.47;;;15.27;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:36:48;32.57;;;14.37;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:41:01;27.57;;;14.43;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:45:14;32.57;;;15.27;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:49:32;25.90;;;15.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:53:43;27.73;;;16.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T03:57:56;34.97;;;16.43;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:02:08;26.47;;;15.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:06:20;27.03;;;14.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:10:32;29.93;;;15.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:14:57;29.67;;;15.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:19:09;32.93;;;16.80;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:23:21;32.90;;;17.03;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:27:33;32.87;;;16.03;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:31:45;29.13;;;15.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:36:00;27.07;;;16.37;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:40:21;34.27;;;16.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:44:33;35.90;;;17.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:48:45;29.70;;;15.88;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:52:58;27.20;;;15.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T04:57:10;35.20;;;17.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:01:21;31.57;;;15.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:05:36;35.17;;;17.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:09:48;31.10;;;17.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:14:00;34.33;;;16.67;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:18:12;37.43;;;18.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:22:23;30.87;;;16.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:26:36;35.57;;;18.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:30:48;35.10;;;17.67;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:35:00;36.83;;;16.67;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:39:12;32.37;;;16.60;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:43:23;36.07;;;18.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:47:37;37.23;;;17.67;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:51:49;37.43;;;17.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T05:56:01;31.07;;;17.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:00:17;40.43;;;17.67;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:04:34;35.53;;;17.37;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:08:46;31.93;;;17.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:12:59;40.37;;;18.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:17:11;38.13;;;17.43;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:21:22;43.37;;;19.33;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:25:34;33.27;;;16.53;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:29:46;37.00;;;18.17;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:33:57;33.37;;;17.17;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:38:09;37.70;;;18.53;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:42:21;37.67;;;17.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:46:33;39.43;;;18.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:50:47;38.63;;;18.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:54:58;42.70;;;18.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T06:59:10;43.10;;;20.17;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:03:22;41.10;;;17.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:07:33;35.63;;;17.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:11:45;36.97;;;17.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:15:58;43.30;;;19.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:20:10;41.43;;;19.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:24:21;46.90;;;18.55;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:28:33;41.47;;;17.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:32:45;45.40;;;19.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:36:57;46.73;;;18.73;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:41:08;43.70;;;18.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:45:20;47.33;;;19.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:49:35;44.90;;;18.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T07:58:25;42.33;;;18.87;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:02:37;45.30;;;18.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:06:49;50.13;;;19.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:11:01;50.30;;;19.67;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:15:13;47.07;;;20.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:19:25;53.50;;;19.97;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:23:36;41.40;;;18.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:27:48;47.57;;;19.37;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:32:03;44.83;;;17.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:36:15;38.87;;;17.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:40:30;47.40;;;18.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:44:43;41.73;;;17.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:48:55;38.75;;;17.48;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:53:07;41.72;;;17.25;;
51602;SDS011;37954;51.980;5.850;2023-02-21T08:57:20;40.93;;;18.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:01:33;32.73;;;15.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:10:10;31.10;;;13.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:14:22;31.70;;;14.80;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:18:33;27.98;;;13.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:22:45;29.60;;;14.00;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:26:58;26.58;;;13.38;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:31:13;26.08;;;12.45;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:35:25;27.33;;;12.15;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:39:36;26.10;;;11.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:43:49;24.92;;;10.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:48:05;24.13;;;12.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:52:33;27.25;;;12.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T09:56:48;25.63;;;13.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:01:02;25.00;;;12.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:10:00;31.30;;;13.80;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:14:55;30.30;;;12.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:19:31;24.33;;;13.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:23:46;25.83;;;12.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:28:00;28.33;;;12.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:32:11;32.07;;;13.80;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:36:24;26.30;;;12.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:40:51;22.13;;;12.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:45:06;26.38;;;11.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:53:33;28.75;;;13.35;;
51602;SDS011;37954;51.980;5.850;2023-02-21T10:57:52;26.95;;;13.55;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:11:11;24.83;;;13.65;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:15:23;27.08;;;14.15;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:19:45;27.35;;;13.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:24:03;25.73;;;13.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:28:18;23.55;;;11.75;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:32:36;23.33;;;11.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:36:50;23.17;;;10.88;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:41:13;19.20;;;9.80;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:45:27;20.67;;;10.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:54:05;19.83;;;10.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T11:58:21;16.73;;;9.60;;
51602;SDS011;37954;51.980;5.850;2023-02-21T12:20:48;12.93;;;7.15;;
51602;SDS011;37954;51.980;5.850;2023-02-21T12:30:00;10.93;;;6.05;;
51602;SDS011;37954;51.980;5.850;2023-02-21T12:43:54;12.70;;;5.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T12:53:04;8.63;;;5.28;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:01:58;10.30;;;5.35;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:06:17;9.98;;;6.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:10:31;13.25;;;6.75;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:19:30;11.25;;;5.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:28:43;10.63;;;6.22;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:32:57;10.50;;;6.60;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:37:15;11.40;;;6.82;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:41:32;12.98;;;7.43;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:45:49;13.55;;;7.28;;
51602;SDS011;37954;51.980;5.850;2023-02-21T13:50:40;12.48;;;7.15;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:03:39;12.32;;;7.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:07:59;14.40;;;7.22;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:12:12;12.38;;;7.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:16:45;15.73;;;7.60;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:20:58;12.10;;;7.65;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:25:20;14.13;;;7.85;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:33:49;16.05;;;8.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T14:56:14;16.00;;;8.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T15:14:38;19.13;;;9.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T15:24:34;13.00;;;7.55;;
51602;SDS011;37954;51.980;5.850;2023-02-21T15:29:11;12.35;;;7.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T15:33:39;10.45;;;7.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T15:43:09;13.07;;;6.95;;
51602;SDS011;37954;51.980;5.850;2023-02-21T15:54:23;10.27;;;7.05;;
51602;SDS011;37954;51.980;5.850;2023-02-21T15:58:35;11.55;;;6.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:02:46;12.30;;;7.28;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:06:58;10.93;;;6.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:11:10;9.38;;;6.22;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:15:23;9.20;;;6.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:19:41;9.85;;;6.18;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:24:12;13.25;;;6.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:28:26;9.90;;;5.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:32:40;10.45;;;5.95;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:36:59;10.82;;;6.38;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:41:12;10.88;;;6.22;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:45:27;11.85;;;6.97;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:49:40;11.63;;;6.85;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:53:52;9.68;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-02-21T16:58:05;8.63;;;5.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:02:18;12.75;;;6.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:06:31;11.77;;;6.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:10:44;10.65;;;5.85;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:14:56;8.68;;;6.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:19:07;10.73;;;6.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:23:22;12.45;;;7.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:27:34;11.90;;;7.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:31:46;12.68;;;7.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:36:01;11.45;;;5.97;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:40:13;17.17;;;7.72;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:44:26;15.88;;;7.32;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:48:42;11.55;;;7.53;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:52:54;13.48;;;6.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T17:57:06;13.55;;;7.35;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:01:19;11.52;;;7.68;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:05:31;12.40;;;7.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:09:44;12.32;;;7.43;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:13:57;15.95;;;7.68;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:18:09;14.05;;;7.68;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:22:20;13.63;;;7.78;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:26:32;16.52;;;7.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:30:44;12.30;;;7.25;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:34:56;15.05;;;8.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:39:09;16.50;;;8.52;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:43:23;22.45;;;10.82;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:47:37;20.65;;;10.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:51:49;20.40;;;10.52;;
51602;SDS011;37954;51.980;5.850;2023-02-21T18:56:01;14.27;;;9.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:00:17;16.40;;;9.02;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:04:29;13.88;;;9.05;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:08:42;17.20;;;9.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:12:56;12.57;;;7.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:17:12;12.30;;;7.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:21:24;14.77;;;7.95;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:25:37;18.43;;;7.73;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:29:49;12.38;;;6.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:34:01;13.60;;;7.45;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:38:13;13.23;;;7.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:42:25;14.93;;;7.72;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:46:36;17.23;;;9.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:50:48;15.73;;;9.85;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:55:00;17.30;;;9.45;;
51602;SDS011;37954;51.980;5.850;2023-02-21T19:59:11;17.00;;;8.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:03:23;16.37;;;9.47;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:07:35;26.38;;;13.48;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:11:47;18.83;;;11.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:15:58;18.42;;;10.85;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:20:10;18.30;;;11.87;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:24:22;18.05;;;9.88;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:28:33;17.27;;;10.03;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:32:45;21.40;;;14.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:36:57;29.77;;;17.77;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:41:09;19.27;;;11.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:45:24;22.75;;;12.35;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:49:36;19.38;;;10.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:53:49;19.37;;;11.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T20:58:01;20.57;;;11.87;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:02:12;20.47;;;12.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:06:24;19.70;;;11.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:10:36;18.73;;;11.00;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:14:51;19.77;;;11.87;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:19:06;19.37;;;12.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:23:18;23.57;;;12.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:27:30;19.40;;;11.40;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:31:46;19.50;;;11.43;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:36:00;19.07;;;10.93;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:40:14;23.97;;;11.70;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:44:26;17.50;;;10.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:48:42;16.30;;;10.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:52:58;19.63;;;11.13;;
51602;SDS011;37954;51.980;5.850;2023-02-21T21:57:11;21.80;;;10.80;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:01:24;15.87;;;9.17;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:05:37;15.60;;;9.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:09:48;11.57;;;7.33;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:14:01;12.77;;;8.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:18:17;14.97;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:22:30;13.47;;;8.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:26:41;14.77;;;9.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:30:55;14.73;;;8.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:35:07;14.80;;;8.53;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:39:28;13.90;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:43:40;13.43;;;8.07;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:47:52;12.67;;;7.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:52:09;13.73;;;7.50;;
51602;SDS011;37954;51.980;5.850;2023-02-21T22:56:21;11.40;;;6.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:00:35;11.57;;;6.73;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:04:48;13.87;;;8.30;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:08:59;11.17;;;7.23;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:13:23;13.87;;;7.87;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:17:35;10.53;;;7.10;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:21:47;13.17;;;7.60;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:26:00;13.67;;;8.20;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:30:12;11.63;;;7.37;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:34:26;11.83;;;6.90;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:38:50;12.20;;;7.73;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:43:02;13.93;;;7.73;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:47:14;13.20;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:51:26;15.17;;;8.57;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:55:37;14.27;;;8.63;;
51602;SDS011;37954;51.980;5.850;2023-02-21T23:59:50;12.80;;;8.10;;
