sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11343;BME280;5726;42.160;24.746;2023-04-07T00:02:02;99369.41;;;8.79;56.44
11343;BME280;5726;42.160;24.746;2023-04-07T00:04:28;99372.47;;;8.62;57.58
11343;BME280;5726;42.160;24.746;2023-04-07T00:06:53;99375.09;;;8.67;58.17
11343;BME280;5726;42.160;24.746;2023-04-07T00:09:18;99374.31;;;8.67;57.79
11343;BME280;5726;42.160;24.746;2023-04-07T00:11:44;99369.41;;;8.79;57.91
11343;BME280;5726;42.160;24.746;2023-04-07T00:14:10;99376.44;;;8.70;58.08
11343;BME280;5726;42.160;24.746;2023-04-07T00:16:35;99368.47;;;8.60;57.96
11343;BME280;5726;42.160;24.746;2023-04-07T00:19:00;99370.81;;;8.38;58.15
11343;BME280;5726;42.160;24.746;2023-04-07T00:21:26;99366.66;;;8.56;58.00
11343;BME280;5726;42.160;24.746;2023-04-07T00:23:52;99362.75;;;8.43;58.46
11343;BME280;5726;42.160;24.746;2023-04-07T00:26:17;99371.81;;;8.42;58.38
11343;BME280;5726;42.160;24.746;2023-04-07T00:28:42;99374.56;;;8.32;58.59
11343;BME280;5726;42.160;24.746;2023-04-07T00:31:08;99371.81;;;8.42;57.83
11343;BME280;5726;42.160;24.746;2023-04-07T00:33:33;99374.03;;;8.30;58.32
11343;BME280;5726;42.160;24.746;2023-04-07T00:35:59;99370.97;;;8.52;57.89
11343;BME280;5726;42.160;24.746;2023-04-07T00:38:24;99374.47;;;8.47;57.72
11343;BME280;5726;42.160;24.746;2023-04-07T00:40:56;99367.22;;;8.14;58.47
11343;BME280;5726;42.160;24.746;2023-04-07T00:43:22;99369.47;;;8.36;57.69
11343;BME280;5726;42.160;24.746;2023-04-07T00:45:47;99369.84;;;8.19;58.14
11343;BME280;5726;42.160;24.746;2023-04-07T00:48:13;99369.28;;;8.22;58.24
11343;BME280;5726;42.160;24.746;2023-04-07T00:50:38;99377.34;;;8.12;58.37
11343;BME280;5726;42.160;24.746;2023-04-07T00:53:04;99375.63;;;8.31;58.19
11343;BME280;5726;42.160;24.746;2023-04-07T00:55:30;99368.63;;;8.40;57.89
11343;BME280;5726;42.160;24.746;2023-04-07T00:57:55;99368.97;;;8.29;58.43
11343;BME280;5726;42.160;24.746;2023-04-07T01:00:21;99371.09;;;8.32;58.74
11343;BME280;5726;42.160;24.746;2023-04-07T01:03:05;99369.66;;;8.01;59.64
11343;BME280;5726;42.160;24.746;2023-04-07T01:06:00;99371.78;;;8.04;59.51
11343;BME280;5726;42.160;24.746;2023-04-07T01:11:29;99370.72;;;8.00;59.14
11343;BME280;5726;42.160;24.746;2023-04-07T01:13:56;99357.59;;;8.13;58.74
11343;BME280;5726;42.160;24.746;2023-04-07T01:16:28;99364.56;;;8.05;58.64
11343;BME280;5726;42.160;24.746;2023-04-07T01:18:57;99366.22;;;7.96;58.93
11343;BME280;5726;42.160;24.746;2023-04-07T01:21:26;99363.56;;;7.91;59.59
11343;BME280;5726;42.160;24.746;2023-04-07T01:26:40;99367.31;;;7.90;59.17
11343;BME280;5726;42.160;24.746;2023-04-07T01:31:53;99382.56;;;7.79;59.46
11343;BME280;5726;42.160;24.746;2023-04-07T01:34:19;99377.91;;;8.05;59.17
11343;BME280;5726;42.160;24.746;2023-04-07T01:36:48;99383.28;;;7.95;58.98
11343;BME280;5726;42.160;24.746;2023-04-07T01:39:14;99382.06;;;7.77;59.76
11343;BME280;5726;42.160;24.746;2023-04-07T01:41:41;99384.44;;;7.79;59.61
11343;BME280;5726;42.160;24.746;2023-04-07T01:44:08;99373.19;;;7.87;59.59
11343;BME280;5726;42.160;24.746;2023-04-07T01:46:34;99380.75;;;7.70;59.94
11343;BME280;5726;42.160;24.746;2023-04-07T01:49:00;99382.81;;;7.83;59.92
11343;BME280;5726;42.160;24.746;2023-04-07T01:51:27;99378.91;;;7.65;60.51
11343;BME280;5726;42.160;24.746;2023-04-07T01:53:55;99381.72;;;7.89;60.04
11343;BME280;5726;42.160;24.746;2023-04-07T01:56:21;99383.09;;;7.76;60.45
11343;BME280;5726;42.160;24.746;2023-04-07T01:58:46;99380.25;;;7.58;60.81
11343;BME280;5726;42.160;24.746;2023-04-07T02:01:13;99380.16;;;7.78;60.52
11343;BME280;5726;42.160;24.746;2023-04-07T02:03:49;99378.66;;;7.57;60.66
11343;BME280;5726;42.160;24.746;2023-04-07T02:06:34;99386.06;;;7.75;60.59
11343;BME280;5726;42.160;24.746;2023-04-07T02:09:06;99384.44;;;7.74;60.41
11343;BME280;5726;42.160;24.746;2023-04-07T02:11:33;99377.34;;;7.50;61.01
11343;BME280;5726;42.160;24.746;2023-04-07T02:14:00;99388.25;;;7.58;60.52
11343;BME280;5726;42.160;24.746;2023-04-07T02:16:29;99377.31;;;7.60;60.56
11343;BME280;5726;42.160;24.746;2023-04-07T02:18:56;99382.09;;;7.58;60.25
11343;BME280;5726;42.160;24.746;2023-04-07T02:21:23;99381.06;;;7.54;60.30
11343;BME280;5726;42.160;24.746;2023-04-07T02:23:50;99382.91;;;7.53;60.19
11343;BME280;5726;42.160;24.746;2023-04-07T02:26:15;99377.00;;;7.66;59.91
11343;BME280;5726;42.160;24.746;2023-04-07T02:28:41;99380.78;;;7.50;60.22
11343;BME280;5726;42.160;24.746;2023-04-07T02:31:06;99382.66;;;7.60;59.65
11343;BME280;5726;42.160;24.746;2023-04-07T02:33:32;99380.78;;;7.50;59.83
11343;BME280;5726;42.160;24.746;2023-04-07T02:35:57;99378.63;;;7.67;59.52
11343;BME280;5726;42.160;24.746;2023-04-07T02:38:23;99386.28;;;7.78;59.27
11343;BME280;5726;42.160;24.746;2023-04-07T02:40:48;99379.88;;;7.84;58.90
11343;BME280;5726;42.160;24.746;2023-04-07T02:43:14;99387.59;;;7.86;58.72
11343;BME280;5726;42.160;24.746;2023-04-07T02:45:40;99389.47;;;7.85;58.58
11343;BME280;5726;42.160;24.746;2023-04-07T02:48:06;99387.94;;;7.74;58.88
11343;BME280;5726;42.160;24.746;2023-04-07T02:50:31;99390.56;;;7.79;58.75
11343;BME280;5726;42.160;24.746;2023-04-07T02:52:56;99391.13;;;7.66;59.23
11343;BME280;5726;42.160;24.746;2023-04-07T02:55:22;99397.19;;;7.92;58.24
11343;BME280;5726;42.160;24.746;2023-04-07T02:57:47;99394.28;;;7.78;58.24
11343;BME280;5726;42.160;24.746;2023-04-07T03:00:14;99385.28;;;7.64;58.34
11343;BME280;5726;42.160;24.746;2023-04-07T03:02:40;99395.13;;;7.74;58.50
11343;BME280;5726;42.160;24.746;2023-04-07T03:05:06;99390.88;;;7.68;58.47
11343;BME280;5726;42.160;24.746;2023-04-07T03:07:31;99398.34;;;7.66;58.59
11343;BME280;5726;42.160;24.746;2023-04-07T03:09:57;99398.88;;;7.73;58.22
11343;BME280;5726;42.160;24.746;2023-04-07T03:12:22;99387.66;;;7.76;58.21
11343;BME280;5726;42.160;24.746;2023-04-07T03:14:47;99391.66;;;7.73;58.68
11343;BME280;5726;42.160;24.746;2023-04-07T03:17:13;99396.22;;;7.73;58.71
11343;BME280;5726;42.160;24.746;2023-04-07T03:19:38;99399.13;;;7.76;58.75
11343;BME280;5726;42.160;24.746;2023-04-07T03:22:04;99404.44;;;7.86;58.71
11343;BME280;5726;42.160;24.746;2023-04-07T03:24:29;99402.13;;;7.55;60.08
11343;BME280;5726;42.160;24.746;2023-04-07T03:26:55;99396.78;;;7.60;59.54
11343;BME280;5726;42.160;24.746;2023-04-07T03:29:20;99401.03;;;7.56;59.73
11343;BME280;5726;42.160;24.746;2023-04-07T03:31:46;99398.31;;;7.71;59.11
11343;BME280;5726;42.160;24.746;2023-04-07T03:34:12;99397.28;;;7.62;59.08
11343;BME280;5726;42.160;24.746;2023-04-07T03:36:37;99399.47;;;7.50;59.11
11343;BME280;5726;42.160;24.746;2023-04-07T03:39:03;99405.88;;;7.54;58.55
11343;BME280;5726;42.160;24.746;2023-04-07T03:41:28;99412.50;;;7.61;58.54
11343;BME280;5726;42.160;24.746;2023-04-07T03:43:54;99410.63;;;7.67;58.22
11343;BME280;5726;42.160;24.746;2023-04-07T03:46:19;99410.66;;;7.57;58.44
11343;BME280;5726;42.160;24.746;2023-04-07T03:48:45;99411.72;;;7.56;58.48
11343;BME280;5726;42.160;24.746;2023-04-07T03:51:11;99420.78;;;7.60;58.84
11343;BME280;5726;42.160;24.746;2023-04-07T03:53:37;99417.09;;;7.46;59.04
11343;BME280;5726;42.160;24.746;2023-04-07T03:56:02;99420.28;;;7.48;59.31
11343;BME280;5726;42.160;24.746;2023-04-07T03:58:28;99425.56;;;7.73;59.10
11343;BME280;5726;42.160;24.746;2023-04-07T04:00:54;99418.31;;;7.83;58.70
11343;BME280;5726;42.160;24.746;2023-04-07T04:03:19;99413.28;;;7.72;59.42
11343;BME280;5726;42.160;24.746;2023-04-07T04:05:45;99421.78;;;7.84;59.06
11343;BME280;5726;42.160;24.746;2023-04-07T04:08:10;99422.38;;;7.66;59.39
11343;BME280;5726;42.160;24.746;2023-04-07T04:10:36;99417.31;;;7.55;59.84
11343;BME280;5726;42.160;24.746;2023-04-07T04:13:01;99424.47;;;7.79;58.95
11343;BME280;5726;42.160;24.746;2023-04-07T04:15:30;99426.13;;;7.60;59.54
11343;BME280;5726;42.160;24.746;2023-04-07T04:17:56;99430.13;;;7.62;59.13
11343;BME280;5726;42.160;24.746;2023-04-07T04:20:21;99433.03;;;7.71;58.79
11343;BME280;5726;42.160;24.746;2023-04-07T04:22:47;99442.03;;;7.90;58.03
11343;BME280;5726;42.160;24.746;2023-04-07T04:25:12;99439.03;;;8.16;57.02
11343;BME280;5726;42.160;24.746;2023-04-07T04:27:38;99437.16;;;8.16;56.59
11343;BME280;5726;42.160;24.746;2023-04-07T04:30:03;99439.47;;;8.33;56.63
11343;BME280;5726;42.160;24.746;2023-04-07T04:32:29;99443.44;;;8.40;56.13
11343;BME280;5726;42.160;24.746;2023-04-07T04:34:54;99448.69;;;8.93;69.03
11343;BME280;5726;42.160;24.746;2023-04-07T04:37:20;99455.66;;;9.22;55.84
11343;BME280;5726;42.160;24.746;2023-04-07T04:39:45;99448.44;;;9.23;54.77
11343;BME280;5726;42.160;24.746;2023-04-07T04:42:11;99454.44;;;9.66;54.37
11343;BME280;5726;42.160;24.746;2023-04-07T04:44:36;99458.47;;;9.64;53.15
11343;BME280;5726;42.160;24.746;2023-04-07T04:47:02;99453.66;;;9.66;67.31
11343;BME280;5726;42.160;24.746;2023-04-07T04:49:27;99455.25;;;9.90;57.68
11343;BME280;5726;42.160;24.746;2023-04-07T04:51:53;99458.63;;;10.01;60.73
11343;BME280;5726;42.160;24.746;2023-04-07T04:54:18;99465.19;;;10.31;59.20
11343;BME280;5726;42.160;24.746;2023-04-07T04:56:44;99458.78;;;10.69;55.25
11343;BME280;5726;42.160;24.746;2023-04-07T04:59:09;99461.75;;;10.49;55.22
11343;BME280;5726;42.160;24.746;2023-04-07T05:01:35;99470.22;;;10.38;54.00
11343;BME280;5726;42.160;24.746;2023-04-07T05:04:00;99469.34;;;10.79;52.98
11343;BME280;5726;42.160;24.746;2023-04-07T05:06:26;99471.03;;;10.75;51.51
11343;BME280;5726;42.160;24.746;2023-04-07T05:08:52;99472.63;;;10.76;50.88
11343;BME280;5726;42.160;24.746;2023-04-07T05:11:17;99474.72;;;10.42;51.26
11343;BME280;5726;42.160;24.746;2023-04-07T05:13:43;99481.66;;;10.02;52.80
11343;BME280;5726;42.160;24.746;2023-04-07T05:16:09;99486.59;;;9.90;52.06
11343;BME280;5726;42.160;24.746;2023-04-07T05:18:34;99490.44;;;9.79;52.47
11343;BME280;5726;42.160;24.746;2023-04-07T05:20:59;99482.13;;;9.57;52.74
11343;BME280;5726;42.160;24.746;2023-04-07T05:23:26;99483.13;;;9.61;52.31
11343;BME280;5726;42.160;24.746;2023-04-07T05:25:51;99485.50;;;9.34;53.18
11343;BME280;5726;42.160;24.746;2023-04-07T05:28:17;99491.47;;;9.26;53.67
11343;BME280;5726;42.160;24.746;2023-04-07T05:30:43;99494.53;;;9.43;53.92
11343;BME280;5726;42.160;24.746;2023-04-07T05:33:08;99491.13;;;9.66;53.57
11343;BME280;5726;42.160;24.746;2023-04-07T05:35:34;99493.38;;;10.05;52.16
11343;BME280;5726;42.160;24.746;2023-04-07T05:38:00;99492.03;;;9.80;52.79
11343;BME280;5726;42.160;24.746;2023-04-07T05:40:25;99495.56;;;10.03;52.50
11343;BME280;5726;42.160;24.746;2023-04-07T05:42:51;99490.66;;;10.52;51.34
11343;BME280;5726;42.160;24.746;2023-04-07T05:45:16;99494.34;;;10.38;51.34
11343;BME280;5726;42.160;24.746;2023-04-07T05:47:42;99486.91;;;10.53;50.59
11343;BME280;5726;42.160;24.746;2023-04-07T05:50:07;99494.75;;;10.45;50.97
11343;BME280;5726;42.160;24.746;2023-04-07T05:52:33;99495.13;;;10.38;51.31
11343;BME280;5726;42.160;24.746;2023-04-07T05:54:59;99493.38;;;10.29;49.90
11343;BME280;5726;42.160;24.746;2023-04-07T05:57:24;99503.56;;;10.27;49.42
11343;BME280;5726;42.160;24.746;2023-04-07T05:59:52;99499.47;;;10.34;50.17
11343;BME280;5726;42.160;24.746;2023-04-07T06:02:17;99498.94;;;10.74;49.86
11343;BME280;5726;42.160;24.746;2023-04-07T06:04:43;99498.06;;;10.96;48.41
11343;BME280;5726;42.160;24.746;2023-04-07T06:07:08;99504.53;;;10.96;47.58
11343;BME280;5726;42.160;24.746;2023-04-07T06:09:33;99492.97;;;11.13;55.95
11343;BME280;5726;42.160;24.746;2023-04-07T06:11:59;99496.38;;;11.19;56.52
11343;BME280;5726;42.160;24.746;2023-04-07T06:14:29;99494.53;;;11.51;54.66
11343;BME280;5726;42.160;24.746;2023-04-07T06:16:54;99498.78;;;11.84;46.37
11343;BME280;5726;42.160;24.746;2023-04-07T06:19:20;99504.41;;;11.69;53.43
11343;BME280;5726;42.160;24.746;2023-04-07T06:21:45;99510.16;;;12.07;47.81
11343;BME280;5726;42.160;24.746;2023-04-07T06:24:11;99507.94;;;12.09;50.55
11343;BME280;5726;42.160;24.746;2023-04-07T06:26:38;99511.34;;;12.28;46.66
11343;BME280;5726;42.160;24.746;2023-04-07T06:29:04;99513.91;;;12.60;50.13
11343;BME280;5726;42.160;24.746;2023-04-07T06:31:30;99506.03;;;13.12;48.32
11343;BME280;5726;42.160;24.746;2023-04-07T06:33:55;99512.84;;;13.53;46.84
11343;BME280;5726;42.160;24.746;2023-04-07T06:36:21;99512.16;;;13.69;43.21
11343;BME280;5726;42.160;24.746;2023-04-07T06:38:47;99511.91;;;13.36;44.44
11343;BME280;5726;42.160;24.746;2023-04-07T06:41:13;99505.28;;;14.15;43.66
11343;BME280;5726;42.160;24.746;2023-04-07T06:43:42;99511.69;;;14.36;40.07
11343;BME280;5726;42.160;24.746;2023-04-07T06:46:08;99517.63;;;14.63;37.91
11343;BME280;5726;42.160;24.746;2023-04-07T06:48:33;99521.09;;;14.47;36.57
11343;BME280;5726;42.160;24.746;2023-04-07T06:50:59;99511.16;;;14.73;34.69
11343;BME280;5726;42.160;24.746;2023-04-07T06:53:25;99518.66;;;15.01;36.26
11343;BME280;5726;42.160;24.746;2023-04-07T06:55:50;99510.75;;;15.30;34.08
11343;BME280;5726;42.160;24.746;2023-04-07T06:58:15;99510.28;;;15.19;33.09
11343;BME280;5726;42.160;24.746;2023-04-07T07:00:41;99520.56;;;14.92;33.56
11343;BME280;5726;42.160;24.746;2023-04-07T07:03:06;99516.28;;;15.16;33.17
11343;BME280;5726;42.160;24.746;2023-04-07T07:05:32;99515.19;;;15.34;33.16
11343;BME280;5726;42.160;24.746;2023-04-07T07:07:57;99508.66;;;15.35;33.06
11343;BME280;5726;42.160;24.746;2023-04-07T07:10:23;99515.97;;;15.26;34.00
11343;BME280;5726;42.160;24.746;2023-04-07T07:12:49;99503.59;;;15.25;36.88
11343;BME280;5726;42.160;24.746;2023-04-07T07:15:15;99503.88;;;15.15;32.17
11343;BME280;5726;42.160;24.746;2023-04-07T07:17:41;99521.69;;;15.16;31.72
11343;BME280;5726;42.160;24.746;2023-04-07T07:20:07;99510.25;;;15.36;31.28
11343;BME280;5726;42.160;24.746;2023-04-07T07:22:33;99516.75;;;15.10;33.69
11343;BME280;5726;42.160;24.746;2023-04-07T07:24:58;99514.03;;;15.69;32.43
11343;BME280;5726;42.160;24.746;2023-04-07T07:27:23;99517.53;;;16.15;31.87
11343;BME280;5726;42.160;24.746;2023-04-07T07:29:49;99514.59;;;15.99;31.69
11343;BME280;5726;42.160;24.746;2023-04-07T07:32:15;99518.75;;;15.88;31.15
11343;BME280;5726;42.160;24.746;2023-04-07T07:34:40;99518.84;;;16.09;30.51
11343;BME280;5726;42.160;24.746;2023-04-07T07:37:06;99511.59;;;15.84;31.42
11343;BME280;5726;42.160;24.746;2023-04-07T07:39:31;99517.50;;;15.77;36.68
11343;BME280;5726;42.160;24.746;2023-04-07T07:41:57;99518.88;;;16.00;31.24
11343;BME280;5726;42.160;24.746;2023-04-07T07:44:22;99520.91;;;16.57;30.22
11343;BME280;5726;42.160;24.746;2023-04-07T07:46:48;99515.31;;;16.54;29.68
11343;BME280;5726;42.160;24.746;2023-04-07T07:49:14;99516.34;;;15.95;31.06
11343;BME280;5726;42.160;24.746;2023-04-07T07:51:39;99521.03;;;15.70;30.63
11343;BME280;5726;42.160;24.746;2023-04-07T07:54:05;99520.53;;;16.30;30.31
11343;BME280;5726;42.160;24.746;2023-04-07T07:56:30;99512.34;;;16.01;30.95
11343;BME280;5726;42.160;24.746;2023-04-07T07:58:56;99510.63;;;15.88;30.45
11343;BME280;5726;42.160;24.746;2023-04-07T08:01:21;99510.22;;;14.85;32.44
11343;BME280;5726;42.160;24.746;2023-04-07T08:03:47;99509.72;;;14.75;32.80
11343;BME280;5726;42.160;24.746;2023-04-07T08:06:12;99507.53;;;15.11;32.50
11343;BME280;5726;42.160;24.746;2023-04-07T08:08:38;99503.56;;;15.42;32.20
11343;BME280;5726;42.160;24.746;2023-04-07T08:11:03;99500.69;;;15.47;31.50
11343;BME280;5726;42.160;24.746;2023-04-07T08:13:29;99499.91;;;14.96;33.14
11343;BME280;5726;42.160;24.746;2023-04-07T08:15:54;99497.22;;;15.21;32.37
11343;BME280;5726;42.160;24.746;2023-04-07T08:18:20;99497.69;;;14.89;32.11
11343;BME280;5726;42.160;24.746;2023-04-07T08:20:45;99499.91;;;14.87;33.20
11343;BME280;5726;42.160;24.746;2023-04-07T08:23:11;99491.97;;;15.08;32.42
11343;BME280;5726;42.160;24.746;2023-04-07T08:25:37;99494.69;;;15.33;31.38
11343;BME280;5726;42.160;24.746;2023-04-07T08:28:04;99494.19;;;15.56;31.90
11343;BME280;5726;42.160;24.746;2023-04-07T08:30:30;99495.72;;;15.74;31.57
11343;BME280;5726;42.160;24.746;2023-04-07T08:32:55;99494.78;;;15.78;31.26
11343;BME280;5726;42.160;24.746;2023-04-07T08:35:21;99490.38;;;16.11;32.39
11343;BME280;5726;42.160;24.746;2023-04-07T08:37:46;99499.94;;;16.46;30.47
11343;BME280;5726;42.160;24.746;2023-04-07T08:40:13;99489.06;;;16.74;29.04
11343;BME280;5726;42.160;24.746;2023-04-07T08:42:45;99485.13;;;16.92;30.24
11343;BME280;5726;42.160;24.746;2023-04-07T08:45:11;99492.41;;;17.00;29.45
11343;BME280;5726;42.160;24.746;2023-04-07T08:47:39;99473.59;;;17.24;28.98
11343;BME280;5726;42.160;24.746;2023-04-07T08:50:07;99479.84;;;16.75;29.07
11343;BME280;5726;42.160;24.746;2023-04-07T08:52:38;99478.91;;;16.92;29.84
11343;BME280;5726;42.160;24.746;2023-04-07T08:55:05;99469.81;;;16.96;29.56
11343;BME280;5726;42.160;24.746;2023-04-07T08:57:33;99470.59;;;17.17;28.76
11343;BME280;5726;42.160;24.746;2023-04-07T09:00:00;99476.47;;;17.19;29.20
11343;BME280;5726;42.160;24.746;2023-04-07T09:02:35;99474.34;;;17.04;30.11
11343;BME280;5726;42.160;24.746;2023-04-07T09:05:05;99467.50;;;16.66;29.23
11343;BME280;5726;42.160;24.746;2023-04-07T09:07:32;99471.50;;;16.80;30.27
11343;BME280;5726;42.160;24.746;2023-04-07T09:09:58;99472.69;;;16.71;29.88
11343;BME280;5726;42.160;24.746;2023-04-07T09:12:25;99476.69;;;16.74;29.89
11343;BME280;5726;42.160;24.746;2023-04-07T09:14:52;99476.75;;;16.85;28.87
11343;BME280;5726;42.160;24.746;2023-04-07T09:17:18;99474.84;;;17.26;29.85
11343;BME280;5726;42.160;24.746;2023-04-07T09:19:43;99460.28;;;17.31;28.44
11343;BME280;5726;42.160;24.746;2023-04-07T09:22:09;99472.78;;;17.03;28.63
11343;BME280;5726;42.160;24.746;2023-04-07T09:24:36;99468.19;;;16.55;29.33
11343;BME280;5726;42.160;24.746;2023-04-07T09:27:17;99465.97;;;16.20;30.48
11343;BME280;5726;42.160;24.746;2023-04-07T09:29:45;99464.88;;;16.12;30.83
11343;BME280;5726;42.160;24.746;2023-04-07T09:32:11;99466.16;;;16.23;30.92
11343;BME280;5726;42.160;24.746;2023-04-07T09:34:40;99469.50;;;16.49;30.43
11343;BME280;5726;42.160;24.746;2023-04-07T09:37:06;99461.19;;;16.54;30.60
11343;BME280;5726;42.160;24.746;2023-04-07T09:39:47;99458.81;;;16.15;31.30
11343;BME280;5726;42.160;24.746;2023-04-07T09:42:13;99471.13;;;16.04;30.34
11343;BME280;5726;42.160;24.746;2023-04-07T09:44:39;99459.47;;;16.12;31.82
11343;BME280;5726;42.160;24.746;2023-04-07T09:47:07;99450.50;;;15.12;31.64
11343;BME280;5726;42.160;24.746;2023-04-07T09:49:47;99455.84;;;15.63;32.22
11343;BME280;5726;42.160;24.746;2023-04-07T09:52:14;99452.75;;;15.81;32.07
11343;BME280;5726;42.160;24.746;2023-04-07T09:54:40;99451.84;;;16.14;31.74
11343;BME280;5726;42.160;24.746;2023-04-07T09:57:08;99450.06;;;16.27;30.38
11343;BME280;5726;42.160;24.746;2023-04-07T09:59:37;99452.44;;;15.82;31.20
11343;BME280;5726;42.160;24.746;2023-04-07T10:02:04;99456.22;;;15.90;30.71
11343;BME280;5726;42.160;24.746;2023-04-07T10:04:30;99455.56;;;16.01;30.72
11343;BME280;5726;42.160;24.746;2023-04-07T10:06:57;99451.63;;;15.90;31.00
11343;BME280;5726;42.160;24.746;2023-04-07T10:09:27;99456.00;;;16.03;31.18
11343;BME280;5726;42.160;24.746;2023-04-07T10:11:53;99454.06;;;15.75;31.09
11343;BME280;5726;42.160;24.746;2023-04-07T10:14:21;99452.69;;;15.61;31.74
11343;BME280;5726;42.160;24.746;2023-04-07T10:16:47;99457.31;;;15.52;32.22
11343;BME280;5726;42.160;24.746;2023-04-07T10:19:13;99444.84;;;15.76;31.61
11343;BME280;5726;42.160;24.746;2023-04-07T10:21:40;99454.06;;;15.75;31.44
11343;BME280;5726;42.160;24.746;2023-04-07T10:27:08;99458.34;;;15.84;31.31
11343;BME280;5726;42.160;24.746;2023-04-07T10:29:41;99456.06;;;15.16;31.75
11343;BME280;5726;42.160;24.746;2023-04-07T10:32:08;99451.31;;;15.21;32.50
11343;BME280;5726;42.160;24.746;2023-04-07T10:37:15;99445.91;;;15.21;32.84
11343;BME280;5726;42.160;24.746;2023-04-07T10:39:47;99449.66;;;15.54;32.06
11343;BME280;5726;42.160;24.746;2023-04-07T10:45:04;99440.19;;;15.31;33.15
11343;BME280;5726;42.160;24.746;2023-04-07T10:47:30;99447.66;;;15.09;32.54
11343;BME280;5726;42.160;24.746;2023-04-07T10:50:15;99444.00;;;15.13;32.91
11343;BME280;5726;42.160;24.746;2023-04-07T10:52:44;99446.22;;;15.03;33.10
11343;BME280;5726;42.160;24.746;2023-04-07T10:55:30;99428.25;;;15.32;33.05
11343;BME280;5726;42.160;24.746;2023-04-07T11:00:41;99427.59;;;15.35;32.72
11343;BME280;5726;42.160;24.746;2023-04-07T11:03:13;99447.09;;;15.66;32.19
11343;BME280;5726;42.160;24.746;2023-04-07T11:05:39;99447.66;;;15.34;32.45
11343;BME280;5726;42.160;24.746;2023-04-07T11:08:05;99442.56;;;15.24;32.93
11343;BME280;5726;42.160;24.746;2023-04-07T11:10:35;99426.69;;;15.14;33.05
11343;BME280;5726;42.160;24.746;2023-04-07T11:13:05;99438.53;;;15.47;32.79
11343;BME280;5726;42.160;24.746;2023-04-07T11:15:34;99437.47;;;15.93;32.22
11343;BME280;5726;42.160;24.746;2023-04-07T11:18:25;99436.25;;;16.11;32.46
11343;BME280;5726;42.160;24.746;2023-04-07T11:20:53;99430.25;;;16.34;31.95
11343;BME280;5726;42.160;24.746;2023-04-07T11:23:21;99441.34;;;15.76;31.63
11343;BME280;5726;42.160;24.746;2023-04-07T11:25:49;99434.38;;;16.03;31.88
11343;BME280;5726;42.160;24.746;2023-04-07T11:28:16;99438.47;;;16.09;32.24
11343;BME280;5726;42.160;24.746;2023-04-07T11:30:51;99442.81;;;16.02;31.68
11343;BME280;5726;42.160;24.746;2023-04-07T11:33:20;99436.41;;;15.77;32.92
11343;BME280;5726;42.160;24.746;2023-04-07T11:35:54;99439.81;;;15.58;33.06
11343;BME280;5726;42.160;24.746;2023-04-07T11:38:22;99426.00;;;15.51;34.38
11343;BME280;5726;42.160;24.746;2023-04-07T11:40:48;99416.78;;;15.52;33.56
11343;BME280;5726;42.160;24.746;2023-04-07T11:43:18;99429.34;;;15.39;34.02
11343;BME280;5726;42.160;24.746;2023-04-07T11:45:44;99421.59;;;15.30;33.83
11343;BME280;5726;42.160;24.746;2023-04-07T11:48:26;99425.09;;;15.30;34.95
11343;BME280;5726;42.160;24.746;2023-04-07T11:50:51;99426.97;;;15.46;34.15
11343;BME280;5726;42.160;24.746;2023-04-07T11:53:33;99416.06;;;15.18;34.44
11343;BME280;5726;42.160;24.746;2023-04-07T11:56:06;99415.38;;;15.29;34.74
11343;BME280;5726;42.160;24.746;2023-04-07T11:58:34;99413.97;;;15.23;34.10
11343;BME280;5726;42.160;24.746;2023-04-07T12:01:01;99408.22;;;15.33;34.73
11343;BME280;5726;42.160;24.746;2023-04-07T12:03:34;99418.59;;;15.23;34.55
11343;BME280;5726;42.160;24.746;2023-04-07T12:06:03;99415.25;;;15.09;34.34
11343;BME280;5726;42.160;24.746;2023-04-07T12:08:37;99424.78;;;15.06;34.30
11343;BME280;5726;42.160;24.746;2023-04-07T12:11:03;99421.13;;;14.94;34.49
11343;BME280;5726;42.160;24.746;2023-04-07T12:13:29;99426.22;;;15.04;34.72
11343;BME280;5726;42.160;24.746;2023-04-07T12:15:55;99425.88;;;15.14;34.56
11343;BME280;5726;42.160;24.746;2023-04-07T12:18:21;99420.69;;;15.17;34.68
11343;BME280;5726;42.160;24.746;2023-04-07T12:20:46;99418.44;;;15.02;34.22
11343;BME280;5726;42.160;24.746;2023-04-07T12:23:12;99416.53;;;15.28;34.03
11343;BME280;5726;42.160;24.746;2023-04-07T12:25:37;99420.13;;;15.49;33.96
11343;BME280;5726;42.160;24.746;2023-04-07T12:28:03;99418.41;;;15.36;34.05
11343;BME280;5726;42.160;24.746;2023-04-07T12:30:28;99399.03;;;15.00;34.51
11343;BME280;5726;42.160;24.746;2023-04-07T12:32:54;99405.25;;;15.18;34.15
11343;BME280;5726;42.160;24.746;2023-04-07T12:35:19;99406.03;;;15.27;34.57
11343;BME280;5726;42.160;24.746;2023-04-07T12:37:45;99408.81;;;15.47;34.55
11343;BME280;5726;42.160;24.746;2023-04-07T12:40:11;99401.50;;;15.56;34.85
11343;BME280;5726;42.160;24.746;2023-04-07T12:42:36;99409.44;;;15.61;35.33
11343;BME280;5726;42.160;24.746;2023-04-07T12:45:02;99406.53;;;15.66;34.99
11343;BME280;5726;42.160;24.746;2023-04-07T12:47:27;99401.72;;;15.79;35.10
11343;BME280;5726;42.160;24.746;2023-04-07T12:49:53;99399.72;;;15.60;35.03
11343;BME280;5726;42.160;24.746;2023-04-07T12:52:18;99401.97;;;15.58;35.44
11343;BME280;5726;42.160;24.746;2023-04-07T12:54:44;99401.81;;;15.91;34.44
11343;BME280;5726;42.160;24.746;2023-04-07T12:57:09;99399.53;;;15.65;35.05
11343;BME280;5726;42.160;24.746;2023-04-07T12:59:35;99398.84;;;15.84;35.29
11343;BME280;5726;42.160;24.746;2023-04-07T13:02:01;99395.84;;;15.77;36.45
11343;BME280;5726;42.160;24.746;2023-04-07T13:04:27;99389.84;;;16.01;36.30
11343;BME280;5726;42.160;24.746;2023-04-07T13:06:54;99398.66;;;15.89;36.46
11343;BME280;5726;42.160;24.746;2023-04-07T13:09:20;99400.84;;;15.59;37.11
11343;BME280;5726;42.160;24.746;2023-04-07T13:11:45;99400.81;;;15.67;37.67
11343;BME280;5726;42.160;24.746;2023-04-07T13:14:11;99399.22;;;15.66;36.88
11343;BME280;5726;42.160;24.746;2023-04-07T13:16:36;99401.44;;;15.73;37.38
11343;BME280;5726;42.160;24.746;2023-04-07T13:19:03;99391.94;;;15.95;37.24
11343;BME280;5726;42.160;24.746;2023-04-07T13:21:28;99400.06;;;15.50;38.03
11343;BME280;5726;42.160;24.746;2023-04-07T13:23:54;99392.41;;;15.60;38.39