sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37856;BME280;23694;43.274;26.924;2023-03-18T00:00:22;99502.22;;;4.01;56.15
37856;BME280;23694;43.274;26.924;2023-03-18T00:02:48;99506.34;;;4.07;56.34
37856;BME280;23694;43.274;26.924;2023-03-18T00:05:15;99511.53;;;4.07;55.87
37856;BME280;23694;43.274;26.924;2023-03-18T00:07:41;99509.50;;;3.90;55.91
37856;BME280;23694;43.274;26.924;2023-03-18T00:10:08;99508.63;;;3.90;55.80
37856;BME280;23694;43.274;26.924;2023-03-18T00:12:37;99506.06;;;3.88;55.49
37856;BME280;23694;43.274;26.924;2023-03-18T00:15:08;99508.41;;;3.97;55.85
37856;BME280;23694;43.274;26.924;2023-03-18T00:17:35;99504.91;;;3.98;55.62
37856;BME280;23694;43.274;26.924;2023-03-18T00:20:04;99506.00;;;3.91;55.25
37856;BME280;23694;43.274;26.924;2023-03-18T00:22:36;99503.72;;;3.80;56.11
37856;BME280;23694;43.274;26.924;2023-03-18T00:25:04;99492.28;;;3.88;54.91
37856;BME280;23694;43.274;26.924;2023-03-18T00:27:30;99496.50;;;3.92;54.64
37856;BME280;23694;43.274;26.924;2023-03-18T00:29:56;99495.84;;;3.83;55.41
37856;BME280;23694;43.274;26.924;2023-03-18T00:32:27;99486.19;;;3.90;54.64
37856;BME280;23694;43.274;26.924;2023-03-18T00:34:54;99481.09;;;3.86;54.81
37856;BME280;23694;43.274;26.924;2023-03-18T00:37:22;99487.94;;;3.88;54.74
37856;BME280;23694;43.274;26.924;2023-03-18T00:40:03;99490.06;;;3.75;54.54
37856;BME280;23694;43.274;26.924;2023-03-18T00:42:35;99485.41;;;3.87;54.05
37856;BME280;23694;43.274;26.924;2023-03-18T00:45:05;99488.75;;;3.90;53.66
37856;BME280;23694;43.274;26.924;2023-03-18T00:47:32;99494.78;;;3.91;53.78
37856;BME280;23694;43.274;26.924;2023-03-18T00:49:59;99482.16;;;3.80;55.23
37856;BME280;23694;43.274;26.924;2023-03-18T00:52:25;99486.50;;;3.79;55.24
37856;BME280;23694;43.274;26.924;2023-03-18T00:54:52;99481.34;;;3.78;55.56
37856;BME280;23694;43.274;26.924;2023-03-18T00:57:18;99483.94;;;3.78;55.26
37856;BME280;23694;43.274;26.924;2023-03-18T00:59:44;99479.16;;;3.66;56.03
37856;BME280;23694;43.274;26.924;2023-03-18T01:02:10;99483.41;;;3.68;56.44
37856;BME280;23694;43.274;26.924;2023-03-18T01:04:36;99488.69;;;3.65;56.60
37856;BME280;23694;43.274;26.924;2023-03-18T01:07:03;99484.50;;;3.61;55.94
37856;BME280;23694;43.274;26.924;2023-03-18T01:09:29;99482.78;;;3.60;56.40
37856;BME280;23694;43.274;26.924;2023-03-18T01:11:55;99470.03;;;3.54;56.65
37856;BME280;23694;43.274;26.924;2023-03-18T01:14:21;99476.13;;;3.53;55.96
37856;BME280;23694;43.274;26.924;2023-03-18T01:16:47;99477.09;;;3.49;56.72
37856;BME280;23694;43.274;26.924;2023-03-18T01:19:13;99487.75;;;3.40;57.38
37856;BME280;23694;43.274;26.924;2023-03-18T01:21:40;99481.03;;;3.34;56.29
37856;BME280;23694;43.274;26.924;2023-03-18T01:24:06;99474.28;;;3.29;57.23
37856;BME280;23694;43.274;26.924;2023-03-18T01:26:32;99478.47;;;3.33;56.82
37856;BME280;23694;43.274;26.924;2023-03-18T01:28:59;99479.41;;;3.30;56.83
37856;BME280;23694;43.274;26.924;2023-03-18T01:31:25;99482.84;;;3.31;56.70
37856;BME280;23694;43.274;26.924;2023-03-18T01:33:51;99468.69;;;3.13;57.35
37856;BME280;23694;43.274;26.924;2023-03-18T01:36:17;99461.63;;;3.18;57.55
37856;BME280;23694;43.274;26.924;2023-03-18T01:38:43;99467.63;;;3.20;57.43
37856;BME280;23694;43.274;26.924;2023-03-18T01:41:10;99474.66;;;3.15;57.62
37856;BME280;23694;43.274;26.924;2023-03-18T01:43:40;99468.59;;;3.16;57.43
37856;BME280;23694;43.274;26.924;2023-03-18T01:46:46;99471.16;;;3.17;57.59
37856;BME280;23694;43.274;26.924;2023-03-18T01:49:35;99466.25;;;3.08;57.79
37856;BME280;23694;43.274;26.924;2023-03-18T01:52:21;99464.50;;;3.09;58.16
37856;BME280;23694;43.274;26.924;2023-03-18T01:54:53;99465.53;;;3.03;57.97
37856;BME280;23694;43.274;26.924;2023-03-18T01:57:20;99455.44;;;2.94;58.24
37856;BME280;23694;43.274;26.924;2023-03-18T01:59:50;99459.59;;;3.00;58.25
37856;BME280;23694;43.274;26.924;2023-03-18T02:02:17;99453.66;;;2.96;58.39
37856;BME280;23694;43.274;26.924;2023-03-18T02:04:46;99448.53;;;2.95;57.97
37856;BME280;23694;43.274;26.924;2023-03-18T02:07:19;99442.34;;;3.00;58.09
37856;BME280;23694;43.274;26.924;2023-03-18T02:09:48;99449.16;;;3.03;58.13
37856;BME280;23694;43.274;26.924;2023-03-18T02:12:21;99446.78;;;2.95;58.15
37856;BME280;23694;43.274;26.924;2023-03-18T02:14:47;99449.44;;;2.94;58.16
37856;BME280;23694;43.274;26.924;2023-03-18T02:17:18;99441.00;;;2.87;57.91
37856;BME280;23694;43.274;26.924;2023-03-18T02:25:35;99444.44;;;2.88;58.29
37856;BME280;23694;43.274;26.924;2023-03-18T02:28:11;99442.88;;;2.82;58.51
37856;BME280;23694;43.274;26.924;2023-03-18T02:30:45;99435.13;;;2.82;58.38
37856;BME280;23694;43.274;26.924;2023-03-18T02:33:14;99445.56;;;2.79;58.96
37856;BME280;23694;43.274;26.924;2023-03-18T02:35:43;99443.69;;;2.84;58.81
37856;BME280;23694;43.274;26.924;2023-03-18T02:38:11;99434.03;;;2.89;59.26
37856;BME280;23694;43.274;26.924;2023-03-18T02:40:40;99431.78;;;2.78;59.30
37856;BME280;23694;43.274;26.924;2023-03-18T02:46:00;99434.72;;;2.66;59.65
37856;BME280;23694;43.274;26.924;2023-03-18T02:48:31;99433.56;;;2.76;59.11
37856;BME280;23694;43.274;26.924;2023-03-18T02:50:59;99439.72;;;2.72;59.18
37856;BME280;23694;43.274;26.924;2023-03-18T02:53:25;99431.06;;;2.73;59.25
37856;BME280;23694;43.274;26.924;2023-03-18T02:55:51;99434.41;;;2.77;59.24
37856;BME280;23694;43.274;26.924;2023-03-18T02:58:17;99434.72;;;2.66;59.57
37856;BME280;23694;43.274;26.924;2023-03-18T03:00:44;99434.75;;;2.65;59.66
37856;BME280;23694;43.274;26.924;2023-03-18T03:03:10;99439.84;;;2.68;59.79
37856;BME280;23694;43.274;26.924;2023-03-18T03:05:36;99438.19;;;2.65;60.17
37856;BME280;23694;43.274;26.924;2023-03-18T03:08:03;99444.34;;;2.60;60.49
37856;BME280;23694;43.274;26.924;2023-03-18T03:10:29;99439.25;;;2.57;60.17
37856;BME280;23694;43.274;26.924;2023-03-18T03:12:55;99447.06;;;2.55;60.33
37856;BME280;23694;43.274;26.924;2023-03-18T03:15:22;99447.97;;;2.54;60.48
37856;BME280;23694;43.274;26.924;2023-03-18T03:17:48;99437.91;;;2.43;60.78
37856;BME280;23694;43.274;26.924;2023-03-18T03:20:15;99431.19;;;2.38;60.94
37856;BME280;23694;43.274;26.924;2023-03-18T03:22:43;99438.97;;;2.36;61.30
37856;BME280;23694;43.274;26.924;2023-03-18T03:25:10;99437.09;;;2.41;61.29
37856;BME280;23694;43.274;26.924;2023-03-18T03:27:37;99446.25;;;2.22;61.87
37856;BME280;23694;43.274;26.924;2023-03-18T03:30:05;99443.34;;;2.34;61.66
37856;BME280;23694;43.274;26.924;2023-03-18T03:32:32;99443.25;;;2.37;60.74
37856;BME280;23694;43.274;26.924;2023-03-18T03:34:59;99445.03;;;2.35;61.54
37856;BME280;23694;43.274;26.924;2023-03-18T03:37:25;99441.50;;;2.38;61.16
37856;BME280;23694;43.274;26.924;2023-03-18T03:39:52;99437.28;;;2.35;61.39
37856;BME280;23694;43.274;26.924;2023-03-18T03:42:18;99447.56;;;2.37;61.40
37856;BME280;23694;43.274;26.924;2023-03-18T03:44:44;99447.03;;;2.26;61.22
37856;BME280;23694;43.274;26.924;2023-03-18T03:47:11;99444.50;;;2.22;61.71
37856;BME280;23694;43.274;26.924;2023-03-18T03:49:37;99443.16;;;2.09;61.94
37856;BME280;23694;43.274;26.924;2023-03-18T03:52:04;99450.16;;;2.04;62.05
37856;BME280;23694;43.274;26.924;2023-03-18T03:54:30;99445.69;;;2.11;61.98
37856;BME280;23694;43.274;26.924;2023-03-18T03:56:56;99447.59;;;2.04;62.82
37856;BME280;23694;43.274;26.924;2023-03-18T03:59:22;99436.16;;;2.13;61.72
37856;BME280;23694;43.274;26.924;2023-03-18T04:01:48;99440.47;;;2.12;61.79
37856;BME280;23694;43.274;26.924;2023-03-18T04:04:15;99442.22;;;2.12;62.37
37856;BME280;23694;43.274;26.924;2023-03-18T04:06:41;99441.44;;;2.08;61.93
37856;BME280;23694;43.274;26.924;2023-03-18T04:09:07;99436.44;;;2.02;62.47
37856;BME280;23694;43.274;26.924;2023-03-18T04:11:34;99443.94;;;2.11;62.01
37856;BME280;23694;43.274;26.924;2023-03-18T04:14:00;99445.72;;;2.09;61.76
37856;BME280;23694;43.274;26.924;2023-03-18T04:16:26;99436.38;;;2.05;61.84
37856;BME280;23694;43.274;26.924;2023-03-18T04:18:53;99450.00;;;2.10;61.84
37856;BME280;23694;43.274;26.924;2023-03-18T04:21:19;99442.09;;;2.16;61.30
37856;BME280;23694;43.274;26.924;2023-03-18T04:23:45;99438.63;;;2.17;61.17
37856;BME280;23694;43.274;26.924;2023-03-18T04:26:11;99443.22;;;2.06;61.35
37856;BME280;23694;43.274;26.924;2023-03-18T04:28:37;99445.69;;;2.11;61.27
37856;BME280;23694;43.274;26.924;2023-03-18T04:31:04;99452.59;;;2.10;61.28
37856;BME280;23694;43.274;26.924;2023-03-18T04:33:30;99451.59;;;2.16;61.48
37856;BME280;23694;43.274;26.924;2023-03-18T04:35:56;99453.06;;;2.25;60.64
37856;BME280;23694;43.274;26.924;2023-03-18T04:38:22;99458.25;;;2.25;61.04
37856;BME280;23694;43.274;26.924;2023-03-18T04:40:49;99464.63;;;2.11;61.30
37856;BME280;23694;43.274;26.924;2023-03-18T04:43:15;99454.47;;;2.36;61.81
37856;BME280;23694;43.274;26.924;2023-03-18T04:45:41;99467.81;;;3.14;59.60
37856;BME280;23694;43.274;26.924;2023-03-18T04:48:08;99472.75;;;4.04;55.53
37856;BME280;23694;43.274;26.924;2023-03-18T04:50:35;99466.31;;;5.12;52.19
37856;BME280;23694;43.274;26.924;2023-03-18T04:53:01;99467.53;;;6.13;49.13
37856;BME280;23694;43.274;26.924;2023-03-18T04:55:28;99464.94;;;7.11;46.20
37856;BME280;23694;43.274;26.924;2023-03-18T04:57:54;99461.44;;;8.03;43.53
37856;BME280;23694;43.274;26.924;2023-03-18T05:00:20;99453.19;;;8.80;40.94
37856;BME280;23694;43.274;26.924;2023-03-18T05:02:47;99458.72;;;9.54;39.14
37856;BME280;23694;43.274;26.924;2023-03-18T05:05:14;99456.97;;;10.30;37.04
37856;BME280;23694;43.274;26.924;2023-03-18T05:07:40;99457.44;;;10.95;35.40
37856;BME280;23694;43.274;26.924;2023-03-18T05:10:07;99460.50;;;11.57;34.05
37856;BME280;23694;43.274;26.924;2023-03-18T05:12:34;99457.88;;;12.38;32.29
37856;BME280;23694;43.274;26.924;2023-03-18T05:15:02;99458.28;;;13.08;31.08
37856;BME280;23694;43.274;26.924;2023-03-18T05:17:28;99455.94;;;13.89;29.03
37856;BME280;23694;43.274;26.924;2023-03-18T05:19:55;99454.81;;;14.40;28.05
37856;BME280;23694;43.274;26.924;2023-03-18T05:22:22;99459.19;;;14.28;28.52
37856;BME280;23694;43.274;26.924;2023-03-18T05:24:48;99455.06;;;14.37;27.94
37856;BME280;23694;43.274;26.924;2023-03-18T05:27:15;99457.50;;;15.51;26.21
37856;BME280;23694;43.274;26.924;2023-03-18T05:29:42;99457.72;;;16.56;25.00
37856;BME280;23694;43.274;26.924;2023-03-18T05:32:09;99456.56;;;17.30;23.85
37856;BME280;23694;43.274;26.924;2023-03-18T05:34:37;99450.31;;;17.91;22.77
37856;BME280;23694;43.274;26.924;2023-03-18T05:37:08;99445.69;;;18.02;22.51
37856;BME280;23694;43.274;26.924;2023-03-18T05:39:35;99464.28;;;17.53;22.72
37856;BME280;23694;43.274;26.924;2023-03-18T05:42:02;99466.38;;;18.28;22.23
37856;BME280;23694;43.274;26.924;2023-03-18T05:44:29;99462.00;;;18.46;22.06
37856;BME280;23694;43.274;26.924;2023-03-18T05:46:55;99457.94;;;19.18;20.82
37856;BME280;23694;43.274;26.924;2023-03-18T05:49:22;99466.91;;;17.93;21.69
37856;BME280;23694;43.274;26.924;2023-03-18T05:51:49;99471.06;;;16.33;23.16
37856;BME280;23694;43.274;26.924;2023-03-18T05:54:15;99475.66;;;15.34;25.06
37856;BME280;23694;43.274;26.924;2023-03-18T05:56:43;99475.28;;;15.38;24.83
37856;BME280;23694;43.274;26.924;2023-03-18T05:59:13;99472.28;;;15.32;25.07
37856;BME280;23694;43.274;26.924;2023-03-18T06:01:39;99472.63;;;16.36;24.16
37856;BME280;23694;43.274;26.924;2023-03-18T06:04:07;99471.66;;;16.58;23.83
37856;BME280;23694;43.274;26.924;2023-03-18T06:06:34;99474.19;;;15.74;25.03
37856;BME280;23694;43.274;26.924;2023-03-18T06:09:02;99476.72;;;15.65;24.71
37856;BME280;23694;43.274;26.924;2023-03-18T06:11:29;99468.50;;;17.15;23.93
37856;BME280;23694;43.274;26.924;2023-03-18T06:13:55;99472.06;;;17.35;23.14
37856;BME280;23694;43.274;26.924;2023-03-18T06:16:21;99465.50;;;17.98;22.73
37856;BME280;23694;43.274;26.924;2023-03-18T06:18:48;99467.84;;;18.59;21.93
37856;BME280;23694;43.274;26.924;2023-03-18T06:21:15;99465.59;;;19.21;21.37
37856;BME280;23694;43.274;26.924;2023-03-18T06:23:41;99479.34;;;18.31;22.59
37856;BME280;23694;43.274;26.924;2023-03-18T06:26:07;99473.59;;;16.76;23.77
37856;BME280;23694;43.274;26.924;2023-03-18T06:28:34;99478.16;;;15.46;25.61
37856;BME280;23694;43.274;26.924;2023-03-18T06:31:00;99483.59;;;14.19;27.37
37856;BME280;23694;43.274;26.924;2023-03-18T06:33:27;99492.88;;;13.27;28.36
37856;BME280;23694;43.274;26.924;2023-03-18T06:35:54;99501.25;;;11.77;31.05
37856;BME280;23694;43.274;26.924;2023-03-18T06:38:21;99500.81;;;10.42;33.05
37856;BME280;23694;43.274;26.924;2023-03-18T06:40:47;99501.22;;;9.58;34.43
37856;BME280;23694;43.274;26.924;2023-03-18T06:43:13;99497.25;;;8.86;35.40
37856;BME280;23694;43.274;26.924;2023-03-18T06:45:40;99501.44;;;8.73;35.98
37856;BME280;23694;43.274;26.924;2023-03-18T06:48:06;99511.69;;;8.60;37.58
37856;BME280;23694;43.274;26.924;2023-03-18T06:50:35;99514.22;;;8.62;37.32
37856;BME280;23694;43.274;26.924;2023-03-18T06:53:05;99509.34;;;8.71;37.54
37856;BME280;23694;43.274;26.924;2023-03-18T06:55:31;99512.06;;;8.52;38.05
37856;BME280;23694;43.274;26.924;2023-03-18T06:57:58;99520.41;;;8.42;38.44
37856;BME280;23694;43.274;26.924;2023-03-18T07:00:24;99512.22;;;8.49;37.74
37856;BME280;23694;43.274;26.924;2023-03-18T07:02:51;99512.22;;;8.49;38.16
37856;BME280;23694;43.274;26.924;2023-03-18T07:05:18;99513.31;;;8.26;39.46
37856;BME280;23694;43.274;26.924;2023-03-18T07:07:45;99512.38;;;7.93;39.83
37856;BME280;23694;43.274;26.924;2023-03-18T07:10:18;99517.53;;;8.12;39.19
37856;BME280;23694;43.274;26.924;2023-03-18T07:12:46;99512.16;;;7.98;38.44
37856;BME280;23694;43.274;26.924;2023-03-18T07:15:12;99515.84;;;7.75;38.97
37856;BME280;23694;43.274;26.924;2023-03-18T07:17:39;99501.03;;;7.75;39.85
37856;BME280;23694;43.274;26.924;2023-03-18T07:20:05;99510.84;;;7.89;39.93
37856;BME280;23694;43.274;26.924;2023-03-18T07:22:32;99504.84;;;7.68;40.02
37856;BME280;23694;43.274;26.924;2023-03-18T07:24:58;99504.94;;;7.67;40.83
37856;BME280;23694;43.274;26.924;2023-03-18T07:27:24;99503.00;;;7.89;39.63
37856;BME280;23694;43.274;26.924;2023-03-18T07:29:50;99504.78;;;8.06;38.99
37856;BME280;23694;43.274;26.924;2023-03-18T07:32:16;99506.63;;;8.04;39.31
37856;BME280;23694;43.274;26.924;2023-03-18T07:34:43;99509.84;;;7.91;39.69
37856;BME280;23694;43.274;26.924;2023-03-18T07:37:13;99514.16;;;8.27;38.85
37856;BME280;23694;43.274;26.924;2023-03-18T07:39:39;99503.97;;;8.40;37.81
37856;BME280;23694;43.274;26.924;2023-03-18T07:42:05;99493.63;;;8.55;38.45
37856;BME280;23694;43.274;26.924;2023-03-18T07:44:31;99508.34;;;8.74;37.57
37856;BME280;23694;43.274;26.924;2023-03-18T07:46:57;99505.78;;;8.89;36.22
37856;BME280;23694;43.274;26.924;2023-03-18T07:49:24;99508.38;;;8.56;36.78
37856;BME280;23694;43.274;26.924;2023-03-18T07:51:50;99489.41;;;8.86;37.13
37856;BME280;23694;43.274;26.924;2023-03-18T07:54:16;99509.25;;;9.39;36.48
37856;BME280;23694;43.274;26.924;2023-03-18T07:56:43;99501.16;;;9.28;35.18
37856;BME280;23694;43.274;26.924;2023-03-18T07:59:09;99508.72;;;8.83;36.69
37856;BME280;23694;43.274;26.924;2023-03-18T08:01:35;99498.09;;;8.86;36.69
37856;BME280;23694;43.274;26.924;2023-03-18T08:04:01;99489.94;;;8.93;36.90
37856;BME280;23694;43.274;26.924;2023-03-18T08:06:27;99488.53;;;8.70;37.19
37856;BME280;23694;43.274;26.924;2023-03-18T08:08:54;99496.84;;;8.61;37.73
37856;BME280;23694;43.274;26.924;2023-03-18T08:11:20;99488.47;;;8.71;37.20
37856;BME280;23694;43.274;26.924;2023-03-18T08:13:46;99482.22;;;8.74;38.08
37856;BME280;23694;43.274;26.924;2023-03-18T08:16:12;99495.53;;;9.02;36.98
37856;BME280;23694;43.274;26.924;2023-03-18T08:18:38;99489.41;;;9.19;36.77
37856;BME280;23694;43.274;26.924;2023-03-18T08:21:04;99494.75;;;9.33;36.95
37856;BME280;23694;43.274;26.924;2023-03-18T08:23:30;99493.06;;;9.48;35.78
37856;BME280;23694;43.274;26.924;2023-03-18T08:25:56;99494.84;;;9.79;35.88
37856;BME280;23694;43.274;26.924;2023-03-18T08:28:22;99492.81;;;9.37;35.74
37856;BME280;23694;43.274;26.924;2023-03-18T08:30:52;99491.09;;;9.20;35.88
37856;BME280;23694;43.274;26.924;2023-03-18T08:33:19;99489.06;;;9.72;35.44
37856;BME280;23694;43.274;26.924;2023-03-18T08:35:46;99484.34;;;9.95;35.54
37856;BME280;23694;43.274;26.924;2023-03-18T08:38:12;99484.75;;;10.03;35.26
37856;BME280;23694;43.274;26.924;2023-03-18T08:40:39;99492.00;;;9.98;35.41
37856;BME280;23694;43.274;26.924;2023-03-18T08:43:06;99491.69;;;9.88;34.82
37856;BME280;23694;43.274;26.924;2023-03-18T08:45:32;99488.25;;;9.88;35.61
37856;BME280;23694;43.274;26.924;2023-03-18T08:48:02;99478.59;;;9.72;36.06
37856;BME280;23694;43.274;26.924;2023-03-18T08:50:28;99495.84;;;9.61;37.04
37856;BME280;23694;43.274;26.924;2023-03-18T08:52:56;99494.66;;;9.66;36.46
37856;BME280;23694;43.274;26.924;2023-03-18T08:55:30;99490.00;;;9.56;36.68
37856;BME280;23694;43.274;26.924;2023-03-18T08:57:57;99486.06;;;9.48;36.46
37856;BME280;23694;43.274;26.924;2023-03-18T09:00:24;99487.75;;;9.34;36.70
37856;BME280;23694;43.274;26.924;2023-03-18T09:02:52;99484.13;;;9.20;37.39
37856;BME280;23694;43.274;26.924;2023-03-18T09:05:19;99489.69;;;8.97;38.17
37856;BME280;23694;43.274;26.924;2023-03-18T09:07:46;99501.81;;;8.82;37.80
37856;BME280;23694;43.274;26.924;2023-03-18T09:10:13;99489.88;;;8.94;38.66
37856;BME280;23694;43.274;26.924;2023-03-18T09:12:40;99488.91;;;9.28;37.99
37856;BME280;23694;43.274;26.924;2023-03-18T09:15:08;99487.25;;;9.43;37.46
37856;BME280;23694;43.274;26.924;2023-03-18T09:17:36;99495.06;;;9.59;38.13
37856;BME280;23694;43.274;26.924;2023-03-18T09:20:06;99473.81;;;9.80;37.25
37856;BME280;23694;43.274;26.924;2023-03-18T09:22:34;99491.28;;;10.26;36.98
37856;BME280;23694;43.274;26.924;2023-03-18T09:25:00;99490.72;;;10.21;37.68
37856;BME280;23694;43.274;26.924;2023-03-18T09:27:26;99485.59;;;10.33;35.98
37856;BME280;23694;43.274;26.924;2023-03-18T09:29:53;99488.78;;;10.38;35.86
37856;BME280;23694;43.274;26.924;2023-03-18T09:32:19;99486.72;;;10.29;36.43
37856;BME280;23694;43.274;26.924;2023-03-18T09:34:45;99481.22;;;10.18;36.24
37856;BME280;23694;43.274;26.924;2023-03-18T09:37:11;99496.34;;;9.67;37.92
37856;BME280;23694;43.274;26.924;2023-03-18T09:39:39;99487.47;;;9.70;37.44
37856;BME280;23694;43.274;26.924;2023-03-18T09:42:36;99491.38;;;9.63;37.68
37856;BME280;23694;43.274;26.924;2023-03-18T09:51:20;99480.06;;;10.24;36.31
37856;BME280;23694;43.274;26.924;2023-03-18T09:53:55;99483.31;;;10.43;36.37
37856;BME280;23694;43.274;26.924;2023-03-18T09:56:29;99478.94;;;10.43;36.06
37856;BME280;23694;43.274;26.924;2023-03-18T09:59:00;99473.16;;;10.23;36.78
37856;BME280;23694;43.274;26.924;2023-03-18T10:01:29;99469.91;;;10.33;37.33
37856;BME280;23694;43.274;26.924;2023-03-18T10:04:10;99466.31;;;10.50;36.76
37856;BME280;23694;43.274;26.924;2023-03-18T10:06:40;99467.72;;;10.56;36.31
37856;BME280;23694;43.274;26.924;2023-03-18T10:09:44;99456.00;;;10.47;37.12
37856;BME280;23694;43.274;26.924;2023-03-18T10:15:24;99463.13;;;10.73;35.28
37856;BME280;23694;43.274;26.924;2023-03-18T10:18:13;99454.59;;;10.41;35.13
37856;BME280;23694;43.274;26.924;2023-03-18T10:20:52;99446.16;;;10.36;36.33
37856;BME280;23694;43.274;26.924;2023-03-18T10:26:15;99444.31;;;10.81;35.16
37856;BME280;23694;43.274;26.924;2023-03-18T10:34:26;99430.31;;;11.64;35.04
37856;BME280;23694;43.274;26.924;2023-03-18T10:37:05;99432.41;;;11.59;35.50
37856;BME280;23694;43.274;26.924;2023-03-18T10:39:35;99435.59;;;11.91;34.13
37856;BME280;23694;43.274;26.924;2023-03-18T10:42:20;99436.59;;;11.62;34.93
37856;BME280;23694;43.274;26.924;2023-03-18T10:44:49;99428.91;;;12.00;34.35
37856;BME280;23694;43.274;26.924;2023-03-18T10:47:26;99425.13;;;12.04;34.87
37856;BME280;23694;43.274;26.924;2023-03-18T10:52:49;99425.84;;;11.93;34.18
37856;BME280;23694;43.274;26.924;2023-03-18T10:55:21;99419.88;;;12.04;33.67
37856;BME280;23694;43.274;26.924;2023-03-18T10:57:48;99414.94;;;11.99;33.20
37856;BME280;23694;43.274;26.924;2023-03-18T11:00:27;99410.34;;;12.16;32.73
37856;BME280;23694;43.274;26.924;2023-03-18T11:02:54;99411.28;;;11.75;33.16
37856;BME280;23694;43.274;26.924;2023-03-18T11:05:34;99403.34;;;11.62;33.50
37856;BME280;23694;43.274;26.924;2023-03-18T11:08:31;99414.69;;;11.36;34.43
37856;BME280;23694;43.274;26.924;2023-03-18T11:13:51;99407.09;;;11.31;34.41
37856;BME280;23694;43.274;26.924;2023-03-18T11:16:40;99412.22;;;11.74;34.79
37856;BME280;23694;43.274;26.924;2023-03-18T11:19:37;99392.56;;;12.06;34.45
37856;BME280;23694;43.274;26.924;2023-03-18T11:22:18;99397.59;;;11.97;34.58
37856;BME280;23694;43.274;26.924;2023-03-18T11:24:45;99382.28;;;12.03;34.87
37856;BME280;23694;43.274;26.924;2023-03-18T11:29:54;99380.00;;;11.72;34.63
37856;BME280;23694;43.274;26.924;2023-03-18T11:32:33;99380.88;;;11.58;33.92
37856;BME280;23694;43.274;26.924;2023-03-18T11:35:05;99372.97;;;11.72;33.35
37856;BME280;23694;43.274;26.924;2023-03-18T11:37:39;99374.06;;;11.68;33.85
37856;BME280;23694;43.274;26.924;2023-03-18T11:40:22;99364.94;;;11.88;33.87
37856;BME280;23694;43.274;26.924;2023-03-18T11:42:57;99360.84;;;11.97;34.11
37856;BME280;23694;43.274;26.924;2023-03-18T11:48:17;99369.88;;;11.93;33.00
37856;BME280;23694;43.274;26.924;2023-03-18T11:51:24;99357.03;;;11.49;34.58
37856;BME280;23694;43.274;26.924;2023-03-18T11:56:25;99360.78;;;11.71;35.07
37856;BME280;23694;43.274;26.924;2023-03-18T12:09:40;99359.16;;;11.83;35.79
37856;BME280;23694;43.274;26.924;2023-03-18T12:23:32;99356.78;;;12.44;34.56
37856;BME280;23694;43.274;26.924;2023-03-18T12:26:12;99353.84;;;12.35;34.26
37856;BME280;23694;43.274;26.924;2023-03-18T12:40:31;99353.09;;;12.08;35.43
37856;BME280;23694;43.274;26.924;2023-03-18T12:46:22;99351.81;;;12.01;35.49
37856;BME280;23694;43.274;26.924;2023-03-18T12:49:00;99349.13;;;11.75;36.05
37856;BME280;23694;43.274;26.924;2023-03-18T12:51:37;99355.41;;;11.33;36.29
37856;BME280;23694;43.274;26.924;2023-03-18T12:54:15;99361.75;;;11.02;36.57
37856;BME280;23694;43.274;26.924;2023-03-18T12:56:45;99360.13;;;10.73;37.53
37856;BME280;23694;43.274;26.924;2023-03-18T12:59:43;99354.88;;;10.73;37.08
37856;BME280;23694;43.274;26.924;2023-03-18T13:04:53;99353.34;;;10.83;37.55
37856;BME280;23694;43.274;26.924;2023-03-18T13:10:22;99353.69;;;10.50;39.55
37856;BME280;23694;43.274;26.924;2023-03-18T13:12:52;99347.28;;;10.40;40.13
37856;BME280;23694;43.274;26.924;2023-03-18T13:17:56;99345.25;;;10.31;41.12
37856;BME280;23694;43.274;26.924;2023-03-18T13:20:26;99350.19;;;10.21;41.97
37856;BME280;23694;43.274;26.924;2023-03-18T13:23:12;99332.63;;;10.23;42.23
37856;BME280;23694;43.274;26.924;2023-03-18T13:28:30;99362.16;;;10.25;42.92
37856;BME280;23694;43.274;26.924;2023-03-18T13:36:47;99353.69;;;9.92;47.68
37856;BME280;23694;43.274;26.924;2023-03-18T13:42:16;99366.50;;;9.66;50.31
37856;BME280;23694;43.274;26.924;2023-03-18T13:47:36;99363.19;;;9.33;51.54
37856;BME280;23694;43.274;26.924;2023-03-18T13:52:44;99359.31;;;9.08;53.47
37856;BME280;23694;43.274;26.924;2023-03-18T14:00:29;99366.72;;;8.84;56.22
37856;BME280;23694;43.274;26.924;2023-03-18T14:05:51;99366.56;;;8.72;56.27
37856;BME280;23694;43.274;26.924;2023-03-18T14:16:23;99367.66;;;8.17;59.49
37856;BME280;23694;43.274;26.924;2023-03-18T14:18:56;99370.75;;;8.08;59.71
37856;BME280;23694;43.274;26.924;2023-03-18T14:21:25;99376.97;;;8.06;60.17
37856;BME280;23694;43.274;26.924;2023-03-18T14:24:22;99383.81;;;7.91;61.04
37856;BME280;23694;43.274;26.924;2023-03-18T14:32:28;99384.41;;;7.96;61.18
37856;BME280;23694;43.274;26.924;2023-03-18T14:34:55;99393.69;;;7.84;62.16
37856;BME280;23694;43.274;26.924;2023-03-18T14:37:30;99384.47;;;7.77;62.63
37856;BME280;23694;43.274;26.924;2023-03-18T14:40:11;99394.63;;;7.83;62.85
37856;BME280;23694;43.274;26.924;2023-03-18T14:42:59;99383.81;;;7.91;62.31
37856;BME280;23694;43.274;26.924;2023-03-18T14:45:33;99397.13;;;8.02;62.11
37856;BME280;23694;43.274;26.924;2023-03-18T14:48:04;99400.81;;;7.98;62.34
37856;BME280;23694;43.274;26.924;2023-03-18T14:50:39;99402.91;;;7.91;62.35
37856;BME280;23694;43.274;26.924;2023-03-18T14:56:19;99405.59;;;7.54;64.46
37856;BME280;23694;43.274;26.924;2023-03-18T14:58:46;99405.72;;;7.34;65.20
37856;BME280;23694;43.274;26.924;2023-03-18T15:01:13;99405.03;;;7.30;66.32
37856;BME280;23694;43.274;26.924;2023-03-18T15:03:45;99417.44;;;7.25;66.55
37856;BME280;23694;43.274;26.924;2023-03-18T15:06:19;99416.38;;;7.10;66.93
37856;BME280;23694;43.274;26.924;2023-03-18T15:09:05;99419.13;;;7.26;66.27
37856;BME280;23694;43.274;26.924;2023-03-18T15:11:38;99428.19;;;7.36;65.94
37856;BME280;23694;43.274;26.924;2023-03-18T15:14:27;99430.25;;;7.29;65.55
37856;BME280;23694;43.274;26.924;2023-03-18T15:17:04;99433.13;;;7.05;66.07