sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:00:32;7.80;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:02:58;9.77;;;3.92;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:05:26;7.18;;;3.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:07:53;5.75;;;3.75;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:10:19;6.85;;;3.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:12:45;6.85;;;3.88;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:15:11;5.35;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:17:36;8.13;;;4.07;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:20:04;11.68;;;4.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:22:31;6.22;;;3.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:24:57;9.35;;;4.32;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:27:22;9.82;;;4.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:29:48;6.82;;;3.72;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:32:14;10.25;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:34:40;6.55;;;3.47;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:37:06;6.45;;;3.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:39:33;7.22;;;3.67;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:41:59;7.40;;;3.47;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:44:25;8.40;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:46:52;10.10;;;3.08;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:49:18;8.68;;;3.58;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:51:44;7.43;;;3.22;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:54:10;7.75;;;3.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:56:38;7.18;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T00:59:04;9.50;;;3.95;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:01:32;8.32;;;4.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:03:59;13.68;;;3.97;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:06:25;8.60;;;3.92;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:08:52;8.63;;;4.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:11:18;7.43;;;3.42;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:13:45;8.63;;;3.65;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:16:12;9.23;;;3.75;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:18:38;10.07;;;3.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:21:05;8.88;;;4.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:23:31;6.28;;;3.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:25:58;7.20;;;3.63;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:28:24;9.35;;;3.85;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:31:04;8.88;;;3.85;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:33:38;9.50;;;3.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:36:05;9.43;;;3.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:38:32;7.55;;;3.22;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:40:58;7.40;;;3.28;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:43:25;8.77;;;2.92;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:45:50;9.23;;;3.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:48:16;7.30;;;3.22;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:50:42;9.15;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:53:08;9.52;;;4.03;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:55:35;7.22;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T01:58:01;9.45;;;3.78;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:00:26;9.95;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:02:52;7.93;;;3.47;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:05:18;8.80;;;3.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:07:44;8.85;;;3.47;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:10:10;6.28;;;3.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:12:37;8.20;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:15:03;8.68;;;3.85;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:17:32;7.30;;;3.72;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:20:02;8.07;;;3.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:22:30;9.07;;;3.28;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:24:55;9.27;;;3.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:27:21;8.60;;;3.47;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:29:47;9.32;;;3.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:32:15;7.20;;;3.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:34:41;8.18;;;3.92;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:37:07;7.97;;;3.63;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:39:34;9.73;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:42:00;10.20;;;4.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:44:26;7.88;;;3.45;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:46:52;7.70;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:49:19;8.90;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:51:45;9.60;;;3.67;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:54:18;8.20;;;4.43;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:56:44;9.63;;;3.47;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T02:59:13;7.95;;;3.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:01:39;11.27;;;4.32;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:04:05;11.00;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:06:32;7.00;;;3.72;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:08:59;7.70;;;3.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:11:26;9.15;;;3.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:13:53;10.48;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:16:18;9.48;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:18:45;8.70;;;3.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:21:10;9.20;;;3.22;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:23:36;7.13;;;3.65;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:26:02;7.22;;;3.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:28:29;7.40;;;3.33;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:30:55;11.25;;;3.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:33:21;8.43;;;3.85;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:35:46;7.35;;;3.88;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:38:12;7.43;;;3.75;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:40:39;8.73;;;3.78;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:43:06;9.95;;;4.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:45:32;7.35;;;3.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:47:57;6.32;;;3.53;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:50:23;8.68;;;3.95;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:52:49;13.20;;;4.03;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:55:14;11.00;;;4.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T03:57:40;12.30;;;4.28;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:00:06;8.50;;;4.15;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:02:34;8.82;;;3.42;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:05:00;12.02;;;4.22;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:07:26;9.88;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:09:52;10.75;;;4.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:12:17;9.70;;;4.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:14:43;11.45;;;5.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:17:09;15.52;;;4.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:19:35;8.88;;;3.72;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:22:01;11.45;;;4.18;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:24:27;11.63;;;4.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:26:52;10.27;;;4.05;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:29:18;10.90;;;3.95;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:31:44;11.60;;;4.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:34:11;9.30;;;4.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:36:36;11.40;;;3.85;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:39:02;12.70;;;4.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:41:28;7.78;;;3.72;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:43:53;7.55;;;3.85;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:46:19;9.25;;;3.97;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:48:45;7.70;;;4.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:51:11;12.10;;;4.05;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:53:37;6.35;;;4.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:56:03;13.10;;;4.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T04:58:28;9.77;;;3.97;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:00:54;9.68;;;3.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:03:20;15.43;;;4.63;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:05:46;11.40;;;4.18;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:08:13;11.90;;;4.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:10:40;11.95;;;4.28;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:13:05;7.15;;;3.95;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:15:31;14.82;;;4.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:17:58;11.40;;;5.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:20:24;18.90;;;7.88;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:22:50;16.83;;;7.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:25:16;11.20;;;4.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:27:42;14.38;;;6.88;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:30:08;9.68;;;4.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:32:34;15.18;;;5.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:35:00;23.05;;;11.07;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:37:25;38.72;;;25.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:39:51;18.75;;;9.52;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:42:17;29.35;;;19.23;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:44:42;29.13;;;20.23;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:47:08;15.27;;;7.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:49:35;8.48;;;4.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:52:01;20.00;;;11.75;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:54:26;20.85;;;12.52;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:56:52;26.08;;;13.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T05:59:19;51.42;;;17.73;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:01:44;95.45;;;27.52;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:04:11;66.78;;;20.02;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:06:36;62.80;;;19.13;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:09:03;73.63;;;20.65;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:11:28;171.35;;;44.08;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:13:54;91.28;;;23.27;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:16:20;70.57;;;17.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:18:47;14.55;;;4.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:21:13;17.77;;;6.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:23:39;24.83;;;7.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:26:05;69.25;;;17.23;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:28:31;37.00;;;11.18;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:30:57;20.70;;;6.22;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:33:23;26.92;;;7.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:35:49;23.83;;;7.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:38:15;11.70;;;4.68;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:40:40;15.43;;;4.63;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:43:06;12.75;;;5.07;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:45:33;13.85;;;5.75;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:47:59;44.97;;;13.82;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:50:25;19.48;;;6.53;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:52:52;15.05;;;4.53;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:55:18;8.38;;;3.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T06:57:44;13.23;;;4.78;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:00:10;15.45;;;5.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:02:36;11.23;;;4.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:05:03;11.85;;;4.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:07:31;10.75;;;4.68;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:09:57;12.35;;;5.05;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:12:23;10.35;;;4.43;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:14:49;9.23;;;4.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:17:14;8.50;;;3.63;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:19:40;12.73;;;3.58;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:22:06;9.82;;;3.28;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:24:32;12.00;;;3.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:26:58;9.25;;;2.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:29:24;7.80;;;2.88;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:31:50;6.65;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:34:18;10.85;;;3.13;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:36:44;5.25;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:39:14;10.98;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:41:40;7.15;;;2.58;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:44:07;8.48;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:46:33;10.68;;;2.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:48:59;9.90;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:51:25;5.75;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:53:50;5.85;;;2.13;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:56:16;4.00;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T07:58:42;6.60;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:01:08;9.30;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:03:34;7.15;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:05:59;10.00;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:08:25;10.85;;;2.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:10:51;5.50;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:13:17;8.93;;;2.15;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:15:43;5.90;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:18:08;5.43;;;2.15;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:20:35;7.00;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:23:01;7.55;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:25:27;2.83;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:27:56;5.90;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:30:22;6.93;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:32:50;4.55;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:35:15;4.82;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:37:41;3.95;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:40:07;5.45;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:42:40;4.57;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:45:08;5.07;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:47:37;3.03;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:50:04;4.75;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:52:33;8.63;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:54:59;5.50;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:57:28;2.35;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T08:59:56;7.85;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:02:23;4.40;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:04:51;3.42;;;1.33;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:07:17;5.53;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:09:43;5.88;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:12:10;4.30;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:14:36;3.00;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:17:09;3.22;;;1.08;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:19:35;3.55;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:22:01;2.00;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:24:37;5.55;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:27:06;4.72;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:29:32;4.45;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:32:13;4.68;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:34:40;5.05;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:37:06;1.45;;;0.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:39:47;1.65;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:42:14;2.45;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:44:41;1.55;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:47:08;2.05;;;0.68;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:49:33;0.65;;;0.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:52:00;3.65;;;1.33;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:54:33;1.00;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:57:06;2.35;;;0.68;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T09:59:32;2.92;;;0.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:01:58;2.08;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:04:26;1.95;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:06:53;1.15;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:09:19;1.27;;;0.68;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:11:45;2.30;;;0.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:14:13;2.33;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:16:40;1.70;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:19:07;1.40;;;0.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:21:35;2.67;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:24:02;3.10;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:26:28;2.40;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:28:55;1.77;;;0.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:31:21;0.98;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:33:47;1.05;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:36:14;0.82;;;0.57;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:38:44;1.48;;;0.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:43:50;4.25;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:46:34;1.02;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:49:08;2.15;;;0.52;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:51:43;2.40;;;0.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:54:16;3.22;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T10:59:37;1.55;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:02:42;3.95;;;1.33;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:05:17;3.30;;;1.05;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:12:45;1.95;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:18:16;3.50;;;0.88;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:23:16;3.67;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:25:44;4.40;;;1.55;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:28:10;4.18;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:30:37;4.05;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:33:05;6.10;;;1.08;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:35:32;2.78;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:38:02;3.45;;;0.95;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:40:29;2.47;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:48:15;2.33;;;1.15;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:50:41;2.65;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:53:11;3.92;;;1.02;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T11:55:45;4.70;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:00:44;3.95;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:14:23;4.47;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:16:51;1.63;;;1.02;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:19:29;3.10;;;1.23;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:22:12;6.30;;;1.17;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:24:39;4.18;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:27:09;1.90;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:29:37;3.17;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:32:05;1.92;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:34:33;6.55;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:37:04;2.08;;;1.02;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:39:33;3.72;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:42:00;3.35;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:44:27;3.03;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:46:53;8.10;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:49:20;4.13;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:51:49;8.73;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:54:17;4.85;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:56:44;7.57;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T12:59:11;5.07;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:01:37;6.55;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:04:03;5.22;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:06:30;6.72;;;1.83;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:09:00;6.18;;;2.03;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:11:27;5.85;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:13:58;3.03;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:16:25;5.65;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:18:51;6.60;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:21:17;5.35;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:23:43;4.72;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:26:09;5.75;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:28:35;5.90;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:31:01;6.82;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:33:27;5.25;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:35:53;1.25;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:38:18;4.57;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:40:44;2.08;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:43:10;4.88;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:45:36;3.40;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:48:02;3.70;;;1.05;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:50:28;2.65;;;0.93;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:52:54;2.78;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:55:20;6.70;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T13:57:46;4.15;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:00:12;5.28;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:02:38;4.90;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:05:04;5.18;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:07:30;2.85;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:09:56;4.88;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:12:21;3.50;;;1.63;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:14:47;2.92;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:17:13;3.58;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:19:39;4.50;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:22:04;4.13;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:24:30;3.60;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:26:57;4.40;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:29:23;1.10;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:31:49;3.15;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:34:15;2.95;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:36:41;6.18;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:39:08;2.75;;;1.15;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:41:34;3.20;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:44:00;1.70;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:46:26;3.70;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:48:52;2.95;;;0.95;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:51:18;3.20;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:53:44;6.00;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:56:10;3.30;;;0.68;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T14:58:36;2.97;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T15:01:02;1.20;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-04-15T15:03:28;2.65;;;1.00;;