sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74921;BME280;63483;47.384;8.860;2023-01-04T00:00:18;95871.34;;;3.51;52.35
74921;BME280;63483;47.384;8.860;2023-01-04T00:02:44;95861.19;;;3.48;52.41
74921;BME280;63483;47.384;8.860;2023-01-04T00:05:09;95837.28;;;3.44;52.27
74921;BME280;63483;47.384;8.860;2023-01-04T00:07:34;95841.84;;;3.41;52.57
74921;BME280;63483;47.384;8.860;2023-01-04T00:10:00;95851.47;;;3.39;52.56
74921;BME280;63483;47.384;8.860;2023-01-04T00:12:25;95856.66;;;3.39;52.78
74921;BME280;63483;47.384;8.860;2023-01-04T00:14:50;95862.97;;;3.34;52.18
74921;BME280;63483;47.384;8.860;2023-01-04T00:17:15;95866.69;;;3.30;52.27
74921;BME280;63483;47.384;8.860;2023-01-04T00:19:41;95861.69;;;3.27;52.41
74921;BME280;63483;47.384;8.860;2023-01-04T00:22:06;95862.66;;;3.26;52.77
74921;BME280;63483;47.384;8.860;2023-01-04T00:24:31;95864.72;;;3.21;52.62
74921;BME280;63483;47.384;8.860;2023-01-04T00:26:57;95864.72;;;3.21;52.61
74921;BME280;63483;47.384;8.860;2023-01-04T00:29:22;95866.06;;;3.14;53.04
74921;BME280;63483;47.384;8.860;2023-01-04T00:31:48;95853.31;;;3.11;53.73
74921;BME280;63483;47.384;8.860;2023-01-04T00:34:15;95851.47;;;3.13;53.84
74921;BME280;63483;47.384;8.860;2023-01-04T00:36:41;95850.31;;;3.17;53.56
74921;BME280;63483;47.384;8.860;2023-01-04T00:39:06;95847.53;;;3.20;53.37
74921;BME280;63483;47.384;8.860;2023-01-04T00:41:46;95850.84;;;3.22;53.36
74921;BME280;63483;47.384;8.860;2023-01-04T00:44:13;95848.03;;;3.25;53.53
74921;BME280;63483;47.384;8.860;2023-01-04T00:46:39;95845.47;;;3.25;53.53
74921;BME280;63483;47.384;8.860;2023-01-04T00:49:06;95828.03;;;3.27;53.65
74921;BME280;63483;47.384;8.860;2023-01-04T00:51:33;95840.06;;;3.28;53.91
74921;BME280;63483;47.384;8.860;2023-01-04T00:54:00;95825.97;;;3.32;53.70
74921;BME280;63483;47.384;8.860;2023-01-04T00:56:29;95829.31;;;3.34;53.77
74921;BME280;63483;47.384;8.860;2023-01-04T00:58:56;95828.50;;;3.34;53.44
74921;BME280;63483;47.384;8.860;2023-01-04T01:01:23;95823.38;;;3.32;53.32
74921;BME280;63483;47.384;8.860;2023-01-04T01:03:56;95825.78;;;3.35;53.67
74921;BME280;63483;47.384;8.860;2023-01-04T01:06:22;95829.19;;;3.36;53.47
74921;BME280;63483;47.384;8.860;2023-01-04T01:08:49;95832.44;;;3.40;53.65
74921;BME280;63483;47.384;8.860;2023-01-04T01:11:15;95832.44;;;3.40;53.66
74921;BME280;63483;47.384;8.860;2023-01-04T01:13:41;95835.94;;;3.39;53.80
74921;BME280;63483;47.384;8.860;2023-01-04T01:16:11;95849.59;;;3.41;54.19
74921;BME280;63483;47.384;8.860;2023-01-04T01:18:39;95847.75;;;3.43;54.18
74921;BME280;63483;47.384;8.860;2023-01-04T01:21:11;95838.09;;;3.45;54.35
74921;BME280;63483;47.384;8.860;2023-01-04T01:23:37;95851.25;;;2.90;53.41
74921;BME280;63483;47.384;8.860;2023-01-04T01:26:04;95846.44;;;1.64;48.81
74921;BME280;63483;47.384;8.860;2023-01-04T01:28:30;95853.66;;;1.86;52.82
74921;BME280;63483;47.384;8.860;2023-01-04T01:30:55;95857.03;;;1.01;50.66
74921;BME280;63483;47.384;8.860;2023-01-04T01:33:24;95860.19;;;0.31;50.92
74921;BME280;63483;47.384;8.860;2023-01-04T01:35:49;95859.75;;;0.39;52.48
74921;BME280;63483;47.384;8.860;2023-01-04T01:38:14;95867.50;;;0.53;57.79
74921;BME280;63483;47.384;8.860;2023-01-04T01:40:44;95860.06;;;-0.14;55.00
74921;BME280;63483;47.384;8.860;2023-01-04T01:43:17;95859.13;;;-0.44;55.01
74921;BME280;63483;47.384;8.860;2023-01-04T01:45:42;95856.81;;;-0.65;54.95
74921;BME280;63483;47.384;8.860;2023-01-04T01:48:14;95842.22;;;-0.98;54.40
74921;BME280;63483;47.384;8.860;2023-01-04T01:50:49;95850.84;;;-0.99;56.10
74921;BME280;63483;47.384;8.860;2023-01-04T01:53:15;95849.75;;;-0.95;55.41
74921;BME280;63483;47.384;8.860;2023-01-04T01:55:42;95857.44;;;-0.77;55.34
74921;BME280;63483;47.384;8.860;2023-01-04T01:58:12;95856.66;;;-0.62;54.51
74921;BME280;63483;47.384;8.860;2023-01-04T02:00:42;95855.34;;;-0.53;54.04
74921;BME280;63483;47.384;8.860;2023-01-04T02:03:32;95873.41;;;-0.55;52.00
74921;BME280;63483;47.384;8.860;2023-01-04T02:06:00;95867.13;;;-0.33;50.39
74921;BME280;63483;47.384;8.860;2023-01-04T02:08:27;95860.53;;;-0.55;50.31
74921;BME280;63483;47.384;8.860;2023-01-04T02:10:52;95857.16;;;-0.39;51.80
74921;BME280;63483;47.384;8.860;2023-01-04T02:13:25;95863.66;;;-0.16;49.99
74921;BME280;63483;47.384;8.860;2023-01-04T02:25:19;95858.69;;;1.17;56.43
74921;BME280;63483;47.384;8.860;2023-01-04T02:30:31;95855.38;;;1.72;55.91
74921;BME280;63483;47.384;8.860;2023-01-04T02:46:29;95851.03;;;2.67;57.21
74921;BME280;63483;47.384;8.860;2023-01-04T02:48:59;95848.78;;;2.76;56.46
74921;BME280;63483;47.384;8.860;2023-01-04T02:51:43;95854.16;;;2.85;57.04
74921;BME280;63483;47.384;8.860;2023-01-04T02:54:21;95854.56;;;2.92;57.24
74921;BME280;63483;47.384;8.860;2023-01-04T03:03:19;95862.25;;;3.07;57.15
74921;BME280;63483;47.384;8.860;2023-01-04T03:09:04;95853.75;;;3.17;57.14
74921;BME280;63483;47.384;8.860;2023-01-04T03:14:30;95852.41;;;3.25;57.31
74921;BME280;63483;47.384;8.860;2023-01-04T03:16:58;95858.94;;;3.30;57.36
74921;BME280;63483;47.384;8.860;2023-01-04T03:19:24;95860.38;;;3.34;57.09
74921;BME280;63483;47.384;8.860;2023-01-04T03:22:12;95863.50;;;3.40;56.69
74921;BME280;63483;47.384;8.860;2023-01-04T03:24:58;95855.53;;;3.43;56.95
74921;BME280;63483;47.384;8.860;2023-01-04T03:27:46;95857.69;;;3.49;57.17
74921;BME280;63483;47.384;8.860;2023-01-04T03:30:34;95850.50;;;3.52;57.08
74921;BME280;63483;47.384;8.860;2023-01-04T03:33:19;95848.66;;;3.54;57.05
74921;BME280;63483;47.384;8.860;2023-01-04T03:36:22;95844.81;;;3.60;57.35
74921;BME280;63483;47.384;8.860;2023-01-04T03:39:03;95844.59;;;3.63;57.08
74921;BME280;63483;47.384;8.860;2023-01-04T03:45:12;95834.63;;;3.70;57.29
74921;BME280;63483;47.384;8.860;2023-01-04T03:48:24;95827.59;;;3.72;56.97
74921;BME280;63483;47.384;8.860;2023-01-04T03:53:36;95814.53;;;3.74;57.42
74921;BME280;63483;47.384;8.860;2023-01-04T03:56:04;95808.38;;;3.75;57.47
74921;BME280;63483;47.384;8.860;2023-01-04T03:58:31;95809.34;;;3.74;57.59
74921;BME280;63483;47.384;8.860;2023-01-04T04:01:01;95813.03;;;3.82;57.56
74921;BME280;63483;47.384;8.860;2023-01-04T04:03:28;95807.97;;;3.81;57.75
74921;BME280;63483;47.384;8.860;2023-01-04T04:06:12;95807.88;;;3.82;57.66
74921;BME280;63483;47.384;8.860;2023-01-04T04:08:58;95796.19;;;3.88;57.32
74921;BME280;63483;47.384;8.860;2023-01-04T04:11:23;95796.09;;;3.89;57.38
74921;BME280;63483;47.384;8.860;2023-01-04T04:13:54;95796.66;;;3.82;57.41
74921;BME280;63483;47.384;8.860;2023-01-04T04:16:20;95793.31;;;3.93;56.94
74921;BME280;63483;47.384;8.860;2023-01-04T04:18:45;95794.78;;;3.84;56.82
74921;BME280;63483;47.384;8.860;2023-01-04T04:21:12;95794.59;;;3.98;56.68
74921;BME280;63483;47.384;8.860;2023-01-04T04:23:38;95792.25;;;3.95;56.15
74921;BME280;63483;47.384;8.860;2023-01-04T04:26:03;95798.88;;;3.99;56.00
74921;BME280;63483;47.384;8.860;2023-01-04T04:28:29;95793.47;;;4.02;56.00
74921;BME280;63483;47.384;8.860;2023-01-04T04:30:54;95789.94;;;4.03;55.45
74921;BME280;63483;47.384;8.860;2023-01-04T04:33:20;95789.00;;;4.04;55.41
74921;BME280;63483;47.384;8.860;2023-01-04T04:35:49;95781.88;;;3.95;54.75
74921;BME280;63483;47.384;8.860;2023-01-04T04:38:15;95781.06;;;3.95;54.79
74921;BME280;63483;47.384;8.860;2023-01-04T04:40:40;95778.81;;;4.01;55.03
74921;BME280;63483;47.384;8.860;2023-01-04T04:43:24;95793.47;;;4.02;54.90
74921;BME280;63483;47.384;8.860;2023-01-04T04:45:49;95786.25;;;3.95;55.00
74921;BME280;63483;47.384;8.860;2023-01-04T04:48:15;95788.25;;;3.91;55.21
74921;BME280;63483;47.384;8.860;2023-01-04T04:50:40;95787.06;;;3.95;54.61
74921;BME280;63483;47.384;8.860;2023-01-04T04:53:05;95793.69;;;3.99;54.79
74921;BME280;63483;47.384;8.860;2023-01-04T04:55:30;95792.53;;;4.03;54.48
74921;BME280;63483;47.384;8.860;2023-01-04T04:57:56;95794.50;;;4.00;54.32
74921;BME280;63483;47.384;8.860;2023-01-04T05:00:21;95796.78;;;4.04;54.13
74921;BME280;63483;47.384;8.860;2023-01-04T05:02:47;95791.78;;;4.01;54.32
74921;BME280;63483;47.384;8.860;2023-01-04T05:05:12;95797.09;;;4.00;54.13
74921;BME280;63483;47.384;8.860;2023-01-04T05:07:37;95800.53;;;4.00;54.20
74921;BME280;63483;47.384;8.860;2023-01-04T05:10:03;95791.91;;;4.00;54.02
74921;BME280;63483;47.384;8.860;2023-01-04T05:12:28;95793.69;;;3.99;53.92
74921;BME280;63483;47.384;8.860;2023-01-04T05:15:12;95793.91;;;3.96;53.95
74921;BME280;63483;47.384;8.860;2023-01-04T05:17:38;95779.72;;;3.89;53.77
74921;BME280;63483;47.384;8.860;2023-01-04T05:20:03;95782.31;;;3.89;53.85
74921;BME280;63483;47.384;8.860;2023-01-04T05:22:29;95789.84;;;3.81;53.94
74921;BME280;63483;47.384;8.860;2023-01-04T05:24:54;95793.84;;;3.85;53.77
74921;BME280;63483;47.384;8.860;2023-01-04T05:27:19;95800.91;;;3.83;53.78
74921;BME280;63483;47.384;8.860;2023-01-04T05:29:45;95786.50;;;3.79;53.89
74921;BME280;63483;47.384;8.860;2023-01-04T05:32:28;95786.94;;;3.72;53.82
74921;BME280;63483;47.384;8.860;2023-01-04T05:34:54;95790.03;;;3.78;53.85
74921;BME280;63483;47.384;8.860;2023-01-04T05:37:19;95780.78;;;3.49;54.51
74921;BME280;63483;47.384;8.860;2023-01-04T05:39:44;95781.84;;;3.47;54.72
74921;BME280;63483;47.384;8.860;2023-01-04T05:42:10;95778.06;;;3.64;54.34
74921;BME280;63483;47.384;8.860;2023-01-04T05:44:55;95768.75;;;2.98;49.55
74921;BME280;63483;47.384;8.860;2023-01-04T05:47:21;95784.47;;;2.70;50.58
74921;BME280;63483;47.384;8.860;2023-01-04T05:49:47;95789.03;;;2.53;51.63
74921;BME280;63483;47.384;8.860;2023-01-04T05:52:13;95787.59;;;2.09;49.25
74921;BME280;63483;47.384;8.860;2023-01-04T05:54:38;95783.63;;;1.90;50.92
74921;BME280;63483;47.384;8.860;2023-01-04T05:57:04;95780.94;;;1.92;52.76
74921;BME280;63483;47.384;8.860;2023-01-04T05:59:29;95783.69;;;2.16;54.34
74921;BME280;63483;47.384;8.860;2023-01-04T06:01:55;95791.13;;;2.21;61.78
74921;BME280;63483;47.384;8.860;2023-01-04T06:04:20;95779.09;;;1.52;54.20
74921;BME280;63483;47.384;8.860;2023-01-04T06:06:45;95782.63;;;1.51;54.02
74921;BME280;63483;47.384;8.860;2023-01-04T06:09:11;95772.13;;;1.54;55.63
74921;BME280;63483;47.384;8.860;2023-01-04T06:11:36;95779.66;;;1.43;53.96
74921;BME280;63483;47.384;8.860;2023-01-04T06:14:02;95775.50;;;1.40;54.01
74921;BME280;63483;47.384;8.860;2023-01-04T06:16:28;95771.03;;;1.15;53.17
74921;BME280;63483;47.384;8.860;2023-01-04T06:18:53;95785.13;;;1.09;52.08
74921;BME280;63483;47.384;8.860;2023-01-04T06:21:19;95776.53;;;1.38;55.60
74921;BME280;63483;47.384;8.860;2023-01-04T06:23:44;95771.41;;;1.23;51.07
74921;BME280;63483;47.384;8.860;2023-01-04T06:26:10;95766.13;;;1.39;53.62
74921;BME280;63483;47.384;8.860;2023-01-04T06:28:35;95780.38;;;1.59;57.25
74921;BME280;63483;47.384;8.860;2023-01-04T06:31:04;95773.47;;;1.87;55.77
74921;BME280;63483;47.384;8.860;2023-01-04T06:33:30;95780.47;;;2.12;57.51
74921;BME280;63483;47.384;8.860;2023-01-04T06:35:56;95778.50;;;2.16;51.31
74921;BME280;63483;47.384;8.860;2023-01-04T06:38:21;95783.53;;;2.45;54.32
74921;BME280;63483;47.384;8.860;2023-01-04T06:40:47;95783.97;;;2.64;55.04
74921;BME280;63483;47.384;8.860;2023-01-04T06:43:12;95784.69;;;2.79;55.13
74921;BME280;63483;47.384;8.860;2023-01-04T06:45:37;95780.03;;;2.97;54.88
74921;BME280;63483;47.384;8.860;2023-01-04T06:48:03;95780.44;;;3.04;54.67
74921;BME280;63483;47.384;8.860;2023-01-04T06:50:28;95781.06;;;3.08;54.67
74921;BME280;63483;47.384;8.860;2023-01-04T06:52:54;95794.09;;;3.19;54.42
74921;BME280;63483;47.384;8.860;2023-01-04T06:55:19;95782.16;;;3.29;53.90
74921;BME280;63483;47.384;8.860;2023-01-04T06:57:44;95789.53;;;3.23;54.20
74921;BME280;63483;47.384;8.860;2023-01-04T07:00:10;95793.69;;;3.38;53.96
74921;BME280;63483;47.384;8.860;2023-01-04T07:02:36;95792.63;;;3.41;53.79
74921;BME280;63483;47.384;8.860;2023-01-04T07:05:02;95799.03;;;3.48;53.57
74921;BME280;63483;47.384;8.860;2023-01-04T07:07:27;95802.16;;;3.53;53.80
74921;BME280;63483;47.384;8.860;2023-01-04T07:09:53;95800.88;;;3.59;53.46
74921;BME280;63483;47.384;8.860;2023-01-04T07:12:18;95805.84;;;3.62;53.13
74921;BME280;63483;47.384;8.860;2023-01-04T07:14:43;95800.44;;;3.65;52.86
74921;BME280;63483;47.384;8.860;2023-01-04T07:17:09;95809.16;;;3.64;52.91
74921;BME280;63483;47.384;8.860;2023-01-04T07:19:34;95810.72;;;3.66;52.91
74921;BME280;63483;47.384;8.860;2023-01-04T07:21:59;95812.34;;;2.79;50.99
74921;BME280;63483;47.384;8.860;2023-01-04T07:24:26;95809.84;;;1.84;49.12
74921;BME280;63483;47.384;8.860;2023-01-04T07:26:51;95815.81;;;1.14;49.11
74921;BME280;63483;47.384;8.860;2023-01-04T07:29:16;95817.63;;;0.54;48.83
74921;BME280;63483;47.384;8.860;2023-01-04T07:31:44;95813.72;;;0.33;50.38
74921;BME280;63483;47.384;8.860;2023-01-04T07:34:10;95814.84;;;0.13;49.55
74921;BME280;63483;47.384;8.860;2023-01-04T07:36:36;95813.25;;;0.10;50.13
74921;BME280;63483;47.384;8.860;2023-01-04T07:39:01;95814.41;;;0.04;50.44
74921;BME280;63483;47.384;8.860;2023-01-04T07:41:27;95821.84;;;0.25;48.52
74921;BME280;63483;47.384;8.860;2023-01-04T07:43:52;95815.09;;;0.08;47.66
74921;BME280;63483;47.384;8.860;2023-01-04T07:46:17;95814.13;;;0.55;52.48
74921;BME280;63483;47.384;8.860;2023-01-04T07:48:43;95809.72;;;0.72;62.18
74921;BME280;63483;47.384;8.860;2023-01-04T07:51:09;95814.84;;;0.57;57.59
74921;BME280;63483;47.384;8.860;2023-01-04T07:53:34;95823.38;;;0.13;54.44
74921;BME280;63483;47.384;8.860;2023-01-04T07:55:59;95815.28;;;-0.27;54.70
74921;BME280;63483;47.384;8.860;2023-01-04T07:58:25;95830.50;;;-0.54;54.80
74921;BME280;63483;47.384;8.860;2023-01-04T08:00:51;95826.41;;;-0.74;54.37
74921;BME280;63483;47.384;8.860;2023-01-04T08:03:16;95820.56;;;-0.94;54.06
74921;BME280;63483;47.384;8.860;2023-01-04T08:05:42;95818.13;;;-0.79;56.41
74921;BME280;63483;47.384;8.860;2023-01-04T08:08:08;95817.88;;;-0.59;55.24
74921;BME280;63483;47.384;8.860;2023-01-04T08:10:33;95829.25;;;-0.63;55.83
74921;BME280;63483;47.384;8.860;2023-01-04T08:12:59;95828.25;;;-0.44;55.08
74921;BME280;63483;47.384;8.860;2023-01-04T08:15:25;95827.44;;;-0.29;54.05
74921;BME280;63483;47.384;8.860;2023-01-04T08:17:51;95824.94;;;-0.15;52.06
74921;BME280;63483;47.384;8.860;2023-01-04T08:20:17;95829.66;;;0.09;56.40
74921;BME280;63483;47.384;8.860;2023-01-04T08:22:42;95834.25;;;0.34;53.13
74921;BME280;63483;47.384;8.860;2023-01-04T08:25:08;95833.56;;;0.31;51.96
74921;BME280;63483;47.384;8.860;2023-01-04T08:27:33;95842.09;;;0.47;50.60
74921;BME280;63483;47.384;8.860;2023-01-04T08:29:59;95835.31;;;0.61;49.21
74921;BME280;63483;47.384;8.860;2023-01-04T08:32:24;95838.19;;;0.70;48.24
74921;BME280;63483;47.384;8.860;2023-01-04T08:34:49;95834.16;;;0.81;48.45
74921;BME280;63483;47.384;8.860;2023-01-04T08:37:15;95840.88;;;0.98;53.56
74921;BME280;63483;47.384;8.860;2023-01-04T08:39:40;95847.88;;;1.24;52.26
74921;BME280;63483;47.384;8.860;2023-01-04T08:42:06;95840.69;;;1.58;54.84
74921;BME280;63483;47.384;8.860;2023-01-04T08:44:31;95844.97;;;1.45;63.28
74921;BME280;63483;47.384;8.860;2023-01-04T08:46:59;95843.91;;;0.90;56.67
74921;BME280;63483;47.384;8.860;2023-01-04T08:49:24;95850.94;;;0.43;56.80
74921;BME280;63483;47.384;8.860;2023-01-04T08:51:49;95851.06;;;0.26;58.24
74921;BME280;63483;47.384;8.860;2023-01-04T08:54:15;95850.78;;;-0.16;56.68
74921;BME280;63483;47.384;8.860;2023-01-04T08:56:41;95841.56;;;-0.20;56.82
74921;BME280;63483;47.384;8.860;2023-01-04T08:59:08;95841.13;;;-0.44;56.42
74921;BME280;63483;47.384;8.860;2023-01-04T09:01:34;95830.59;;;-0.56;55.72
74921;BME280;63483;47.384;8.860;2023-01-04T09:04:00;95846.59;;;-0.51;56.36
74921;BME280;63483;47.384;8.860;2023-01-04T09:06:26;95847.38;;;-0.48;55.40
74921;BME280;63483;47.384;8.860;2023-01-04T09:08:51;95844.88;;;-0.34;56.52
74921;BME280;63483;47.384;8.860;2023-01-04T09:11:19;95850.81;;;0.14;60.16
74921;BME280;63483;47.384;8.860;2023-01-04T09:13:45;95854.84;;;0.65;57.56
74921;BME280;63483;47.384;8.860;2023-01-04T09:16:18;95847.53;;;1.31;58.61
74921;BME280;63483;47.384;8.860;2023-01-04T09:18:43;95848.44;;;1.73;57.90
74921;BME280;63483;47.384;8.860;2023-01-04T09:21:18;95842.22;;;2.17;58.30
74921;BME280;63483;47.384;8.860;2023-01-04T09:23:44;95847.25;;;2.46;58.05
74921;BME280;63483;47.384;8.860;2023-01-04T09:28:39;95847.72;;;2.91;58.21
74921;BME280;63483;47.384;8.860;2023-01-04T09:31:10;95847.00;;;3.15;57.56
74921;BME280;63483;47.384;8.860;2023-01-04T09:33:36;95848.75;;;3.27;57.20
74921;BME280;63483;47.384;8.860;2023-01-04T09:36:02;95834.81;;;3.43;56.93
74921;BME280;63483;47.384;8.860;2023-01-04T09:38:28;95846.06;;;3.54;56.91
74921;BME280;63483;47.384;8.860;2023-01-04T09:43:42;95845.66;;;3.85;55.39
74921;BME280;63483;47.384;8.860;2023-01-04T09:46:09;95854.44;;;3.95;55.03
74921;BME280;63483;47.384;8.860;2023-01-04T09:48:39;95847.19;;;4.00;54.79
74921;BME280;63483;47.384;8.860;2023-01-04T09:51:12;95847.97;;;4.14;54.31
74921;BME280;63483;47.384;8.860;2023-01-04T09:53:46;95844.00;;;4.21;53.19
74921;BME280;63483;47.384;8.860;2023-01-04T09:56:35;95839.28;;;4.26;54.18
74921;BME280;63483;47.384;8.860;2023-01-04T09:59:06;95840.38;;;4.35;53.38
74921;BME280;63483;47.384;8.860;2023-01-04T10:01:42;95841.44;;;4.32;53.11
74921;BME280;63483;47.384;8.860;2023-01-04T10:04:18;95844.53;;;4.37;52.99
74921;BME280;63483;47.384;8.860;2023-01-04T10:06:47;95834.88;;;4.39;52.83
74921;BME280;63483;47.384;8.860;2023-01-04T10:09:14;95841.78;;;4.52;53.08
74921;BME280;63483;47.384;8.860;2023-01-04T10:14:20;95833.53;;;4.58;52.38
74921;BME280;63483;47.384;8.860;2023-01-04T10:16:59;95820.22;;;4.63;51.79
74921;BME280;63483;47.384;8.860;2023-01-04T10:22:13;95813.25;;;4.63;52.51
74921;BME280;63483;47.384;8.860;2023-01-04T10:27:54;95816.44;;;4.67;52.65
74921;BME280;63483;47.384;8.860;2023-01-04T10:33:17;95807.81;;;4.66;51.97
74921;BME280;63483;47.384;8.860;2023-01-04T10:35:47;95800.03;;;4.66;51.98
74921;BME280;63483;47.384;8.860;2023-01-04T10:38:21;95803.59;;;4.65;52.25
74921;BME280;63483;47.384;8.860;2023-01-04T10:40:47;95805.34;;;4.65;52.53
74921;BME280;63483;47.384;8.860;2023-01-04T10:43:22;95805.50;;;4.74;51.99
74921;BME280;63483;47.384;8.860;2023-01-04T10:46:04;95799.56;;;4.72;51.86
74921;BME280;63483;47.384;8.860;2023-01-04T10:51:06;95794.66;;;4.81;51.98
74921;BME280;63483;47.384;8.860;2023-01-04T10:53:45;95795.84;;;4.88;51.62
74921;BME280;63483;47.384;8.860;2023-01-04T10:56:44;95783.34;;;4.93;51.40
74921;BME280;63483;47.384;8.860;2023-01-04T10:59:22;95789.34;;;4.82;51.72
74921;BME280;63483;47.384;8.860;2023-01-04T11:01:58;95785.22;;;4.91;51.73
74921;BME280;63483;47.384;8.860;2023-01-04T11:04:34;95777.91;;;4.96;51.82
74921;BME280;63483;47.384;8.860;2023-01-04T11:07:07;95770.69;;;4.88;51.79
74921;BME280;63483;47.384;8.860;2023-01-04T11:10:02;95765.13;;;4.70;51.56
74921;BME280;63483;47.384;8.860;2023-01-04T11:12:30;95767.03;;;4.80;51.61
74921;BME280;63483;47.384;8.860;2023-01-04T11:14:56;95761.72;;;4.81;51.43
74921;BME280;63483;47.384;8.860;2023-01-04T11:17:23;95748.72;;;4.81;51.13
74921;BME280;63483;47.384;8.860;2023-01-04T11:19:49;95743.91;;;4.88;51.80
74921;BME280;63483;47.384;8.860;2023-01-04T11:22:39;95758.31;;;4.92;50.92
74921;BME280;63483;47.384;8.860;2023-01-04T11:25:11;95751.16;;;4.95;51.18
74921;BME280;63483;47.384;8.860;2023-01-04T11:27:47;95752.31;;;5.03;51.63
74921;BME280;63483;47.384;8.860;2023-01-04T11:30:18;95746.53;;;5.10;51.30
74921;BME280;63483;47.384;8.860;2023-01-04T11:33:13;95741.34;;;5.10;51.22
74921;BME280;63483;47.384;8.860;2023-01-04T11:35:52;95739.69;;;5.21;51.92
74921;BME280;63483;47.384;8.860;2023-01-04T11:38:26;95734.72;;;5.29;51.19
74921;BME280;63483;47.384;8.860;2023-01-04T11:43:21;95730.84;;;5.35;50.61
74921;BME280;63483;47.384;8.860;2023-01-04T11:45:57;95728.09;;;5.36;50.36
74921;BME280;63483;47.384;8.860;2023-01-04T11:48:43;95716.63;;;5.39;49.89
74921;BME280;63483;47.384;8.860;2023-01-04T11:51:32;95714.41;;;5.34;50.08
74921;BME280;63483;47.384;8.860;2023-01-04T11:56:26;95719.81;;;4.63;47.28
74921;BME280;63483;47.384;8.860;2023-01-04T11:59:15;95729.03;;;3.85;48.11
74921;BME280;63483;47.384;8.860;2023-01-04T12:01:45;95715.88;;;3.64;50.34
74921;BME280;63483;47.384;8.860;2023-01-04T12:04:23;95720.47;;;3.23;48.86
74921;BME280;63483;47.384;8.860;2023-01-04T12:06:51;95713.19;;;2.65;48.57
74921;BME280;63483;47.384;8.860;2023-01-04T12:09:18;95708.25;;;2.62;50.31
74921;BME280;63483;47.384;8.860;2023-01-04T12:11:47;95696.44;;;2.58;50.61
74921;BME280;63483;47.384;8.860;2023-01-04T12:16:50;95697.78;;;2.25;51.52
74921;BME280;63483;47.384;8.860;2023-01-04T12:19:18;95698.63;;;2.39;50.54
74921;BME280;63483;47.384;8.860;2023-01-04T12:21:48;95681.56;;;2.49;50.13
74921;BME280;63483;47.384;8.860;2023-01-04T12:24:18;95693.22;;;2.67;60.99
74921;BME280;63483;47.384;8.860;2023-01-04T12:26:46;95693.53;;;2.24;53.30
74921;BME280;63483;47.384;8.860;2023-01-04T12:31:48;95689.75;;;1.77;52.63
74921;BME280;63483;47.384;8.860;2023-01-04T12:50:20;95669.09;;;1.50;50.48
74921;BME280;63483;47.384;8.860;2023-01-04T12:53:02;95669.91;;;1.77;51.74
74921;BME280;63483;47.384;8.860;2023-01-04T12:58:02;95674.69;;;1.96;50.42
74921;BME280;63483;47.384;8.860;2023-01-04T13:06:01;95660.19;;;3.21;53.30
74921;BME280;63483;47.384;8.860;2023-01-04T13:08:27;95669.69;;;3.58;52.50
74921;BME280;63483;47.384;8.860;2023-01-04T13:10:58;95662.63;;;3.84;52.14
74921;BME280;63483;47.384;8.860;2023-01-04T13:13:53;95649.94;;;4.03;51.65
74921;BME280;63483;47.384;8.860;2023-01-04T13:16:28;95644.78;;;4.26;50.90
74921;BME280;63483;47.384;8.860;2023-01-04T13:19:02;95654.47;;;4.47;50.96
74921;BME280;63483;47.384;8.860;2023-01-04T13:21:43;95648.94;;;4.63;50.78
74921;BME280;63483;47.384;8.860;2023-01-04T13:26:46;95635.84;;;4.75;49.78
74921;BME280;63483;47.384;8.860;2023-01-04T13:29:28;95637.03;;;4.94;49.84
74921;BME280;63483;47.384;8.860;2023-01-04T13:32:07;95631.09;;;5.03;49.93
74921;BME280;63483;47.384;8.860;2023-01-04T13:34:37;95631.34;;;5.11;49.66
74921;BME280;63483;47.384;8.860;2023-01-04T13:37:15;95635.91;;;5.19;51.50
74921;BME280;63483;47.384;8.860;2023-01-04T13:39:45;95639.19;;;5.33;51.27
74921;BME280;63483;47.384;8.860;2023-01-04T13:42:26;95644.66;;;5.51;51.35
74921;BME280;63483;47.384;8.860;2023-01-04T13:47:27;95632.59;;;5.61;50.09
74921;BME280;63483;47.384;8.860;2023-01-04T13:49:53;95651.81;;;5.70;49.66
74921;BME280;63483;47.384;8.860;2023-01-04T13:52:26;95636.81;;;5.73;49.58
74921;BME280;63483;47.384;8.860;2023-01-04T13:55:21;95652.97;;;5.77;49.40
74921;BME280;63483;47.384;8.860;2023-01-04T13:58:04;95644.78;;;5.81;49.05
74921;BME280;63483;47.384;8.860;2023-01-04T14:00:44;95644.53;;;5.85;48.71
74921;BME280;63483;47.384;8.860;2023-01-04T14:03:12;95636.47;;;5.88;48.46
74921;BME280;63483;47.384;8.860;2023-01-04T14:05:46;95639.06;;;5.88;48.56
74921;BME280;63483;47.384;8.860;2023-01-04T14:08:18;95648.03;;;5.95;48.17
74921;BME280;63483;47.384;8.860;2023-01-04T14:10:44;95636.69;;;5.96;47.57
74921;BME280;63483;47.384;8.860;2023-01-04T14:13:15;95647.63;;;5.99;50.17
74921;BME280;63483;47.384;8.860;2023-01-04T14:15:41;95635.47;;;6.00;48.52
74921;BME280;63483;47.384;8.860;2023-01-04T14:18:24;95638.50;;;6.05;48.07
74921;BME280;63483;47.384;8.860;2023-01-04T14:20:50;95639.78;;;6.11;48.62
74921;BME280;63483;47.384;8.860;2023-01-04T14:23:34;95627.19;;;6.16;48.59
74921;BME280;63483;47.384;8.860;2023-01-04T14:26:02;95617.66;;;6.16;47.39
74921;BME280;63483;47.384;8.860;2023-01-04T14:28:33;95634.66;;;6.21;47.75
74921;BME280;63483;47.384;8.860;2023-01-04T14:34:02;95625.72;;;6.13;46.81
74921;BME280;63483;47.384;8.860;2023-01-04T14:36:30;95622.25;;;6.13;47.42
74921;BME280;63483;47.384;8.860;2023-01-04T14:41:38;95633.50;;;6.13;45.66
74921;BME280;63483;47.384;8.860;2023-01-04T14:46:33;95636.28;;;6.22;46.75
74921;BME280;63483;47.384;8.860;2023-01-04T14:48:59;95637.69;;;6.26;47.17
74921;BME280;63483;47.384;8.860;2023-01-04T14:54:04;95643.91;;;6.34;46.40
74921;BME280;63483;47.384;8.860;2023-01-04T14:56:29;95648.59;;;6.41;46.54
74921;BME280;63483;47.384;8.860;2023-01-04T14:58:55;95645.59;;;6.45;45.56
74921;BME280;63483;47.384;8.860;2023-01-04T15:01:20;95643.28;;;6.42;45.95
74921;BME280;63483;47.384;8.860;2023-01-04T15:03:45;95644.22;;;6.41;46.37
74921;BME280;63483;47.384;8.860;2023-01-04T15:06:11;95644.47;;;6.38;46.40
74921;BME280;63483;47.384;8.860;2023-01-04T15:08:36;95648.47;;;6.42;46.44
74921;BME280;63483;47.384;8.860;2023-01-04T15:11:02;95644.28;;;6.30;46.28
74921;BME280;63483;47.384;8.860;2023-01-04T15:13:27;95643.22;;;6.32;46.45
74921;BME280;63483;47.384;8.860;2023-01-04T15:15:55;95645.63;;;6.24;46.23