sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80869;BME280;70295;40.182;44.498;2024-01-30T07:09:43;91434.7;;;1.29;61.93379
80869;BME280;70295;40.182;44.498;2024-01-30T07:11:43;91439.05;;;1.28;61.97578
80869;BME280;70295;40.182;44.498;2024-01-30T07:13:43;91439.95;;;1.29;61.94551
80869;BME280;70295;40.182;44.498;2024-01-30T07:15:43;91441.88;;;1.29;61.92305
80869;BME280;70295;40.182;44.498;2024-01-30T07:17:43;91444.41;;;1.26;61.85371
80869;BME280;70295;40.182;44.498;2024-01-30T07:19:43;91438.74;;;1.25;61.77754
80869;BME280;70295;40.182;44.498;2024-01-30T07:21:43;91439.17;;;1.22;61.88008
80869;BME280;70295;40.182;44.498;2024-01-30T07:23:43;91439.2;;;1.23;61.925
80869;BME280;70295;40.182;44.498;2024-01-30T07:25:43;91438.84;;;1.22;61.95625
80869;BME280;70295;40.182;44.498;2024-01-30T07:27:43;91441.66;;;1.23;62.00117
80869;BME280;70295;40.182;44.498;2024-01-30T07:29:43;91439.23;;;1.23;61.96894
80869;BME280;70295;40.182;44.498;2024-01-30T07:31:43;91439.22;;;1.23;61.99043
80869;BME280;70295;40.182;44.498;2024-01-30T07:33:43;91437.3;;;1.23;61.9582
80869;BME280;70295;40.182;44.498;2024-01-30T07:35:43;91438.98;;;1.22;61.93379
80869;BME280;70295;40.182;44.498;2024-01-30T07:37:43;91435.69;;;1.23;61.97969
80869;BME280;70295;40.182;44.498;2024-01-30T07:39:43;91433.58;;;1.22;61.87031
80869;BME280;70295;40.182;44.498;2024-01-30T07:41:43;91432.97;;;1.2;61.87812
80869;BME280;70295;40.182;44.498;2024-01-30T07:43:43;91436.7;;;1.22;61.9123
80869;BME280;70295;40.182;44.498;2024-01-30T07:45:43;91435.16;;;1.22;61.94551
80869;BME280;70295;40.182;44.498;2024-01-30T07:47:43;91437.33;;;1.24;61.88398
80869;BME280;70295;40.182;44.498;2024-01-30T07:49:43;91435.02;;;1.23;61.7209
80869;BME280;70295;40.182;44.498;2024-01-30T07:51:43;91430.63;;;1.24;61.76387
80869;BME280;70295;40.182;44.498;2024-01-30T07:53:43;91430.64;;;1.24;61.7209
80869;BME280;70295;40.182;44.498;2024-01-30T07:55:43;91427.3;;;1.24;61.62324
80869;BME280;70295;40.182;44.498;2024-01-30T07:57:43;91430.24;;;1.22;61.59004
80869;BME280;70295;40.182;44.498;2024-01-30T07:59:43;91433.06;;;1.23;61.49434
80869;BME280;70295;40.182;44.498;2024-01-30T08:01:43;91430.77;;;1.22;61.52559
80869;BME280;70295;40.182;44.498;2024-01-30T08:03:43;91435.48;;;1.22;61.48066
80869;BME280;70295;40.182;44.498;2024-01-30T08:05:43;91433.34;;;1.2;61.42598
80869;BME280;70295;40.182;44.498;2024-01-30T08:07:43;91436.27;;;1.19;61.4875
80869;BME280;70295;40.182;44.498;2024-01-30T08:09:43;91432.98;;;1.2;61.49043
80869;BME280;70295;40.182;44.498;2024-01-30T08:11:43;91434.8;;;1.22;61.53633
80869;BME280;70295;40.182;44.498;2024-01-30T08:13:43;91427.27;;;1.22;61.5041
80869;BME280;70295;40.182;44.498;2024-01-30T08:15:43;91429.8;;;1.24;61.53926
80869;BME280;70295;40.182;44.498;2024-01-30T08:17:43;91423.95;;;1.28;61.58711
80869;BME280;70295;40.182;44.498;2024-01-30T08:19:43;91418.78;;;1.31;61.60176
80869;BME280;70295;40.182;44.498;2024-01-30T08:21:43;91423.3;;;1.35;61.55488
80869;BME280;70295;40.182;44.498;2024-01-30T08:23:43;91419.36;;;1.37;61.49336
80869;BME280;70295;40.182;44.498;2024-01-30T08:25:43;91413.94;;;1.38;61.5041
80869;BME280;70295;40.182;44.498;2024-01-30T08:27:43;91410.02;;;1.41;61.53242
80869;BME280;70295;40.182;44.498;2024-01-30T08:29:43;91412.53;;;1.43;61.50117
80869;BME280;70295;40.182;44.498;2024-01-30T08:31:43;91414.88;;;1.45;61.47187
80869;BME280;70295;40.182;44.498;2024-01-30T08:33:43;91409.66;;;1.46;61.36641
80869;BME280;70295;40.182;44.498;2024-01-30T08:35:43;91407.22;;;1.41;61.0998
80869;BME280;70295;40.182;44.498;2024-01-30T08:37:42;91405.29;;;1.31;61.01973
80869;BME280;70295;40.182;44.498;2024-01-30T08:39:43;91404;;;1.29;61.16816
80869;BME280;70295;40.182;44.498;2024-01-30T08:41:43;91402.64;;;1.31;61.31074
80869;BME280;70295;40.182;44.498;2024-01-30T08:43:43;91399.06;;;1.28;61.17793
80869;BME280;70295;40.182;44.498;2024-01-30T08:45:43;91395.81;;;1.26;61.12031
80869;BME280;70295;40.182;44.498;2024-01-30T08:47:42;91397.67;;;1.23;61.20332
80869;BME280;70295;40.182;44.498;2024-01-30T08:49:43;91394.28;;;1.22;61.27656
80869;BME280;70295;40.182;44.498;2024-01-30T08:51:43;91391.64;;;1.22;61.34101
80869;BME280;70295;40.182;44.498;2024-01-30T08:53:43;91391.31;;;1.23;61.38691
80869;BME280;70295;40.182;44.498;2024-01-30T08:55:42;91389.16;;;1.21;61.40449
80869;BME280;70295;40.182;44.498;2024-01-30T08:57:42;91388.19;;;1.24;61.49434
80869;BME280;70295;40.182;44.498;2024-01-30T08:59:42;91386.59;;;1.28;61.58711
80869;BME280;70295;40.182;44.498;2024-01-30T09:01:42;91383.95;;;1.27;61.40449
80869;BME280;70295;40.182;44.498;2024-01-30T09:03:42;91381.68;;;1.28;61.41523
80869;BME280;70295;40.182;44.498;2024-01-30T09:05:42;91378.22;;;1.29;61.43769
80869;BME280;70295;40.182;44.498;2024-01-30T09:07:42;91379.76;;;1.33;61.5832
80869;BME280;70295;40.182;44.498;2024-01-30T09:09:42;91375.92;;;1.39;61.73262
80869;BME280;70295;40.182;44.498;2024-01-30T09:11:43;91377.66;;;1.44;61.75019
80869;BME280;70295;40.182;44.498;2024-01-30T09:13:43;91379.67;;;1.47;61.70234
80869;BME280;70295;40.182;44.498;2024-01-30T09:15:42;91375.72;;;1.49;61.72676
80869;BME280;70295;40.182;44.498;2024-01-30T09:17:42;91375.06;;;1.5;61.41523
80869;BME280;70295;40.182;44.498;2024-01-30T09:19:42;91372.41;;;1.39;61.05391
80869;BME280;70295;40.182;44.498;2024-01-30T09:21:42;91367.03;;;1.3;61.13887
80869;BME280;70295;40.182;44.498;2024-01-30T09:23:42;91372.19;;;1.32;61.36738
80869;BME280;70295;40.182;44.498;2024-01-30T09:25:42;91371.56;;;1.34;61.29512
80869;BME280;70295;40.182;44.498;2024-01-30T09:27:42;91370;;;1.35;61.29609
80869;BME280;70295;40.182;44.498;2024-01-30T09:29:42;91367.67;;;1.39;61.50703
80869;BME280;70295;40.182;44.498;2024-01-30T09:33:51;91369.17;;;1.42;61.68281
80869;BME280;70295;40.182;44.498;2024-01-30T09:35:51;91366.09;;;1.44;61.67695
80869;BME280;70295;40.182;44.498;2024-01-30T09:37:51;91368.63;;;1.46;61.7873
80869;BME280;70295;40.182;44.498;2024-01-30T09:39:51;91368.02;;;1.5;61.90937
80869;BME280;70295;40.182;44.498;2024-01-30T09:43:51;91367.64;;;1.55;61.99336
80869;BME280;70295;40.182;44.498;2024-01-30T09:45:51;91366.2;;;1.58;62.08516
80869;BME280;70295;40.182;44.498;2024-01-30T09:47:51;91361.8;;;1.64;62.10371
80869;BME280;70295;40.182;44.498;2024-01-30T09:49:51;91363.8;;;1.66;62.05293
80869;BME280;70295;40.182;44.498;2024-01-30T09:51:51;91364.4;;;1.68;61.99043
80869;BME280;70295;40.182;44.498;2024-01-30T09:53:51;91365;;;1.7;62.02559
80869;BME280;70295;40.182;44.498;2024-01-30T09:55:51;91364.88;;;1.72;62.0832
80869;BME280;70295;40.182;44.498;2024-01-30T09:57:51;91367.63;;;1.75;61.94746
80869;BME280;70295;40.182;44.498;2024-01-30T09:59:51;91367.59;;;1.74;61.79512
80869;BME280;70295;40.182;44.498;2024-01-30T10:01:51;91367.2;;;1.73;61.81562
80869;BME280;70295;40.182;44.498;2024-01-30T10:03:51;91370.02;;;1.74;61.925
80869;BME280;70295;40.182;44.498;2024-01-30T10:05:51;91370;;;1.73;61.95527
80869;BME280;70295;40.182;44.498;2024-01-30T10:07:54;91370.94;;;1.74;62.10762
80869;BME280;70295;40.182;44.498;2024-01-30T10:09:51;91368.88;;;1.76;62.15351
80869;BME280;70295;40.182;44.498;2024-01-30T10:11:51;91368.05;;;1.78;62.04902
80869;BME280;70295;40.182;44.498;2024-01-30T10:13:51;91369.84;;;1.79;62.00703
80869;BME280;70295;40.182;44.498;2024-01-30T10:15:52;91368.49;;;1.75;61.87226
80869;BME280;70295;40.182;44.498;2024-01-30T10:17:51;91365.88;;;1.75;61.92598
80869;BME280;70295;40.182;44.498;2024-01-30T10:19:51;91366.36;;;1.74;61.75215
80869;BME280;70295;40.182;44.498;2024-01-30T10:21:51;91362.79;;;1.72;61.69551
80869;BME280;70295;40.182;44.498;2024-01-30T10:23:51;91368.22;;;1.72;61.74824
80869;BME280;70295;40.182;44.498;2024-01-30T10:25:51;91364.79;;;1.75;61.89375
80869;BME280;70295;40.182;44.498;2024-01-30T10:27:54;91363.67;;;1.78;61.86641
80869;BME280;70295;40.182;44.498;2024-01-30T10:29:51;91361.09;;;1.74;61.49336
80869;BME280;70295;40.182;44.498;2024-01-30T10:33:51;91360.2;;;1.73;61.79512
80869;BME280;70295;40.182;44.498;2024-01-30T10:35:51;91364.28;;;1.76;61.83027
80869;BME280;70295;40.182;44.498;2024-01-30T10:37:51;91361.39;;;1.78;61.93184
80869;BME280;70295;40.182;44.498;2024-01-30T10:39:51;91359.56;;;1.82;61.96797
80869;BME280;70295;40.182;44.498;2024-01-30T10:41:51;91361.95;;;1.85;61.98359
80869;BME280;70295;40.182;44.498;2024-01-30T10:43:54;91358.73;;;1.83;61.68965
80869;BME280;70295;40.182;44.498;2024-01-30T10:45:51;91362.23;;;1.72;61.43476
80869;BME280;70295;40.182;44.498;2024-01-30T10:47:52;91359.09;;;1.66;61.5793
80869;BME280;70295;40.182;44.498;2024-01-30T10:49:51;91360.04;;;1.69;61.77656
80869;BME280;70295;40.182;44.498;2024-01-30T10:51:51;91361.72;;;1.72;61.92207
80869;BME280;70295;40.182;44.498;2024-01-30T10:53:51;91362.57;;;1.76;62.04609
80869;BME280;70295;40.182;44.498;2024-01-30T10:55:51;91360.23;;;1.8;61.99922
80869;BME280;70295;40.182;44.498;2024-01-30T10:57:51;91361.2;;;1.77;61.70234
80869;BME280;70295;40.182;44.498;2024-01-30T10:59:55;91358.78;;;1.73;61.79414
80869;BME280;70295;40.182;44.498;2024-01-30T11:01:51;91361.67;;;1.76;62.03535
80869;BME280;70295;40.182;44.498;2024-01-30T11:03:53;91359.8;;;1.78;61.98359
80869;BME280;70295;40.182;44.498;2024-01-30T11:05:51;91360.02;;;1.73;61.84883
80869;BME280;70295;40.182;44.498;2024-01-30T11:07:51;91360.17;;;1.73;61.84785
80869;BME280;70295;40.182;44.498;2024-01-30T11:09:51;91357.44;;;1.75;61.92598
80869;BME280;70295;40.182;44.498;2024-01-30T11:13:51;91353.09;;;1.82;61.97871
80869;BME280;70295;40.182;44.498;2024-01-30T11:15:51;91351.93;;;1.85;62.04707
80869;BME280;70295;40.182;44.498;2024-01-30T11:17:51;91356.03;;;1.86;61.95332
80869;BME280;70295;40.182;44.498;2024-01-30T11:19:51;91356.98;;;1.89;62.11934
80869;BME280;70295;40.182;44.498;2024-01-30T11:21:51;91354.47;;;1.92;62.26484
80869;BME280;70295;40.182;44.498;2024-01-30T11:23:51;91356.67;;;1.96;62.35469
80869;BME280;70295;40.182;44.498;2024-01-30T11:25:52;91359.73;;;1.98;62.32734
80869;BME280;70295;40.182;44.498;2024-01-30T11:27:51;91360.11;;;1.99;62.34883
80869;BME280;70295;40.182;44.498;2024-01-30T11:29:51;91356.11;;;2;62.3293
80869;BME280;70295;40.182;44.498;2024-01-30T11:31:51;91356.88;;;2.03;62.33418
80869;BME280;70295;40.182;44.498;2024-01-30T11:33:52;91355.87;;;2.04;62.29219
80869;BME280;70295;40.182;44.498;2024-01-30T11:35:51;91350.13;;;2.05;62.22871
80869;BME280;70295;40.182;44.498;2024-01-30T11:37:51;91350.79;;;2.05;62.16328
80869;BME280;70295;40.182;44.498;2024-01-30T11:39:51;91350;;;2.02;61.9543
80869;BME280;70295;40.182;44.498;2024-01-30T11:41:51;91355.3;;;1.97;61.88301
80869;BME280;70295;40.182;44.498;2024-01-30T11:43:51;91352.34;;;1.92;61.94062
80869;BME280;70295;40.182;44.498;2024-01-30T11:45:51;91353.39;;;1.92;62.08125
80869;BME280;70295;40.182;44.498;2024-01-30T11:47:51;91354.19;;;1.95;62.31172
80869;BME280;70295;40.182;44.498;2024-01-30T11:49:51;91355.54;;;1.99;62.49922
80869;BME280;70295;40.182;44.498;2024-01-30T11:51:51;91357.23;;;2.03;62.5168
80869;BME280;70295;40.182;44.498;2024-01-30T11:53:51;91360.63;;;2.04;62.50898
80869;BME280;70295;40.182;44.498;2024-01-30T11:55:51;91361.59;;;2.08;62.45918
80869;BME280;70295;40.182;44.498;2024-01-30T11:57:51;91360.77;;;2.09;62.37519
80869;BME280;70295;40.182;44.498;2024-01-30T11:59:51;91364.33;;;2.11;62.3459
80869;BME280;70295;40.182;44.498;2024-01-30T12:01:51;91362.29;;;2.13;62.3166
80869;BME280;70295;40.182;44.498;2024-01-30T12:03:51;91360.03;;;2.14;62.13398
80869;BME280;70295;40.182;44.498;2024-01-30T12:07:51;91363.38;;;2.14;61.78828
80869;BME280;70295;40.182;44.498;2024-01-30T12:09:53;91364.98;;;2.09;61.60957
80869;BME280;70295;40.182;44.498;2024-01-30T12:11:51;91361.07;;;2.07;61.69258
80869;BME280;70295;40.182;44.498;2024-01-30T12:13:51;91368.3;;;2.09;61.67402
80869;BME280;70295;40.182;44.498;2024-01-30T12:15:51;91366.41;;;2.1;61.5998
80869;BME280;70295;40.182;44.498;2024-01-30T12:17:51;91371.57;;;2.12;61.54805
80869;BME280;70295;40.182;44.498;2024-01-30T12:19:51;91368.86;;;2.15;61.47676
80869;BME280;70295;40.182;44.498;2024-01-30T12:23:51;91365.67;;;2.14;61.21797
80869;BME280;70295;40.182;44.498;2024-01-30T12:25:51;91368.27;;;2.13;61.24726
80869;BME280;70295;40.182;44.498;2024-01-30T12:27:51;91370.38;;;2.13;61.31172
80869;BME280;70295;40.182;44.498;2024-01-30T12:29:55;91365.77;;;2.12;61.19258
80869;BME280;70295;40.182;44.498;2024-01-30T12:31:53;91368.55;;;2.11;61.22285
80869;BME280;70295;40.182;44.498;2024-01-30T12:33:51;91370.33;;;2.12;61.31074
80869;BME280;70295;40.182;44.498;2024-01-30T12:35:51;91376.39;;;2.15;61.30391
80869;BME280;70295;40.182;44.498;2024-01-30T12:37:51;91374.52;;;2.17;61.24238
80869;BME280;70295;40.182;44.498;2024-01-30T12:39:51;91376.52;;;2.19;61.20234
80869;BME280;70295;40.182;44.498;2024-01-30T12:41:51;91374.9;;;2.17;61.01484
80869;BME280;70295;40.182;44.498;2024-01-30T12:43:51;91381.81;;;2.14;60.90449
80869;BME280;70295;40.182;44.498;2024-01-30T12:45:52;91376.73;;;2.14;61.05586
80869;BME280;70295;40.182;44.498;2024-01-30T12:47:51;91378.36;;;2.16;61.16523
80869;BME280;70295;40.182;44.498;2024-01-30T12:49:51;91381.53;;;2.16;61.13398
80869;BME280;70295;40.182;44.498;2024-01-30T12:51:51;91380.66;;;2.16;61.12226
80869;BME280;70295;40.182;44.498;2024-01-30T12:53:51;91377.99;;;2.15;60.93867
80869;BME280;70295;40.182;44.498;2024-01-30T12:55:51;91374.04;;;2.06;60.70918
80869;BME280;70295;40.182;44.498;2024-01-30T12:57:51;91380.53;;;2.01;60.86152
80869;BME280;70295;40.182;44.498;2024-01-30T12:59:51;91380.22;;;2.02;61.10273
80869;BME280;70295;40.182;44.498;2024-01-30T13:01:51;91386.44;;;2.05;61.15937
80869;BME280;70295;40.182;44.498;2024-01-30T13:03:51;91386.46;;;2.05;61.06269
80869;BME280;70295;40.182;44.498;2024-01-30T13:05:51;91384.05;;;2.01;60.93867
80869;BME280;70295;40.182;44.498;2024-01-30T13:07:51;91382.95;;;2;60.93672
80869;BME280;70295;40.182;44.498;2024-01-30T13:09:51;91387.64;;;1.98;60.88008
80869;BME280;70295;40.182;44.498;2024-01-30T13:11:51;91384.84;;;1.93;60.74336
80869;BME280;70295;40.182;44.498;2024-01-30T13:13:51;91395.06;;;1.89;60.79121
80869;BME280;70295;40.182;44.498;2024-01-30T13:15:51;91393.89;;;1.9;60.91328
80869;BME280;70295;40.182;44.498;2024-01-30T13:17:51;91397.31;;;1.93;60.90449
80869;BME280;70295;40.182;44.498;2024-01-30T13:19:51;91396.61;;;1.93;60.89375
80869;BME280;70295;40.182;44.498;2024-01-30T13:21:51;91400.33;;;1.94;60.88496
80869;BME280;70295;40.182;44.498;2024-01-30T13:23:51;91401.15;;;1.92;60.87129
80869;BME280;70295;40.182;44.498;2024-01-30T13:25:51;91402.2;;;1.92;60.79707
80869;BME280;70295;40.182;44.498;2024-01-30T13:27:51;91402.47;;;1.89;60.68379
80869;BME280;70295;40.182;44.498;2024-01-30T13:29:51;91402.27;;;1.89;60.63887
80869;BME280;70295;40.182;44.498;2024-01-30T13:31:51;91406.53;;;1.9;60.66328
80869;BME280;70295;40.182;44.498;2024-01-30T13:33:51;91402.32;;;1.9;60.68476
80869;BME280;70295;40.182;44.498;2024-01-30T13:35:51;91401.8;;;1.91;60.65351
80869;BME280;70295;40.182;44.498;2024-01-30T13:37:51;91403.78;;;1.92;60.60176
80869;BME280;70295;40.182;44.498;2024-01-30T13:39:51;91410.22;;;1.9;60.47969
80869;BME280;70295;40.182;44.498;2024-01-30T13:41:51;91409.63;;;1.88;60.47676
80869;BME280;70295;40.182;44.498;2024-01-30T13:43:51;91410.7;;;1.89;60.55391
80869;BME280;70295;40.182;44.498;2024-01-30T13:45:51;91410.77;;;1.91;60.50312
80869;BME280;70295;40.182;44.498;2024-01-30T13:47:51;91414.49;;;1.92;60.51484
80869;BME280;70295;40.182;44.498;2024-01-30T13:49:51;91419.77;;;1.93;60.5373
80869;BME280;70295;40.182;44.498;2024-01-30T13:51:51;91413.13;;;1.93;60.5373
80869;BME280;70295;40.182;44.498;2024-01-30T13:53:51;91416.14;;;1.94;60.43281
80869;BME280;70295;40.182;44.498;2024-01-30T13:55:51;91415.72;;;1.92;60.33223
80869;BME280;70295;40.182;44.498;2024-01-30T13:57:51;91415.57;;;1.93;60.25703
80869;BME280;70295;40.182;44.498;2024-01-30T13:59:51;91420.17;;;1.94;60.31269
80869;BME280;70295;40.182;44.498;2024-01-30T14:01:51;91419.86;;;1.95;60.36934
80869;BME280;70295;40.182;44.498;2024-01-30T14:03:50;91419.19;;;1.97;60.32734
80869;BME280;70295;40.182;44.498;2024-01-30T14:05:51;91419.7;;;1.96;60.30391
80869;BME280;70295;40.182;44.498;2024-01-30T14:07:51;91423.41;;;1.96;60.26191
80869;BME280;70295;40.182;44.498;2024-01-30T14:09:50;91421.1;;;1.96;60.21797
80869;BME280;70295;40.182;44.498;2024-01-30T14:11:50;91423.88;;;1.95;60.21797
80869;BME280;70295;40.182;44.498;2024-01-30T14:13:50;91423.88;;;1.94;60.24922
80869;BME280;70295;40.182;44.498;2024-01-30T14:15:53;91423.06;;;1.91;60.21113
80869;BME280;70295;40.182;44.498;2024-01-30T14:17:50;91429.25;;;1.87;60.15059
80869;BME280;70295;40.182;44.498;2024-01-30T14:19:50;91427.86;;;1.82;60.24238
80869;BME280;70295;40.182;44.498;2024-01-30T14:21:50;91428.14;;;1.8;60.16426
80869;BME280;70295;40.182;44.498;2024-01-30T14:23:50;91431.19;;;1.76;60.17891
80869;BME280;70295;40.182;44.498;2024-01-30T14:25:50;91430.68;;;1.77;60.27656
80869;BME280;70295;40.182;44.498;2024-01-30T14:27:51;91433.52;;;1.78;60.36543
80869;BME280;70295;40.182;44.498;2024-01-30T14:29:50;91437.72;;;1.77;60.35371
80869;BME280;70295;40.182;44.498;2024-01-30T14:31:50;91436.48;;;1.77;60.40742
80869;BME280;70295;40.182;44.498;2024-01-30T14:33:50;91439.83;;;1.78;60.36543
80869;BME280;70295;40.182;44.498;2024-01-30T14:35:50;91437.38;;;1.78;60.31172
80869;BME280;70295;40.182;44.498;2024-01-30T14:37:50;91445.79;;;1.78;60.30098
80869;BME280;70295;40.182;44.498;2024-01-30T14:39:50;91446.11;;;1.76;60.22285
80869;BME280;70295;40.182;44.498;2024-01-30T14:41:50;91445.38;;;1.76;60.18965
80869;BME280;70295;40.182;44.498;2024-01-30T14:43:50;91444.98;;;1.74;60.20918
80869;BME280;70295;40.182;44.498;2024-01-30T14:45:50;91444.09;;;1.73;60.24141
80869;BME280;70295;40.182;44.498;2024-01-30T14:47:50;91444.92;;;1.73;60.25996
80869;BME280;70295;40.182;44.498;2024-01-30T14:49:50;91440.28;;;1.7;60.14961
80869;BME280;70295;40.182;44.498;2024-01-30T14:51:50;91449.69;;;1.68;60.18867
80869;BME280;70295;40.182;44.498;2024-01-30T14:53:50;91450.02;;;1.67;60.35078
80869;BME280;70295;40.182;44.498;2024-01-30T14:55:50;91447.98;;;1.69;60.37422
80869;BME280;70295;40.182;44.498;2024-01-30T14:57:50;91452.73;;;1.7;60.40742
80869;BME280;70295;40.182;44.498;2024-01-30T14:59:50;91451.34;;;1.7;60.3332
80869;BME280;70295;40.182;44.498;2024-01-30T15:01:50;91450.95;;;1.69;60.24434
80869;BME280;70295;40.182;44.498;2024-01-30T15:03:50;91451.84;;;1.65;60.22676
80869;BME280;70295;40.182;44.498;2024-01-30T15:05:50;91455.47;;;1.62;60.22383
80869;BME280;70295;40.182;44.498;2024-01-30T15:07:50;91451.56;;;1.61;60.31953
80869;BME280;70295;40.182;44.498;2024-01-30T15:09:50;91457.72;;;1.62;60.41816
80869;BME280;70295;40.182;44.498;2024-01-30T15:11:50;91455.52;;;1.64;60.48555
80869;BME280;70295;40.182;44.498;2024-01-30T15:13:50;91453.44;;;1.65;60.55195
80869;BME280;70295;40.182;44.498;2024-01-30T15:15:50;91459.09;;;1.65;60.58613
80869;BME280;70295;40.182;44.498;2024-01-30T15:17:50;91458.4;;;1.66;60.64082
80869;BME280;70295;40.182;44.498;2024-01-30T15:19:50;91462.67;;;1.68;60.68574
80869;BME280;70295;40.182;44.498;2024-01-30T15:21:50;91464.23;;;1.68;60.71797
80869;BME280;70295;40.182;44.498;2024-01-30T15:23:50;91462.13;;;1.68;60.78242
80869;BME280;70295;40.182;44.498;2024-01-30T15:25:50;91467.98;;;1.69;60.83906
80869;BME280;70295;40.182;44.498;2024-01-30T15:27:50;91468.49;;;1.69;60.85957
80869;BME280;70295;40.182;44.498;2024-01-30T15:29:50;91472.91;;;1.7;60.91426
80869;BME280;70295;40.182;44.498;2024-01-30T15:31:50;91479.23;;;1.7;60.90351
80869;BME280;70295;40.182;44.498;2024-01-30T15:33:50;91475.69;;;1.69;60.8918
80869;BME280;70295;40.182;44.498;2024-01-30T15:35:50;91478.3;;;1.68;60.92402
80869;BME280;70295;40.182;44.498;2024-01-30T15:37:50;91479.18;;;1.68;61.00996
80869;BME280;70295;40.182;44.498;2024-01-30T15:39:50;91481.66;;;1.69;61.06465
80869;BME280;70295;40.182;44.498;2024-01-30T15:41:50;91487.63;;;1.69;61.00996
80869;BME280;70295;40.182;44.498;2024-01-30T15:43:50;91491.44;;;1.67;60.96601
80869;BME280;70295;40.182;44.498;2024-01-30T15:45:50;91497.52;;;1.65;60.9416
80869;BME280;70295;40.182;44.498;2024-01-30T15:47:50;91497.65;;;1.65;60.88496
80869;BME280;70295;40.182;44.498;2024-01-30T15:49:50;91498.41;;;1.66;60.90937
80869;BME280;70295;40.182;44.498;2024-01-30T15:51:50;91500.33;;;1.66;60.95234
80869;BME280;70295;40.182;44.498;2024-01-30T15:53:50;91500.37;;;1.67;60.94258
80869;BME280;70295;40.182;44.498;2024-01-30T15:55:50;91499.66;;;1.66;60.92109
80869;BME280;70295;40.182;44.498;2024-01-30T15:57:50;91500.36;;;1.66;60.85664
80869;BME280;70295;40.182;44.498;2024-01-30T15:59:50;91497.02;;;1.66;60.86738
80869;BME280;70295;40.182;44.498;2024-01-30T16:01:50;91498.59;;;1.66;60.85664
80869;BME280;70295;40.182;44.498;2024-01-30T16:03:50;91496.14;;;1.66;60.87812
80869;BME280;70295;40.182;44.498;2024-01-30T16:05:50;91496.52;;;1.67;60.85664
80869;BME280;70295;40.182;44.498;2024-01-30T16:07:50;91497.05;;;1.68;60.77168
80869;BME280;70295;40.182;44.498;2024-01-30T16:09:50;91499.14;;;1.67;60.7707
80869;BME280;70295;40.182;44.498;2024-01-30T16:11:50;91501.8;;;1.68;60.76094
80869;BME280;70295;40.182;44.498;2024-01-30T16:13:50;91500.04;;;1.68;60.73945
80869;BME280;70295;40.182;44.498;2024-01-30T16:15:50;91506;;;1.68;60.71797
80869;BME280;70295;40.182;44.498;2024-01-30T16:17:50;91501.74;;;1.66;60.67207
80869;BME280;70295;40.182;44.498;2024-01-30T16:19:50;91504.16;;;1.65;60.7248
80869;BME280;70295;40.182;44.498;2024-01-30T16:21:50;91504.2;;;1.66;60.74824
80869;BME280;70295;40.182;44.498;2024-01-30T16:23:50;91508.09;;;1.67;60.74824
80869;BME280;70295;40.182;44.498;2024-01-30T16:25:50;91510.05;;;1.68;60.78242
80869;BME280;70295;40.182;44.498;2024-01-30T16:31:18;91508.48;;;1.68;60.91328
80869;BME280;70295;40.182;44.498;2024-01-30T16:33:10;91506.49;;;1.72;60.99238
80869;BME280;70295;40.182;44.498;2024-01-30T16:35:10;91508.23;;;1.71;61.00312
80869;BME280;70295;40.182;44.498;2024-01-30T16:37:10;91509.13;;;1.71;61.04707
80869;BME280;70295;40.182;44.498;2024-01-30T16:39:22;91507.33;;;1.65;61.05879
80869;BME280;70295;40.182;44.498;2024-01-30T16:41:22;91511.83;;;1.63;61.0998
80869;BME280;70295;40.182;44.498;2024-01-30T16:43:22;91512.14;;;1.62;61.15254
80869;BME280;70295;40.182;44.498;2024-01-30T16:45:22;91510.55;;;1.62;61.18476
80869;BME280;70295;40.182;44.498;2024-01-30T16:47:22;91514.42;;;1.62;61.1623
80869;BME280;70295;40.182;44.498;2024-01-30T16:49:22;91512.23;;;1.6;61.06269
80869;BME280;70295;40.182;44.498;2024-01-30T16:51:22;91512.87;;;1.58;61.02656
80869;BME280;70295;40.182;44.498;2024-01-30T16:53:22;91515.44;;;1.56;61.05586
80869;BME280;70295;40.182;44.498;2024-01-30T16:55:22;91519.11;;;1.55;61.11055
80869;BME280;70295;40.182;44.498;2024-01-30T16:57:22;91519.97;;;1.55;61.15254
80869;BME280;70295;40.182;44.498;2024-01-30T16:59:22;91517.34;;;1.55;61.19551
80869;BME280;70295;40.182;44.498;2024-01-30T17:01:22;91517.16;;;1.55;61.13105
80869;BME280;70295;40.182;44.498;2024-01-30T17:03:22;91520.13;;;1.54;61.05488
80869;BME280;70295;40.182;44.498;2024-01-30T17:05:22;91520.05;;;1.53;61.09394
80869;BME280;70295;40.182;44.498;2024-01-30T17:07:22;91521.81;;;1.53;61.13887
80869;BME280;70295;40.182;44.498;2024-01-30T17:09:22;91523.61;;;1.54;61.15059
80869;BME280;70295;40.182;44.498;2024-01-30T17:11:22;91523.06;;;1.54;61.17207
80869;BME280;70295;40.182;44.498;2024-01-30T17:13:22;91527.98;;;1.54;61.21504
80869;BME280;70295;40.182;44.498;2024-01-30T17:15:22;91523.11;;;1.54;61.24922
80869;BME280;70295;40.182;44.498;2024-01-30T17:17:22;91523.42;;;1.54;61.24824
80869;BME280;70295;40.182;44.498;2024-01-30T17:19:22;91520.48;;;1.54;61.2707
80869;BME280;70295;40.182;44.498;2024-01-30T17:21:22;91521.7;;;1.54;61.31367
80869;BME280;70295;40.182;44.498;2024-01-30T17:23:22;91522.41;;;1.54;61.29219
80869;BME280;70295;40.182;44.498;2024-01-30T17:25:22;91520.65;;;1.54;61.30293
80869;BME280;70295;40.182;44.498;2024-01-30T17:27:22;91524.48;;;1.54;61.34492
80869;BME280;70295;40.182;44.498;2024-01-30T17:29:22;91523.25;;;1.53;61.35566
80869;BME280;70295;40.182;44.498;2024-01-30T17:31:22;91519.84;;;1.52;61.34199
80869;BME280;70295;40.182;44.498;2024-01-30T17:33:22;91519.48;;;1.52;61.38496
80869;BME280;70295;40.182;44.498;2024-01-30T17:35:22;91519.59;;;1.5;61.34883
80869;BME280;70295;40.182;44.498;2024-01-30T17:37:22;91518.67;;;1.48;61.40156