sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-03-26T00:01:10;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:03:40;7.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:06:08;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:08:38;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:11:06;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:13:33;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:16:01;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:18:29;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:20:58;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:23:25;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:25:53;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T00:28:20;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:30:47;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:33:15;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:35:50;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:38:20;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:40:48;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:43:16;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:45:45;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:48:12;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:50:39;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:53:06;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:55:38;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T00:58:05;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:00:35;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:03:04;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:05:43;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:08:24;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:10:56;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:13:32;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:15:59;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:18:30;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:20:59;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:23:45;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:26:26;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T01:28:58;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:31:32;7.70;36.20
19878;DHT22;10101;52.204;9.910;2023-03-26T01:34:09;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T01:36:41;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T01:39:15;7.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T01:41:47;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:44:21;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T01:46:51;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:49:18;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:51:45;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T01:54:14;7.40;61.70
19878;DHT22;10101;52.204;9.910;2023-03-26T01:56:50;7.30;65.60
19878;DHT22;10101;52.204;9.910;2023-03-26T01:59:35;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:02:09;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:04:41;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:07:18;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:09:49;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:12:18;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:14:47;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:17:14;7.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:19:41;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:22:08;7.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:24:36;7.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:27:03;7.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:29:33;7.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:32:03;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:34:30;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:36:57;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:39:24;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:41:52;7.00;99.40
19878;DHT22;10101;52.204;9.910;2023-03-26T02:44:18;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:46:46;7.00;89.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:49:13;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T02:51:40;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:54:07;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:56:34;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T02:59:01;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T03:01:27;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:03:56;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:06:23;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:08:50;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:11:18;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:13:47;7.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:16:15;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:18:42;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T03:21:10;7.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:23:36;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T03:26:04;6.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T03:28:31;6.80;8.60
19878;DHT22;10101;52.204;9.910;2023-03-26T03:30:57;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:33:24;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:35:51;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:38:19;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:40:45;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:43:12;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:45:39;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:48:06;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T03:50:32;7.00;35.40
19878;DHT22;10101;52.204;9.910;2023-03-26T03:52:59;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T03:55:27;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T03:57:54;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:00:22;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:02:49;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:05:18;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T04:07:45;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T04:10:14;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:12:42;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:15:09;6.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:17:36;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:20:07;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:22:39;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:25:08;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:27:35;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:30:06;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T04:32:34;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T04:35:04;7.00;18.50
19878;DHT22;10101;52.204;9.910;2023-03-26T04:37:33;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:40:00;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:42:34;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:45:04;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T04:47:31;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:50:01;6.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:52:28;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T04:54:55;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T04:57:24;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T04:59:51;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T05:02:19;6.40;9.80
19878;DHT22;10101;52.204;9.910;2023-03-26T05:04:46;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:07:17;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:09:44;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:12:11;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:14:38;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:17:05;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:19:36;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:22:03;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:24:30;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:26:56;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:29:23;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:31:51;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:34:18;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:36:49;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:39:16;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:41:43;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:44:10;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:46:36;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:49:03;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:51:30;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:53:58;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:56:25;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T05:58:52;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:01:19;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:03:47;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:06:17;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:08:46;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:11:17;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:13:44;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:16:12;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:18:39;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:21:06;6.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:23:33;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:26:00;7.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:28:28;7.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:30:58;7.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:33:26;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:35:53;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:38:20;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:40:47;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:43:13;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:45:42;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:48:08;7.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:50:35;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:53:02;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:55:28;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T06:57:55;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:00:23;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:02:51;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:05:18;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:07:44;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:10:11;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:12:38;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:15:06;7.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:17:33;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:20:02;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:22:29;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:24:56;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:27:43;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:30:14;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:32:48;7.90;58.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:35:20;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:37:59;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:40:45;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:43:26;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:45:56;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:48:25;8.20;77.10
19878;DHT22;10101;52.204;9.910;2023-03-26T07:50:54;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:53:22;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T07:55:52;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T07:58:35;8.20;82.50
19878;DHT22;10101;52.204;9.910;2023-03-26T08:01:09;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:03:51;8.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:06:29;8.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:09:05;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T08:11:39;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T08:14:20;8.30;86.90
19878;DHT22;10101;52.204;9.910;2023-03-26T08:16:52;8.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:19:34;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:22:12;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:24:50;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:27:28;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:30:02;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:32:31;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T08:34:58;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T08:37:26;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T08:39:54;8.70;42.10
19878;DHT22;10101;52.204;9.910;2023-03-26T08:42:56;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:45:51;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T08:54:47;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:00:54;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:10:10;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T09:16:11;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T09:19:12;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T09:22:17;9.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T09:25:25;9.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T09:33:53;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:36:52;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:39:33;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:42:08;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:44:54;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:47:41;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:50:24;10.30;84.90
19878;DHT22;10101;52.204;9.910;2023-03-26T09:53:02;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T09:55:48;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T10:01:29;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T10:06:55;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:09:36;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:12:24;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:15:08;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T10:17:45;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T10:20:32;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:23:17;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:26:01;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:28:47;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:31:31;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:34:12;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:36:46;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:39:46;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:42:33;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:45:11;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:47:59;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T10:50:42;11.50;84.30
19878;DHT22;10101;52.204;9.910;2023-03-26T10:53:24;11.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T10:55:54;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T10:58:24;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:00:58;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:03:45;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:06:26;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:09:00;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:11:32;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:14:07;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:16:48;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:19:20;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:21:55;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:24:50;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:27:29;12.20;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:30:06;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:32:40;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:35:16;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:37:51;12.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:40:22;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:42:55;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T11:45:25;12.10;12.50
19878;DHT22;10101;52.204;9.910;2023-03-26T11:47:58;12.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:50:31;13.20;46.20
19878;DHT22;10101;52.204;9.910;2023-03-26T11:53:08;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:55:37;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T11:58:20;12.00;83.10
19878;DHT22;10101;52.204;9.910;2023-03-26T12:00:48;11.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:03:17;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:05:48;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:08:27;12.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:11:04;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:13:36;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:16:10;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:18:39;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:21:10;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:23:45;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:26:18;11.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:28:48;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:31:16;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:33:50;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:36:31;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:39:25;11.10;97.70
19878;DHT22;10101;52.204;9.910;2023-03-26T12:41:54;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:44:25;11.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:47:07;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:49:35;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T12:52:13;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:54:49;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:57:19;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T12:59:54;10.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:02:47;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T13:05:27;11.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:08:13;11.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:10:49;11.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:13:35;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:16:10;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T13:18:47;11.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:21:20;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T13:23:56;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:26:38;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T13:29:11;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:31:45;11.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:34:20;11.40;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:37:01;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:39:38;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T13:42:25;10.70;21.40
19878;DHT22;10101;52.204;9.910;2023-03-26T13:45:03;10.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:47:35;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:50:12;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:52:43;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T13:55:18;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T13:57:55;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:00:25;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:02:56;10.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:05:32;10.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:08:02;9.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:10:33;9.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:13:05;9.70;2.90
19878;DHT22;10101;52.204;9.910;2023-03-26T14:15:39;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T14:18:19;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T14:26:56;9.20;92.70
19878;DHT22;10101;52.204;9.910;2023-03-26T14:29:40;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T14:32:18;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:35:09;9.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:37:56;9.00;97.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:40:30;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T14:43:17;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:45:57;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:48:47;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T14:51:25;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T14:53:58;9.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T14:56:41;8.90;1.30
19878;DHT22;10101;52.204;9.910;2023-03-26T15:02:47;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T15:05:46;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:08:51;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:11:29;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T15:17:37;8.40;80.60
19878;DHT22;10101;52.204;9.910;2023-03-26T15:23:56;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T15:33:10;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T15:36:08;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:41:49;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:44:39;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:47:30;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:50:09;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:52:46;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:55:26;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T15:58:01;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:00:34;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:03:19;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:06:17;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:08:52;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:11:41;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:14:14;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:16:57;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:19:55;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:22:41;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:25:27;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:28:26;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:31:27;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:34:19;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:36:47;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:39:22;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T16:42:02;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T16:44:37;8.00;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T16:47:13;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T16:49:51;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T16:52:32;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T16:55:11;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T16:57:44;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T17:03:31;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T17:06:09;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T17:08:44;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T17:11:22;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T17:13:59;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T17:16:33;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T17:19:09;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T17:21:45;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T17:24:22;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-03-26T17:26:59;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T17:29:32;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-03-26T17:32:05;7.60;1.00