sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16736;DHT22;17990;49.548;9.730;2023-07-29T00:01:36;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:04:05;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:06:33;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:09:01;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:11:28;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:13:55;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:16:22;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:18:49;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:21:16;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:23:43;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:26:11;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:28:38;17.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:31:05;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:33:31;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:35:58;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:38:27;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:40:54;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:43:23;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:45:50;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:48:17;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:50:44;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:53:11;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:55:38;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T00:58:05;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:00:33;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:03:00;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:05:32;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:08:07;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:10:48;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:13:21;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:15:55;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:18:27;17.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:20:59;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:23:35;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:26:02;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:28:29;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:31:00;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:33:35;16.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:36:11;16.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:38:41;16.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:41:10;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:43:37;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:46:09;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:48:37;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:51:04;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:53:31;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:56:00;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T01:58:26;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:00:53;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:03:20;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:05:47;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:08:14;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:10:41;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:13:12;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:15:39;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:18:05;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:20:33;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:23:00;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:25:26;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:27:53;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:30:22;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:32:48;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:35:15;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:37:42;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:40:10;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:42:38;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:45:05;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:47:36;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:50:04;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:52:31;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:54:58;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:57:25;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T02:59:52;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:02:18;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:04:47;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:07:14;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:09:41;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:12:09;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:14:36;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:17:03;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:19:31;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:21:59;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:24:26;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:26:52;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:29:19;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:31:46;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:34:13;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:36:40;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:39:08;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:41:35;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:44:02;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:46:29;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:48:55;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:51:22;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:53:50;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:56:18;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T03:58:46;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:01:13;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:03:40;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:06:07;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:08:34;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:11:01;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:13:29;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:15:56;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:18:23;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:20:49;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:23:16;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:25:43;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:28:10;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:30:38;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:33:05;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:35:32;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:37:59;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:40:26;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:42:52;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:45:19;17.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:47:48;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:50:14;17.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:52:41;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:55:08;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T04:57:35;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:00:02;17.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:02:30;17.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:04:58;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:07:25;17.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:09:52;17.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:12:18;17.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:14:45;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:17:13;17.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:19:40;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:22:08;17.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:24:35;17.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:27:02;17.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:29:29;17.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:31:56;17.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:34:23;17.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:36:50;17.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:39:18;17.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:41:45;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:44:12;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:46:39;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:49:06;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:51:33;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:54:00;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:56:28;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T05:58:55;18.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:01:22;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:03:49;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:06:15;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:08:43;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:11:09;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:13:38;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:16:04;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:18:31;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:20:58;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:23:25;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:25:52;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:28:19;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:30:47;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:33:14;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:35:41;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:38:08;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:40:35;18.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:43:02;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:45:29;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:47:57;18.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:50:24;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:52:51;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:55:17;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T06:57:44;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:00:11;18.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:02:38;18.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:05:07;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:07:34;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:10:01;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:12:27;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:14:54;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:17:21;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:19:48;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:22:16;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:24:44;18.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:27:11;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:29:38;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:32:06;19.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:34:33;19.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:37:00;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:39:28;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:41:55;20.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:44:22;20.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:46:51;20.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:49:19;20.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:51:45;20.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:54:12;20.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:56:40;20.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T07:59:07;21.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:01:34;21.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:04:02;21.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:06:29;21.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:08:56;22.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:11:23;22.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:13:51;22.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:16:18;22.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:18:45;22.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:21:12;22.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:23:39;21.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:26:06;21.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:28:35;22.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:31:05;23.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:33:33;25.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:36:00;26.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:38:27;26.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:40:58;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:43:30;28.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:45:58;28.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:48:32;28.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:51:01;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:53:31;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:55:58;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T08:58:25;26.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:00:53;25.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:03:20;25.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:05:49;24.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:08:17;24.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:10:44;25.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:13:11;24.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:15:39;24.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:18:11;25.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:20:41;25.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:23:10;26.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:25:37;26.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:28:09;27.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:30:37;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:33:05;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:35:33;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:38:01;26.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:40:34;26.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:43:03;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:45:33;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:48:01;27.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:50:30;27.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:52:57;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:55:25;27.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T09:57:56;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:00:26;26.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:02:53;26.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:05:22;25.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:07:49;25.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:10:17;26.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:12:44;26.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:15:12;26.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:17:40;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:20:08;26.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:22:37;26.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:25:08;26.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:27:42;26.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:30:14;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:32:43;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:35:11;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:37:38;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:40:07;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:42:35;26.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:47:55;26.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:50:22;26.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:52:50;26.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:55:26;26.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T10:58:07;26.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:00:34;26.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:03:05;26.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:05:48;26.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:08:19;26.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:10:58;26.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:13:27;26.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:15:54;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:18:27;26.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:20:55;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:23:30;27.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:25:57;28.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:28:25;28.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:30:52;28.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:33:20;28.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:35:49;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:38:16;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:40:44;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:43:19;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:45:46;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:48:13;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:50:40;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:53:08;27.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:55:35;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T11:58:01;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:00:29;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:02:56;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:05:23;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:07:50;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:10:19;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:12:48;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:15:23;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:17:53;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:20:20;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:22:52;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:25:20;26.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:27:47;26.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:30:14;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:32:44;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:35:11;27.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:37:38;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:40:19;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:42:48;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:45:15;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:47:42;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:50:09;27.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:52:36;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:55:03;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:57:30;27.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T12:59:58;27.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:02:24;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:04:51;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:07:18;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:09:44;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:12:11;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:14:38;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:17:06;27.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:19:33;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:21:59;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:24:27;27.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:26:54;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:29:21;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:31:47;27.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:34:16;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:36:42;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:39:09;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:41:36;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:44:02;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:46:29;27.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:48:56;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:51:24;28.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:53:50;28.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:56:17;28.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T13:58:44;28.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:01:10;28.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:03:37;28.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:06:04;28.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:08:32;28.60;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:11:00;28.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:13:27;28.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:15:54;28.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:18:20;28.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:20:47;28.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:23:14;28.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:25:42;28.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:28:09;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:30:36;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:33:03;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:35:30;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:37:56;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:40:23;27.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:42:51;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:45:18;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:47:45;28.10;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:50:11;28.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:52:38;28.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:55:06;28.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T14:57:32;28.30;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:00:00;28.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:02:29;28.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:04:56;28.00;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:07:23;28.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:09:49;28.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:12:16;28.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:14:43;28.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:17:14;28.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:19:41;28.70;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:22:07;28.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:24:34;28.40;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:27:01;28.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:29:27;27.80;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:31:54;27.50;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:34:22;27.20;99.90
16736;DHT22;17990;49.548;9.730;2023-07-29T15:36:50;27.10;99.90