sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2023-06-26T00:02:29;28.28;51.94
71514;DHT22;59335;46.652;21.272;2023-06-26T00:05:35;28.28;51.94
71514;DHT22;59335;46.652;21.272;2023-06-26T00:08:38;28.26;51.97
71514;DHT22;59335;46.652;21.272;2023-06-26T00:11:41;28.25;52.00
71514;DHT22;59335;46.652;21.272;2023-06-26T00:14:44;28.25;51.95
71514;DHT22;59335;46.652;21.272;2023-06-26T00:17:46;28.26;51.95
71514;DHT22;59335;46.652;21.272;2023-06-26T00:20:49;28.26;51.95
71514;DHT22;59335;46.652;21.272;2023-06-26T00:23:52;28.25;51.95
71514;DHT22;59335;46.652;21.272;2023-06-26T00:26:55;28.22;51.96
71514;DHT22;59335;46.652;21.272;2023-06-26T00:29:57;28.23;51.96
71514;DHT22;59335;46.652;21.272;2023-06-26T00:33:00;28.25;51.91
71514;DHT22;59335;46.652;21.272;2023-06-26T00:36:03;28.23;51.92
71514;DHT22;59335;46.652;21.272;2023-06-26T00:39:06;28.23;51.87
71514;DHT22;59335;46.652;21.272;2023-06-26T00:42:10;28.22;51.90
71514;DHT22;59335;46.652;21.272;2023-06-26T00:45:13;28.22;51.90
71514;DHT22;59335;46.652;21.272;2023-06-26T00:48:15;28.22;51.89
71514;DHT22;59335;46.652;21.272;2023-06-26T00:51:18;28.23;51.92
71514;DHT22;59335;46.652;21.272;2023-06-26T00:54:21;28.20;51.91
71514;DHT22;59335;46.652;21.272;2023-06-26T00:57:24;28.22;51.83
71514;DHT22;59335;46.652;21.272;2023-06-26T01:00:28;28.20;51.85
71514;DHT22;59335;46.652;21.272;2023-06-26T01:03:32;28.22;51.86
71514;DHT22;59335;46.652;21.272;2023-06-26T01:06:35;28.22;51.80
71514;DHT22;59335;46.652;21.272;2023-06-26T01:09:38;28.20;51.80
71514;DHT22;59335;46.652;21.272;2023-06-26T01:12:41;28.22;51.75
71514;DHT22;59335;46.652;21.272;2023-06-26T01:15:44;28.23;51.72
71514;DHT22;59335;46.652;21.272;2023-06-26T01:18:48;28.22;51.77
71514;DHT22;59335;46.652;21.272;2023-06-26T01:22:19;28.22;51.77
71514;DHT22;59335;46.652;21.272;2023-06-26T01:28:53;28.19;51.72
71514;DHT22;59335;46.652;21.272;2023-06-26T01:31:55;28.22;51.71
71514;DHT22;59335;46.652;21.272;2023-06-26T01:34:59;28.19;51.71
71514;DHT22;59335;46.652;21.272;2023-06-26T01:38:20;28.20;51.69
71514;DHT22;59335;46.652;21.272;2023-06-26T01:41:25;28.19;51.66
71514;DHT22;59335;46.652;21.272;2023-06-26T01:44:29;28.22;51.60
71514;DHT22;59335;46.652;21.272;2023-06-26T01:47:36;28.18;51.61
71514;DHT22;59335;46.652;21.272;2023-06-26T01:50:40;28.19;51.64
71514;DHT22;59335;46.652;21.272;2023-06-26T01:53:46;28.20;51.64
71514;DHT22;59335;46.652;21.272;2023-06-26T01:56:49;28.19;51.62
71514;DHT22;59335;46.652;21.272;2023-06-26T01:59:55;28.19;51.58
71514;DHT22;59335;46.652;21.272;2023-06-26T02:02:58;28.18;51.58
71514;DHT22;59335;46.652;21.272;2023-06-26T02:06:01;28.18;51.57
71514;DHT22;59335;46.652;21.272;2023-06-26T02:09:04;28.19;51.61
71514;DHT22;59335;46.652;21.272;2023-06-26T02:12:07;28.18;51.60
71514;DHT22;59335;46.652;21.272;2023-06-26T02:15:10;28.18;51.58
71514;DHT22;59335;46.652;21.272;2023-06-26T02:18:14;28.15;51.61
71514;DHT22;59335;46.652;21.272;2023-06-26T02:21:16;28.16;51.54
71514;DHT22;59335;46.652;21.272;2023-06-26T02:24:19;28.19;51.57
71514;DHT22;59335;46.652;21.272;2023-06-26T02:27:22;28.16;51.58
71514;DHT22;59335;46.652;21.272;2023-06-26T02:30:25;28.16;51.52
71514;DHT22;59335;46.652;21.272;2023-06-26T02:33:27;28.18;51.54
71514;DHT22;59335;46.652;21.272;2023-06-26T02:36:30;28.19;51.49
71514;DHT22;59335;46.652;21.272;2023-06-26T02:39:33;28.16;51.50
71514;DHT22;59335;46.652;21.272;2023-06-26T02:42:37;28.18;51.50
71514;DHT22;59335;46.652;21.272;2023-06-26T02:45:40;28.15;51.47
71514;DHT22;59335;46.652;21.272;2023-06-26T02:48:43;28.18;51.46
71514;DHT22;59335;46.652;21.272;2023-06-26T02:51:46;28.16;51.46
71514;DHT22;59335;46.652;21.272;2023-06-26T02:54:57;28.13;51.47
71514;DHT22;59335;46.652;21.272;2023-06-26T02:57:59;28.15;51.43
71514;DHT22;59335;46.652;21.272;2023-06-26T03:01:02;28.13;51.41
71514;DHT22;59335;46.652;21.272;2023-06-26T03:04:05;28.15;51.42
71514;DHT22;59335;46.652;21.272;2023-06-26T03:07:08;28.15;51.40
71514;DHT22;59335;46.652;21.272;2023-06-26T03:10:12;28.13;51.40
71514;DHT22;59335;46.652;21.272;2023-06-26T03:13:17;28.16;51.38
71514;DHT22;59335;46.652;21.272;2023-06-26T03:16:21;28.13;51.38
71514;DHT22;59335;46.652;21.272;2023-06-26T03:19:24;28.15;51.37
71514;DHT22;59335;46.652;21.272;2023-06-26T03:23:02;28.13;51.33
71514;DHT22;59335;46.652;21.272;2023-06-26T03:26:05;28.16;51.39
71514;DHT22;59335;46.652;21.272;2023-06-26T03:29:10;28.15;51.32
71514;DHT22;59335;46.652;21.272;2023-06-26T03:32:13;28.15;51.29
71514;DHT22;59335;46.652;21.272;2023-06-26T03:35:15;28.16;51.23
71514;DHT22;59335;46.652;21.272;2023-06-26T03:38:19;28.15;51.28
71514;DHT22;59335;46.652;21.272;2023-06-26T03:41:23;28.16;51.23
71514;DHT22;59335;46.652;21.272;2023-06-26T03:44:26;28.19;51.22
71514;DHT22;59335;46.652;21.272;2023-06-26T03:47:29;28.18;51.24
71514;DHT22;59335;46.652;21.272;2023-06-26T03:50:31;28.18;51.24
71514;DHT22;59335;46.652;21.272;2023-06-26T03:53:35;28.08;50.25
71514;DHT22;59335;46.652;21.272;2023-06-26T03:56:38;28.13;49.12
71514;DHT22;59335;46.652;21.272;2023-06-26T03:59:41;28.05;47.90
71514;DHT22;59335;46.652;21.272;2023-06-26T04:02:43;28.02;47.24
71514;DHT22;59335;46.652;21.272;2023-06-26T04:05:47;27.94;46.81
71514;DHT22;59335;46.652;21.272;2023-06-26T04:08:50;27.85;46.67
71514;DHT22;59335;46.652;21.272;2023-06-26T04:11:52;27.72;46.60
71514;DHT22;59335;46.652;21.272;2023-06-26T04:14:55;27.41;46.72
71514;DHT22;59335;46.652;21.272;2023-06-26T04:17:58;27.14;46.97
71514;DHT22;59335;46.652;21.272;2023-06-26T04:21:10;27.03;47.39
71514;DHT22;59335;46.652;21.272;2023-06-26T04:24:14;26.52;48.35
71514;DHT22;59335;46.652;21.272;2023-06-26T04:27:18;26.44;48.67
71514;DHT22;59335;46.652;21.272;2023-06-26T04:30:20;26.47;48.51
71514;DHT22;59335;46.652;21.272;2023-06-26T04:33:23;26.10;49.55
71514;DHT22;59335;46.652;21.272;2023-06-26T04:36:26;25.94;49.89
71514;DHT22;59335;46.652;21.272;2023-06-26T04:39:32;25.92;49.93
71514;DHT22;59335;46.652;21.272;2023-06-26T04:42:34;25.83;50.46
71514;DHT22;59335;46.652;21.272;2023-06-26T04:45:37;25.89;50.27
71514;DHT22;59335;46.652;21.272;2023-06-26T04:48:39;25.89;50.45
71514;DHT22;59335;46.652;21.272;2023-06-26T04:51:42;25.79;50.77
71514;DHT22;59335;46.652;21.272;2023-06-26T04:54:45;25.68;50.99
71514;DHT22;59335;46.652;21.272;2023-06-26T04:57:47;25.75;51.25
71514;DHT22;59335;46.652;21.272;2023-06-26T05:00:50;25.72;51.03
71514;DHT22;59335;46.652;21.272;2023-06-26T05:03:52;25.66;51.28
71514;DHT22;59335;46.652;21.272;2023-06-26T05:06:55;25.68;51.53
71514;DHT22;59335;46.652;21.272;2023-06-26T05:09:58;25.61;51.68
71514;DHT22;59335;46.652;21.272;2023-06-26T05:13:00;25.51;52.09
71514;DHT22;59335;46.652;21.272;2023-06-26T05:16:03;25.57;52.04
71514;DHT22;59335;46.652;21.272;2023-06-26T05:19:06;25.55;51.89
71514;DHT22;59335;46.652;21.272;2023-06-26T05:22:09;25.62;51.87
71514;DHT22;59335;46.652;21.272;2023-06-26T05:25:13;25.80;51.75
71514;DHT22;59335;46.652;21.272;2023-06-26T05:28:16;25.66;51.99
71514;DHT22;59335;46.652;21.272;2023-06-26T05:31:19;25.73;51.96
71514;DHT22;59335;46.652;21.272;2023-06-26T05:34:23;26.06;51.13
71514;DHT22;59335;46.652;21.272;2023-06-26T05:37:28;26.23;50.92
71514;DHT22;59335;46.652;21.272;2023-06-26T05:40:31;26.38;51.19
71514;DHT22;59335;46.652;21.272;2023-06-26T05:43:33;26.41;51.13
71514;DHT22;59335;46.652;21.272;2023-06-26T05:46:36;26.54;50.93
71514;DHT22;59335;46.652;21.272;2023-06-26T05:49:39;26.58;50.99
71514;DHT22;59335;46.652;21.272;2023-06-26T05:52:42;26.54;51.44
71514;DHT22;59335;46.652;21.272;2023-06-26T05:55:46;26.65;51.14
71514;DHT22;59335;46.652;21.272;2023-06-26T05:58:50;26.55;51.46
71514;DHT22;59335;46.652;21.272;2023-06-26T06:01:53;26.59;51.16
71514;DHT22;59335;46.652;21.272;2023-06-26T06:04:56;26.68;50.64
71514;DHT22;59335;46.652;21.272;2023-06-26T06:07:59;26.71;51.01
71514;DHT22;59335;46.652;21.272;2023-06-26T06:11:02;26.65;50.72
71514;DHT22;59335;46.652;21.272;2023-06-26T06:14:04;26.69;50.74
71514;DHT22;59335;46.652;21.272;2023-06-26T06:17:07;26.84;49.86
71514;DHT22;59335;46.652;21.272;2023-06-26T06:20:10;26.72;49.77
71514;DHT22;59335;46.652;21.272;2023-06-26T06:23:13;26.81;50.08
71514;DHT22;59335;46.652;21.272;2023-06-26T06:26:16;26.92;49.79
71514;DHT22;59335;46.652;21.272;2023-06-26T06:29:18;26.92;49.76
71514;DHT22;59335;46.652;21.272;2023-06-26T06:32:22;27.03;49.72
71514;DHT22;59335;46.652;21.272;2023-06-26T06:35:24;27.05;49.17
71514;DHT22;59335;46.652;21.272;2023-06-26T06:38:31;27.16;49.11
71514;DHT22;59335;46.652;21.272;2023-06-26T06:41:34;27.26;49.07
71514;DHT22;59335;46.652;21.272;2023-06-26T06:44:40;27.24;48.99
71514;DHT22;59335;46.652;21.272;2023-06-26T06:47:43;27.23;48.87
71514;DHT22;59335;46.652;21.272;2023-06-26T06:50:45;27.23;49.47
71514;DHT22;59335;46.652;21.272;2023-06-26T06:53:48;27.40;49.00
71514;DHT22;59335;46.652;21.272;2023-06-26T06:56:52;27.51;48.83
71514;DHT22;59335;46.652;21.272;2023-06-26T06:59:57;27.57;48.74
71514;DHT22;59335;46.652;21.272;2023-06-26T07:02:59;27.58;48.36
71514;DHT22;59335;46.652;21.272;2023-06-26T07:06:03;27.61;48.43
71514;DHT22;59335;46.652;21.272;2023-06-26T07:09:05;27.58;48.78
71514;DHT22;59335;46.652;21.272;2023-06-26T07:12:09;27.70;48.66
71514;DHT22;59335;46.652;21.272;2023-06-26T07:15:11;27.81;49.09
71514;DHT22;59335;46.652;21.272;2023-06-26T07:18:14;27.68;47.94
71514;DHT22;59335;46.652;21.272;2023-06-26T07:21:17;27.62;46.55
71514;DHT22;59335;46.652;21.272;2023-06-26T07:24:20;27.64;46.72
71514;DHT22;59335;46.652;21.272;2023-06-26T07:27:23;27.57;46.46
71514;DHT22;59335;46.652;21.272;2023-06-26T07:30:25;27.70;46.42
71514;DHT22;59335;46.652;21.272;2023-06-26T07:33:28;27.71;46.63
71514;DHT22;59335;46.652;21.272;2023-06-26T07:36:31;27.68;45.86
71514;DHT22;59335;46.652;21.272;2023-06-26T07:39:34;27.68;45.36
71514;DHT22;59335;46.652;21.272;2023-06-26T07:42:37;27.71;45.51
71514;DHT22;59335;46.652;21.272;2023-06-26T07:45:40;27.76;45.74
71514;DHT22;59335;46.652;21.272;2023-06-26T07:48:43;27.85;46.80
71514;DHT22;59335;46.652;21.272;2023-06-26T07:51:45;27.91;46.64
71514;DHT22;59335;46.652;21.272;2023-06-26T07:54:48;28.01;46.57
71514;DHT22;59335;46.652;21.272;2023-06-26T07:57:51;28.06;46.66
71514;DHT22;59335;46.652;21.272;2023-06-26T08:00:54;28.10;46.40
71514;DHT22;59335;46.652;21.272;2023-06-26T08:03:57;28.13;46.48
71514;DHT22;59335;46.652;21.272;2023-06-26T08:07:01;28.19;46.47
71514;DHT22;59335;46.652;21.272;2023-06-26T08:10:04;28.22;46.57
71514;DHT22;59335;46.652;21.272;2023-06-26T08:13:07;28.23;46.55
71514;DHT22;59335;46.652;21.272;2023-06-26T08:16:10;28.31;46.47
71514;DHT22;59335;46.652;21.272;2023-06-26T08:19:14;28.29;46.53
71514;DHT22;59335;46.652;21.272;2023-06-26T08:22:17;28.31;46.64
71514;DHT22;59335;46.652;21.272;2023-06-26T08:25:20;28.32;46.58
71514;DHT22;59335;46.652;21.272;2023-06-26T08:28:23;28.35;46.62
71514;DHT22;59335;46.652;21.272;2023-06-26T08:31:25;28.33;46.58
71514;DHT22;59335;46.652;21.272;2023-06-26T08:34:28;28.37;46.45
71514;DHT22;59335;46.652;21.272;2023-06-26T08:37:31;28.39;46.45
71514;DHT22;59335;46.652;21.272;2023-06-26T08:40:35;28.39;46.26
71514;DHT22;59335;46.652;21.272;2023-06-26T08:43:39;28.39;46.31
71514;DHT22;59335;46.652;21.272;2023-06-26T08:46:42;28.39;46.41
71514;DHT22;59335;46.652;21.272;2023-06-26T08:49:53;28.40;46.28
71514;DHT22;59335;46.652;21.272;2023-06-26T08:56:08;28.42;45.91
71514;DHT22;59335;46.652;21.272;2023-06-26T08:59:11;28.42;45.78
71514;DHT22;59335;46.652;21.272;2023-06-26T09:02:17;28.43;45.65
71514;DHT22;59335;46.652;21.272;2023-06-26T09:05:20;28.45;45.84
71514;DHT22;59335;46.652;21.272;2023-06-26T09:08:23;28.46;46.20
71514;DHT22;59335;46.652;21.272;2023-06-26T09:11:26;28.46;46.25
71514;DHT22;59335;46.652;21.272;2023-06-26T09:14:31;28.47;46.07
71514;DHT22;59335;46.652;21.272;2023-06-26T09:17:39;28.47;46.18
71514;DHT22;59335;46.652;21.272;2023-06-26T09:20:45;28.49;46.01
71514;DHT22;59335;46.652;21.272;2023-06-26T09:23:49;28.45;45.67
71514;DHT22;59335;46.652;21.272;2023-06-26T09:26:52;28.31;44.08
71514;DHT22;59335;46.652;21.272;2023-06-26T09:29:55;28.31;44.10
71514;DHT22;59335;46.652;21.272;2023-06-26T09:33:16;28.26;44.12
71514;DHT22;59335;46.652;21.272;2023-06-26T09:36:20;28.32;44.98
71514;DHT22;59335;46.652;21.272;2023-06-26T09:39:27;28.33;45.15
71514;DHT22;59335;46.652;21.272;2023-06-26T09:42:30;28.36;45.01
71514;DHT22;59335;46.652;21.272;2023-06-26T09:45:36;28.39;45.09
71514;DHT22;59335;46.652;21.272;2023-06-26T09:48:39;28.42;45.28
71514;DHT22;59335;46.652;21.272;2023-06-26T09:51:42;28.43;45.45
71514;DHT22;59335;46.652;21.272;2023-06-26T09:54:45;28.42;45.61
71514;DHT22;59335;46.652;21.272;2023-06-26T09:57:49;28.40;45.09
71514;DHT22;59335;46.652;21.272;2023-06-26T10:00:55;28.42;44.79
71514;DHT22;59335;46.652;21.272;2023-06-26T10:03:58;28.40;44.71
71514;DHT22;59335;46.652;21.272;2023-06-26T10:07:11;28.39;44.02
71514;DHT22;59335;46.652;21.272;2023-06-26T10:10:16;28.35;44.21
71514;DHT22;59335;46.652;21.272;2023-06-26T10:13:22;28.35;43.81
71514;DHT22;59335;46.652;21.272;2023-06-26T10:16:26;28.32;43.42
71514;DHT22;59335;46.652;21.272;2023-06-26T10:19:32;28.33;44.39
71514;DHT22;59335;46.652;21.272;2023-06-26T10:22:44;28.37;44.67
71514;DHT22;59335;46.652;21.272;2023-06-26T10:25:48;28.39;44.93
71514;DHT22;59335;46.652;21.272;2023-06-26T10:28:54;28.42;45.09
71514;DHT22;59335;46.652;21.272;2023-06-26T10:32:00;28.45;45.23
71514;DHT22;59335;46.652;21.272;2023-06-26T10:35:06;28.43;45.02
71514;DHT22;59335;46.652;21.272;2023-06-26T10:38:10;28.42;44.79
71514;DHT22;59335;46.652;21.272;2023-06-26T10:41:13;28.43;44.00
71514;DHT22;59335;46.652;21.272;2023-06-26T10:44:17;28.32;43.29
71514;DHT22;59335;46.652;21.272;2023-06-26T10:47:31;28.26;43.19
71514;DHT22;59335;46.652;21.272;2023-06-26T10:50:36;28.28;43.54
71514;DHT22;59335;46.652;21.272;2023-06-26T10:53:40;28.28;44.16
71514;DHT22;59335;46.652;21.272;2023-06-26T10:56:46;28.28;44.15
71514;DHT22;59335;46.652;21.272;2023-06-26T11:00:08;28.26;44.22
71514;DHT22;59335;46.652;21.272;2023-06-26T11:03:24;28.31;44.35
71514;DHT22;59335;46.652;21.272;2023-06-26T11:06:27;28.29;44.34
71514;DHT22;59335;46.652;21.272;2023-06-26T11:09:31;28.31;44.22
71514;DHT22;59335;46.652;21.272;2023-06-26T11:15:42;28.32;44.57
71514;DHT22;59335;46.652;21.272;2023-06-26T11:18:46;28.33;44.17
71514;DHT22;59335;46.652;21.272;2023-06-26T11:22:05;28.39;44.72
71514;DHT22;59335;46.652;21.272;2023-06-26T11:25:11;28.35;44.50
71514;DHT22;59335;46.652;21.272;2023-06-26T11:28:14;28.39;44.49
71514;DHT22;59335;46.652;21.272;2023-06-26T11:31:27;28.39;44.73
71514;DHT22;59335;46.652;21.272;2023-06-26T11:34:33;28.36;44.32
71514;DHT22;59335;46.652;21.272;2023-06-26T11:37:36;28.39;44.59
71514;DHT22;59335;46.652;21.272;2023-06-26T11:40:39;28.43;44.88
71514;DHT22;59335;46.652;21.272;2023-06-26T11:43:42;28.45;44.87
71514;DHT22;59335;46.652;21.272;2023-06-26T11:46:51;28.43;44.90
71514;DHT22;59335;46.652;21.272;2023-06-26T11:49:54;28.47;44.99
71514;DHT22;59335;46.652;21.272;2023-06-26T11:52:58;28.47;44.98
71514;DHT22;59335;46.652;21.272;2023-06-26T11:56:07;28.46;44.54
71514;DHT22;59335;46.652;21.272;2023-06-26T11:59:11;28.45;44.11
71514;DHT22;59335;46.652;21.272;2023-06-26T12:02:14;28.46;44.63
71514;DHT22;59335;46.652;21.272;2023-06-26T12:05:17;28.46;44.63
71514;DHT22;59335;46.652;21.272;2023-06-26T12:08:21;28.46;44.59
71514;DHT22;59335;46.652;21.272;2023-06-26T12:11:24;28.47;44.65
71514;DHT22;59335;46.652;21.272;2023-06-26T12:14:29;28.50;44.81
71514;DHT22;59335;46.652;21.272;2023-06-26T12:17:31;28.53;44.78
71514;DHT22;59335;46.652;21.272;2023-06-26T12:20:39;28.47;44.86
71514;DHT22;59335;46.652;21.272;2023-06-26T12:23:42;28.50;44.78
71514;DHT22;59335;46.652;21.272;2023-06-26T12:26:47;28.53;44.85
71514;DHT22;59335;46.652;21.272;2023-06-26T12:29:53;28.50;44.86
71514;DHT22;59335;46.652;21.272;2023-06-26T12:32:56;28.50;45.00
71514;DHT22;59335;46.652;21.272;2023-06-26T12:35:59;28.49;44.95
71514;DHT22;59335;46.652;21.272;2023-06-26T12:39:02;28.49;44.99
71514;DHT22;59335;46.652;21.272;2023-06-26T12:42:06;28.47;45.16
71514;DHT22;59335;46.652;21.272;2023-06-26T12:45:13;28.49;45.17
71514;DHT22;59335;46.652;21.272;2023-06-26T12:48:43;28.46;45.04
71514;DHT22;59335;46.652;21.272;2023-06-26T12:51:48;28.45;45.15
71514;DHT22;59335;46.652;21.272;2023-06-26T12:54:54;28.46;45.20
71514;DHT22;59335;46.652;21.272;2023-06-26T12:57:58;28.46;45.23
71514;DHT22;59335;46.652;21.272;2023-06-26T13:01:06;28.46;45.32
71514;DHT22;59335;46.652;21.272;2023-06-26T13:04:17;28.46;45.34
71514;DHT22;59335;46.652;21.272;2023-06-26T13:07:20;28.46;45.38
71514;DHT22;59335;46.652;21.272;2023-06-26T13:10:24;28.45;45.30
71514;DHT22;59335;46.652;21.272;2023-06-26T13:13:27;28.45;45.43
71514;DHT22;59335;46.652;21.272;2023-06-26T13:16:29;28.46;45.38
71514;DHT22;59335;46.652;21.272;2023-06-26T13:19:32;28.45;45.41
71514;DHT22;59335;46.652;21.272;2023-06-26T13:22:35;28.45;45.07
71514;DHT22;59335;46.652;21.272;2023-06-26T13:25:37;28.46;45.20
71514;DHT22;59335;46.652;21.272;2023-06-26T13:28:40;28.46;45.06
71514;DHT22;59335;46.652;21.272;2023-06-26T13:31:43;28.43;45.08
71514;DHT22;59335;46.652;21.272;2023-06-26T13:34:45;28.46;45.19
71514;DHT22;59335;46.652;21.272;2023-06-26T13:37:48;28.46;45.21
71514;DHT22;59335;46.652;21.272;2023-06-26T13:40:54;28.46;44.84
71514;DHT22;59335;46.652;21.272;2023-06-26T13:43:59;28.46;44.89
71514;DHT22;59335;46.652;21.272;2023-06-26T13:47:08;28.47;44.77
71514;DHT22;59335;46.652;21.272;2023-06-26T13:50:11;28.50;44.56
71514;DHT22;59335;46.652;21.272;2023-06-26T13:53:14;28.49;44.39
71514;DHT22;59335;46.652;21.272;2023-06-26T13:56:18;28.49;44.32
71514;DHT22;59335;46.652;21.272;2023-06-26T13:59:21;28.50;44.35
71514;DHT22;59335;46.652;21.272;2023-06-26T14:02:28;28.52;44.34
71514;DHT22;59335;46.652;21.272;2023-06-26T14:05:33;28.52;44.34
71514;DHT22;59335;46.652;21.272;2023-06-26T14:08:36;28.53;44.32
71514;DHT22;59335;46.652;21.272;2023-06-26T14:11:39;28.52;44.27
71514;DHT22;59335;46.652;21.272;2023-06-26T14:14:41;28.52;44.27
71514;DHT22;59335;46.652;21.272;2023-06-26T14:17:44;28.55;44.31
71514;DHT22;59335;46.652;21.272;2023-06-26T14:20:47;28.53;44.27
71514;DHT22;59335;46.652;21.272;2023-06-26T14:23:49;28.53;44.31
71514;DHT22;59335;46.652;21.272;2023-06-26T14:26:52;28.53;44.39
71514;DHT22;59335;46.652;21.272;2023-06-26T14:29:55;28.53;44.42
71514;DHT22;59335;46.652;21.272;2023-06-26T14:32:57;28.52;44.46
71514;DHT22;59335;46.652;21.272;2023-06-26T14:36:00;28.53;44.47
71514;DHT22;59335;46.652;21.272;2023-06-26T14:39:02;28.52;44.51
71514;DHT22;59335;46.652;21.272;2023-06-26T14:42:06;28.56;44.57
71514;DHT22;59335;46.652;21.272;2023-06-26T14:45:09;28.56;44.62
71514;DHT22;59335;46.652;21.272;2023-06-26T14:48:13;28.53;44.66
71514;DHT22;59335;46.652;21.272;2023-06-26T14:51:15;28.55;44.74
71514;DHT22;59335;46.652;21.272;2023-06-26T14:54:18;28.53;44.86
71514;DHT22;59335;46.652;21.272;2023-06-26T14:57:21;28.56;44.88
71514;DHT22;59335;46.652;21.272;2023-06-26T15:00:23;28.57;45.00
71514;DHT22;59335;46.652;21.272;2023-06-26T15:03:26;28.56;45.06
71514;DHT22;59335;46.652;21.272;2023-06-26T15:06:29;28.55;45.13
71514;DHT22;59335;46.652;21.272;2023-06-26T15:09:31;28.55;45.23
71514;DHT22;59335;46.652;21.272;2023-06-26T15:12:34;28.52;45.30
71514;DHT22;59335;46.652;21.272;2023-06-26T15:15:37;28.53;45.39
71514;DHT22;59335;46.652;21.272;2023-06-26T15:18:40;28.55;45.38
71514;DHT22;59335;46.652;21.272;2023-06-26T15:21:43;28.53;45.48
71514;DHT22;59335;46.652;21.272;2023-06-26T15:24:45;28.56;45.52
71514;DHT22;59335;46.652;21.272;2023-06-26T15:27:48;28.55;45.55
71514;DHT22;59335;46.652;21.272;2023-06-26T15:30:52;28.52;45.64
71514;DHT22;59335;46.652;21.272;2023-06-26T15:33:54;28.55;45.71
71514;DHT22;59335;46.652;21.272;2023-06-26T15:36:57;28.53;45.77
71514;DHT22;59335;46.652;21.272;2023-06-26T15:40:00;28.55;45.81
71514;DHT22;59335;46.652;21.272;2023-06-26T15:43:02;28.53;45.82
71514;DHT22;59335;46.652;21.272;2023-06-26T15:46:05;28.50;45.93
71514;DHT22;59335;46.652;21.272;2023-06-26T15:49:08;28.56;45.97
71514;DHT22;59335;46.652;21.272;2023-06-26T15:52:11;28.53;46.01
71514;DHT22;59335;46.652;21.272;2023-06-26T15:55:14;28.53;46.06
71514;DHT22;59335;46.652;21.272;2023-06-26T15:58:17;28.56;46.07
71514;DHT22;59335;46.652;21.272;2023-06-26T16:01:19;28.52;46.11
71514;DHT22;59335;46.652;21.272;2023-06-26T16:04:23;28.53;46.16
71514;DHT22;59335;46.652;21.272;2023-06-26T16:07:26;28.52;46.20
71514;DHT22;59335;46.652;21.272;2023-06-26T16:10:31;28.53;46.23
71514;DHT22;59335;46.652;21.272;2023-06-26T16:13:34;28.50;46.24
71514;DHT22;59335;46.652;21.272;2023-06-26T16:16:36;28.53;46.32
71514;DHT22;59335;46.652;21.272;2023-06-26T16:19:39;28.50;46.39
71514;DHT22;59335;46.652;21.272;2023-06-26T16:22:42;28.52;46.39
71514;DHT22;59335;46.652;21.272;2023-06-26T16:25:44;28.52;46.45
71514;DHT22;59335;46.652;21.272;2023-06-26T16:28:49;28.52;46.48
71514;DHT22;59335;46.652;21.272;2023-06-26T16:31:53;28.53;46.47
71514;DHT22;59335;46.652;21.272;2023-06-26T16:34:59;28.50;46.53
71514;DHT22;59335;46.652;21.272;2023-06-26T16:38:04;28.52;46.56
71514;DHT22;59335;46.652;21.272;2023-06-26T16:41:09;28.52;46.57
71514;DHT22;59335;46.652;21.272;2023-06-26T16:44:11;28.53;46.61
71514;DHT22;59335;46.652;21.272;2023-06-26T16:47:14;28.52;46.65
71514;DHT22;59335;46.652;21.272;2023-06-26T16:50:19;28.52;46.67
71514;DHT22;59335;46.652;21.272;2023-06-26T16:53:22;28.50;46.67
71514;DHT22;59335;46.652;21.272;2023-06-26T16:56:25;28.52;46.76
71514;DHT22;59335;46.652;21.272;2023-06-26T16:59:27;28.55;46.78
71514;DHT22;59335;46.652;21.272;2023-06-26T17:02:31;28.52;46.81
71514;DHT22;59335;46.652;21.272;2023-06-26T17:05:34;28.50;46.85
71514;DHT22;59335;46.652;21.272;2023-06-26T17:08:36;28.52;46.85
71514;DHT22;59335;46.652;21.272;2023-06-26T17:11:39;28.50;46.89
71514;DHT22;59335;46.652;21.272;2023-06-26T17:14:45;28.53;46.94
71514;DHT22;59335;46.652;21.272;2023-06-26T17:17:48;28.50;46.91
71514;DHT22;59335;46.652;21.272;2023-06-26T17:20:51;28.47;46.94
71514;DHT22;59335;46.652;21.272;2023-06-26T17:23:54;28.50;47.01
71514;DHT22;59335;46.652;21.272;2023-06-26T17:27:13;28.52;47.01
71514;DHT22;59335;46.652;21.272;2023-06-26T17:30:17;28.50;47.04
71514;DHT22;59335;46.652;21.272;2023-06-26T17:33:20;28.52;47.08
71514;DHT22;59335;46.652;21.272;2023-06-26T17:36:22;28.47;47.13
71514;DHT22;59335;46.652;21.272;2023-06-26T17:39:25;28.50;47.15
71514;DHT22;59335;46.652;21.272;2023-06-26T17:42:31;28.49;47.16
71514;DHT22;59335;46.652;21.272;2023-06-26T17:45:34;28.49;47.20
71514;DHT22;59335;46.652;21.272;2023-06-26T17:48:36;28.50;47.21
71514;DHT22;59335;46.652;21.272;2023-06-26T17:51:39;28.49;47.24
71514;DHT22;59335;46.652;21.272;2023-06-26T17:54:42;28.47;47.29
71514;DHT22;59335;46.652;21.272;2023-06-26T17:57:44;28.49;47.31
71514;DHT22;59335;46.652;21.272;2023-06-26T18:00:47;28.46;47.34
71514;DHT22;59335;46.652;21.272;2023-06-26T18:03:49;28.47;47.39
71514;DHT22;59335;46.652;21.272;2023-06-26T18:06:53;28.46;47.40
71514;DHT22;59335;46.652;21.272;2023-06-26T18:09:56;28.43;47.44
71514;DHT22;59335;46.652;21.272;2023-06-26T18:12:59;28.46;47.51
71514;DHT22;59335;46.652;21.272;2023-06-26T18:16:02;28.46;47.50
71514;DHT22;59335;46.652;21.272;2023-06-26T18:19:05;28.46;47.50
71514;DHT22;59335;46.652;21.272;2023-06-26T18:22:07;28.47;47.54
71514;DHT22;59335;46.652;21.272;2023-06-26T18:25:10;28.46;47.54
71514;DHT22;59335;46.652;21.272;2023-06-26T18:28:13;28.43;47.60
71514;DHT22;59335;46.652;21.272;2023-06-26T18:31:16;28.45;47.59
71514;DHT22;59335;46.652;21.272;2023-06-26T18:34:20;28.46;47.63
71514;DHT22;59335;46.652;21.272;2023-06-26T18:37:24;28.45;47.55
71514;DHT22;59335;46.652;21.272;2023-06-26T18:40:27;28.45;47.55
71514;DHT22;59335;46.652;21.272;2023-06-26T18:43:30;28.46;47.60
71514;DHT22;59335;46.652;21.272;2023-06-26T18:46:32;28.45;47.59
71514;DHT22;59335;46.652;21.272;2023-06-26T18:49:35;28.45;47.59
71514;DHT22;59335;46.652;21.272;2023-06-26T18:52:38;28.45;47.57
71514;DHT22;59335;46.652;21.272;2023-06-26T18:55:41;28.42;47.60
71514;DHT22;59335;46.652;21.272;2023-06-26T18:58:44;28.43;47.61
71514;DHT22;59335;46.652;21.272;2023-06-26T19:01:46;28.40;47.61
71514;DHT22;59335;46.652;21.272;2023-06-26T19:04:49;28.42;47.60
71514;DHT22;59335;46.652;21.272;2023-06-26T19:07:53;28.42;47.67
71514;DHT22;59335;46.652;21.272;2023-06-26T19:10:56;28.40;47.72
71514;DHT22;59335;46.652;21.272;2023-06-26T19:13:58;28.42;47.72