sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37973;SDS011;23796;51.458;7.000;2023-02-11T00:00:38;22.35;;;17.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:03:06;22.42;;;18.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:05:32;23.55;;;18.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:07:58;25.88;;;17.58;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:10:26;26.75;;;16.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:12:52;23.15;;;17.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:15:22;25.75;;;18.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:17:48;25.00;;;17.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:20:13;25.48;;;17.90;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:22:39;21.80;;;16.77;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:25:05;22.92;;;18.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:27:30;21.90;;;17.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:29:57;24.27;;;16.27;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:32:28;22.17;;;16.80;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:34:54;23.17;;;17.60;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:37:20;20.25;;;16.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:39:48;22.40;;;16.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:42:14;21.85;;;16.48;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:44:42;20.35;;;16.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:47:10;20.33;;;16.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:49:40;22.48;;;16.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:52:08;21.38;;;16.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:54:34;21.38;;;16.48;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:57:02;25.80;;;17.25;;
37973;SDS011;23796;51.458;7.000;2023-02-11T00:59:27;19.63;;;15.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:01:56;21.27;;;15.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:04:27;20.58;;;16.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:06:52;19.02;;;15.25;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:09:20;20.85;;;15.82;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:11:46;21.73;;;15.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:14:14;21.27;;;15.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:16:40;20.02;;;14.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:19:05;19.92;;;14.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:21:35;17.85;;;14.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:24:01;16.45;;;13.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:26:29;17.15;;;13.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:28:54;21.20;;;14.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:31:20;20.27;;;14.57;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:33:46;18.40;;;14.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:36:11;19.33;;;13.48;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:38:39;21.40;;;13.57;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:41:07;18.15;;;13.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:43:38;20.50;;;13.82;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:46:38;21.60;;;13.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:49:02;18.58;;;13.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:54:03;18.17;;;13.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T01:56:50;20.15;;;14.10;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:10:53;17.95;;;12.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:13:25;20.33;;;14.68;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:15:58;19.98;;;13.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:40:26;19.88;;;14.95;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:42:56;18.58;;;14.27;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:45:26;19.55;;;14.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:47:51;21.33;;;15.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T02:50:21;21.30;;;14.90;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:04:05;22.58;;;15.13;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:09:15;20.30;;;14.55;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:11:52;19.83;;;13.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:14:23;19.13;;;14.10;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:16:52;21.67;;;14.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:19:22;23.20;;;14.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:21:54;18.48;;;13.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:24:28;22.35;;;14.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:27:19;22.33;;;14.10;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:35:02;19.08;;;13.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:38:00;19.20;;;13.18;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:40:39;20.10;;;13.07;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:43:43;21.05;;;14.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:46:04;18.75;;;12.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:48:32;18.33;;;12.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:51:05;19.95;;;12.90;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:53:34;17.73;;;12.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:56:05;20.17;;;12.57;;
37973;SDS011;23796;51.458;7.000;2023-02-11T03:58:37;24.05;;;15.60;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:01:04;19.95;;;13.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:03:33;20.50;;;13.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:05:59;18.30;;;13.18;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:08:27;21.20;;;14.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:10:53;21.98;;;14.07;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:13:21;20.33;;;13.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:15:46;19.20;;;13.07;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:18:15;21.52;;;13.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:20:40;19.30;;;13.48;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:23:08;19.08;;;13.93;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:25:36;17.90;;;13.10;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:28:04;21.15;;;13.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:30:32;27.15;;;14.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:32:58;20.88;;;13.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:35:26;22.35;;;14.07;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:37:51;20.95;;;13.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:40:17;16.10;;;12.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:42:43;18.90;;;13.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:45:13;18.58;;;13.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:47:39;21.05;;;13.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:50:04;23.85;;;13.77;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:52:30;23.13;;;14.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:54:56;23.50;;;15.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:57:21;24.98;;;15.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T04:59:47;26.15;;;15.48;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:02:12;23.83;;;15.07;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:04:42;23.83;;;14.80;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:07:10;21.42;;;15.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:09:36;23.98;;;15.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:12:04;24.92;;;16.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:14:30;23.92;;;15.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:16:58;21.75;;;15.82;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:19:24;23.73;;;15.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:21:54;24.13;;;16.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:24:19;25.45;;;16.25;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:26:45;20.90;;;16.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:29:10;24.33;;;16.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:31:38;27.52;;;17.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:34:06;20.98;;;15.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:36:32;27.50;;;16.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:38:57;22.75;;;19.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:41:23;31.15;;;18.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:43:49;26.50;;;18.95;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:46:15;32.35;;;19.58;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:48:43;26.05;;;18.67;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:51:09;30.35;;;19.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:53:35;31.60;;;19.65;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:56:01;32.10;;;20.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T05:58:29;29.40;;;20.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:00:54;24.42;;;19.83;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:03:23;27.83;;;20.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:05:48;26.70;;;20.77;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:08:14;25.85;;;21.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:10:42;28.10;;;21.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:13:09;28.40;;;21.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:15:37;35.40;;;22.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:18:02;30.35;;;23.08;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:20:36;35.80;;;23.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:23:07;33.50;;;25.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:25:32;31.25;;;24.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:28:00;36.50;;;24.08;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:30:28;31.30;;;23.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:32:56;31.50;;;23.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:35:24;29.88;;;23.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:37:50;32.80;;;23.65;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:40:18;29.98;;;23.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:42:46;32.72;;;22.95;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:45:12;34.15;;;22.83;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:47:38;30.73;;;23.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:50:05;32.00;;;23.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:52:35;28.73;;;21.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:55:04;32.08;;;22.90;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:57:30;36.80;;;22.77;;
37973;SDS011;23796;51.458;7.000;2023-02-11T06:59:56;34.33;;;23.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:02:22;33.30;;;22.83;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:04:48;30.88;;;21.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:07:13;33.40;;;22.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:09:42;32.50;;;21.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:12:10;30.45;;;21.95;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:14:36;38.53;;;22.13;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:17:04;30.92;;;22.92;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:19:29;31.27;;;21.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:21:57;32.22;;;21.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:24:23;35.58;;;23.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:26:49;35.17;;;23.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:29:14;30.95;;;21.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:31:40;30.55;;;22.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:34:05;34.70;;;21.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:36:31;32.45;;;22.10;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:38:57;34.25;;;21.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:41:27;30.25;;;20.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:43:56;32.28;;;22.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:46:23;31.38;;;20.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:48:53;36.10;;;20.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:51:20;31.98;;;20.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:53:50;34.17;;;20.65;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:56:16;34.75;;;21.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T07:58:44;36.63;;;21.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:01:11;35.20;;;21.67;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:03:39;29.42;;;20.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:06:09;31.52;;;22.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:08:36;34.85;;;22.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:11:06;38.22;;;22.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:13:36;33.75;;;22.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:16:02;31.92;;;21.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:18:29;35.63;;;21.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:21:04;35.05;;;21.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:23:31;36.45;;;22.13;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:26:05;35.90;;;21.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:28:36;36.88;;;21.77;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:31:06;33.63;;;20.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:33:33;33.08;;;21.52;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:36:08;32.33;;;21.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:38:44;36.15;;;22.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:41:10;35.17;;;21.80;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:43:39;34.72;;;22.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:46:08;36.20;;;22.90;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:48:38;33.45;;;22.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:51:06;36.83;;;21.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:53:33;40.35;;;23.10;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:56:01;38.65;;;23.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T08:58:30;32.03;;;21.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:00:56;35.03;;;23.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:03:25;37.88;;;23.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:05:51;33.53;;;22.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:08:21;32.95;;;21.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:10:47;36.22;;;23.65;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:13:15;33.53;;;23.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:15:43;36.30;;;23.08;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:18:10;38.70;;;22.65;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:20:38;34.47;;;21.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:23:04;33.38;;;22.13;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:25:30;37.85;;;22.67;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:27:55;32.30;;;22.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:30:23;35.70;;;22.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:32:51;31.80;;;22.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:35:19;34.63;;;22.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:37:44;37.97;;;22.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:40:10;36.63;;;22.65;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:45:22;33.90;;;22.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:47:54;34.53;;;23.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:52:56;35.92;;;22.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:55:27;37.25;;;24.58;;
37973;SDS011;23796;51.458;7.000;2023-02-11T09:57:56;34.25;;;24.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:00:23;39.30;;;24.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:16:18;32.17;;;24.13;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:19:00;38.38;;;24.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:22:01;41.70;;;25.60;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:24:32;38.40;;;25.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:26:59;36.45;;;26.27;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:32:26;37.78;;;26.92;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:34:58;37.80;;;25.58;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:37:28;38.38;;;26.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:39:56;38.53;;;25.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:42:22;38.97;;;25.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:44:57;35.50;;;25.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:47:31;37.58;;;26.10;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:50:03;33.58;;;25.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:52:46;37.22;;;27.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:55:30;40.65;;;27.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T10:58:02;38.05;;;27.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:03:02;39.42;;;25.90;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:05:33;35.58;;;26.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:08:10;37.97;;;27.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:13:34;37.75;;;27.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:16:08;37.17;;;27.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:18:37;40.45;;;28.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:23:45;42.33;;;28.58;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:26:28;39.00;;;27.80;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:29:09;41.35;;;29.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:31:48;41.58;;;30.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:36:46;42.25;;;29.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:39:17;38.35;;;28.95;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:41:58;39.28;;;28.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:44:27;42.38;;;28.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:52:11;34.92;;;25.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:55:19;43.28;;;29.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T11:57:47;40.38;;;28.52;;
37973;SDS011;23796;51.458;7.000;2023-02-11T12:00:14;40.08;;;26.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T12:05:27;41.15;;;28.92;;
37973;SDS011;23796;51.458;7.000;2023-02-11T12:08:07;40.50;;;28.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T12:16:56;36.40;;;27.83;;
37973;SDS011;23796;51.458;7.000;2023-02-11T12:45:03;41.83;;;29.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T12:55:57;40.00;;;29.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T12:58:29;38.92;;;28.25;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:01:04;45.63;;;29.92;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:03:50;40.20;;;27.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:06:24;39.67;;;26.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:09:03;40.85;;;26.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:11:36;36.97;;;27.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:16:46;41.00;;;27.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:22:04;41.78;;;26.90;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:24:47;41.05;;;27.63;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:27:48;37.10;;;26.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:40:56;42.70;;;28.92;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:48:30;40.33;;;28.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:51:34;42.05;;;29.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:54:06;39.25;;;29.13;;
37973;SDS011;23796;51.458;7.000;2023-02-11T13:59:00;40.50;;;29.27;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:01:38;42.45;;;29.77;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:04:33;39.42;;;29.85;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:07:27;37.33;;;28.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:10:46;39.75;;;28.92;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:21:13;41.35;;;30.08;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:23:46;41.65;;;30.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:31:48;38.75;;;27.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:42:04;35.15;;;27.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:44:38;35.53;;;26.50;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:47:05;30.83;;;24.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:49:35;33.30;;;24.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:52:05;31.08;;;24.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:54:56;29.90;;;23.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T14:57:31;32.72;;;23.77;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:00:05;30.15;;;22.38;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:02:42;30.33;;;22.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:07:43;31.65;;;24.70;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:10:25;29.48;;;22.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:13:07;27.52;;;22.60;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:18:12;33.50;;;23.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:20:48;27.65;;;21.52;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:23:20;31.50;;;22.80;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:25:48;30.40;;;24.25;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:28:26;29.50;;;23.08;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:30:57;32.40;;;24.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:33:22;30.27;;;23.52;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:35:53;34.67;;;25.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:38:20;31.45;;;24.58;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:40:52;29.83;;;22.83;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:43:24;33.50;;;25.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:46:12;32.15;;;24.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:48:48;34.97;;;25.25;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:51:19;32.50;;;24.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:56:46;32.20;;;24.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T15:59:16;33.30;;;23.33;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:01:54;33.88;;;25.02;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:04:24;31.92;;;23.52;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:06:51;32.65;;;23.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:09:21;32.50;;;24.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:12:00;34.95;;;24.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:17:39;31.10;;;23.27;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:19:43;37.63;;;23.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:22:18;33.75;;;24.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:24:47;32.72;;;24.30;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:27:22;32.10;;;24.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:29:50;34.80;;;24.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:32:17;31.10;;;24.25;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:34:46;35.20;;;25.00;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:37:12;35.88;;;24.92;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:39:38;32.92;;;24.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:42:06;33.47;;;23.98;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:44:35;38.20;;;25.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:47:01;31.65;;;23.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:52:05;31.20;;;24.08;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:54:36;34.40;;;25.13;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:57:05;33.50;;;24.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T16:59:36;29.75;;;23.67;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:02:01;34.65;;;24.20;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:04:28;34.88;;;23.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:06:58;32.85;;;24.75;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:09:24;33.40;;;24.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:11:51;34.75;;;23.05;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:14:22;34.80;;;22.23;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:16:47;34.65;;;24.27;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:19:14;31.58;;;23.42;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:21:46;34.38;;;23.88;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:24:14;32.88;;;23.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:26:41;30.20;;;23.17;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:29:08;33.95;;;23.95;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:31:35;35.03;;;25.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:34:01;34.00;;;24.73;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:36:27;32.83;;;23.83;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:38:55;33.45;;;24.15;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:41:22;35.95;;;25.45;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:43:52;34.13;;;24.40;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:46:18;32.22;;;24.35;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:48:46;34.10;;;24.65;;
37973;SDS011;23796;51.458;7.000;2023-02-11T17:51:19;33.80;;;25.52;;