sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:00:14;17.70;95.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:02:40;17.60;95.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:05:06;17.60;95.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:07:31;17.50;95.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:09:57;17.50;95.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:12:23;17.50;95.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:14:49;17.40;95.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:17:14;17.40;95.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:19:40;17.40;95.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:22:05;17.40;95.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:24:31;17.40;95.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:26:57;17.40;95.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:29:22;17.30;95.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:31:48;17.30;95.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:34:14;17.30;95.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:36:39;17.30;95.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:39:05;17.20;95.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:41:31;17.20;95.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:44:24;17.20;95.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:46:52;17.20;95.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:49:23;17.10;95.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:51:50;17.10;95.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:54:17;17.10;95.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:56:44;17.10;95.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T00:59:10;17.10;95.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:01:35;17.10;95.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:04:01;17.00;95.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:06:27;17.00;95.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:08:55;17.00;95.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:11:22;17.00;95.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:13:48;17.00;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:16:13;17.00;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:18:39;17.00;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:21:05;16.90;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:23:31;16.90;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:25:57;16.90;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:28:22;16.90;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:30:48;16.80;95.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:33:14;16.80;96.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:35:40;16.80;96.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:38:05;16.80;96.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:40:31;16.80;96.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:42:57;16.80;96.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:45:23;16.70;96.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:47:49;16.80;96.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:50:15;16.70;96.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:52:41;16.70;96.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:55:07;16.70;96.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:57:33;16.70;96.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T01:59:58;16.70;96.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:02:24;16.70;96.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:04:50;16.70;96.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:07:16;16.60;96.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:09:41;16.60;96.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:12:07;16.60;96.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:14:33;16.60;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:16:58;16.60;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:19:24;16.60;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:21:50;16.60;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:24:16;16.50;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:26:42;16.50;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:29:08;16.50;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:31:34;16.50;96.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:34:00;16.50;96.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:36:26;16.50;96.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:38:52;16.50;96.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:41:17;16.50;96.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:43:43;16.50;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:46:09;16.50;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:48:34;16.50;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:51:00;16.50;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:53:26;16.50;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:55:51;16.40;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T02:58:17;16.40;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:00:43;16.40;96.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:03:09;16.40;96.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:05:35;16.40;96.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:08:00;16.40;96.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:10:26;16.40;96.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:12:52;16.40;96.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:15:18;16.40;96.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:17:43;16.40;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:20:09;16.30;96.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:22:35;16.30;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:25:02;16.30;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:27:29;16.30;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:29:57;16.30;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:32:23;16.20;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:34:50;16.20;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:37:17;16.20;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:39:43;16.20;96.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:42:09;16.10;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:44:35;16.10;96.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:47:02;16.10;96.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:49:28;16.10;96.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:51:54;16.00;96.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:54:19;16.00;96.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:56:45;16.00;96.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T03:59:11;15.90;96.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:01:36;15.90;96.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:04:02;15.90;96.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:06:28;15.80;96.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:08:53;15.80;96.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:11:19;15.80;96.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:13:45;15.80;96.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:16:10;15.80;96.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:18:36;15.70;97.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:21:02;15.70;97.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:23:27;15.70;97.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:25:53;15.60;97.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:28:19;15.60;97.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:30:44;15.60;97.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:33:10;15.60;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:35:36;15.60;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:38:02;15.60;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:40:29;15.50;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:42:54;15.50;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:45:20;15.50;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:47:46;15.50;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:50:12;15.50;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:52:38;15.50;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:55:04;15.40;97.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:57:30;15.40;97.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T04:59:55;15.50;97.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:02:21;15.40;97.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:04:47;15.40;97.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:07:12;15.40;97.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:09:38;15.40;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:12:04;15.40;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:14:29;15.50;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:16:55;15.50;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:19:21;15.50;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:21:47;15.50;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:24:12;15.60;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:26:38;15.60;97.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:29:04;15.60;97.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:31:29;15.60;97.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:33:55;15.70;97.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:36:21;15.70;97.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:38:46;15.70;97.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:41:12;15.70;97.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:43:37;15.80;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:46:03;15.80;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:48:29;15.80;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:50:54;15.90;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:53:20;15.90;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:55:46;16.00;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T05:58:11;16.00;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:00:37;16.00;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:03:03;16.10;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:05:28;16.10;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:07:54;16.10;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:10:20;16.10;97.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:12:46;16.20;97.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:15:11;16.20;97.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:17:38;16.30;97.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:20:07;16.30;97.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:22:34;16.40;97.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:24:59;16.50;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:27:25;16.50;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:29:51;16.50;97.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:32:16;16.60;97.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:34:42;16.70;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:37:07;16.70;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:39:33;16.80;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:41:59;16.90;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:44:26;17.00;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:46:52;17.10;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:49:17;17.20;97.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:51:43;17.60;97.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:54:09;18.70;97.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:56:34;20.40;97.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T06:59:00;22.20;96.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:01:26;23.70;95.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:03:51;25.20;94.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:06:17;26.60;93.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:08:43;27.80;92.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:11:09;28.80;92.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:13:35;29.60;91.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:16:01;30.30;91.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:18:26;30.90;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:20:52;31.30;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:23:18;31.80;90.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:25:46;32.20;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:28:12;32.50;90.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:30:38;32.90;90.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:33:03;33.30;90.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:35:29;33.60;90.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:37:56;33.60;90.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:40:22;33.80;90.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:42:50;34.20;90.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:45:16;34.60;89.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:47:42;35.00;89.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:50:09;34.80;89.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:52:35;34.40;90.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:55:04;33.70;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:57:30;33.40;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T07:59:55;33.00;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:02:21;32.30;91.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:04:47;31.90;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:07:14;31.70;91.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:09:40;31.80;92.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:12:05;32.50;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:14:31;33.20;91.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:16:57;33.90;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:19:22;33.60;90.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:21:48;32.70;90.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:24:14;32.10;91.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:26:39;32.00;91.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:29:06;32.40;91.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:31:31;32.50;91.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:33:59;32.60;91.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:36:24;32.60;91.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:38:53;33.20;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:41:19;33.80;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:43:45;34.20;90.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:46:10;34.10;89.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:48:37;33.50;90.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:51:04;32.80;90.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:53:32;32.00;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:56:03;31.90;91.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T08:58:30;32.50;91.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:00:56;33.10;90.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:03:25;33.60;90.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:05:52;34.20;89.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:08:20;34.70;89.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:10:53;35.00;88.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:18:32;32.20;89.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:21:25;31.30;90.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:23:59;30.50;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:29:23;30.40;91.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:31:54;30.70;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:34:27;30.80;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:37:17;30.80;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:39:44;30.70;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:42:22;30.40;90.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:44:52;30.10;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:47:19;29.80;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:50:06;29.40;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:52:45;29.00;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:55:13;28.70;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T09:57:41;28.40;91.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:00:08;28.10;91.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:02:37;27.90;91.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:05:03;27.70;91.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:07:34;27.40;91.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:10:01;27.30;91.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:12:27;27.20;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:15:03;27.00;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:17:31;26.90;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:19:57;26.80;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:30:00;26.30;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:37:53;26.10;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:40:22;26.00;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:42:50;25.90;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:47:52;25.80;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:50:23;25.80;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:55:51;25.80;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T10:58:22;25.80;91.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:00:49;25.80;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:05:54;25.80;91.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:08:20;25.70;91.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:11:07;25.60;91.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:13:40;25.50;91.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:31:58;25.60;91.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:37:01;25.70;91.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:39:28;25.80;91.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:41:55;25.80;91.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:44:28;25.80;91.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:47:08;25.80;91.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:49:35;25.80;91.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:54:58;25.80;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T11:57:31;25.80;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:00:08;25.80;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:02:37;25.90;90.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:05:04;25.90;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:07:37;25.90;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:10:18;26.00;90.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:12:50;26.10;90.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:15:23;26.10;90.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:17:51;26.20;90.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:20:20;26.20;90.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:22:49;26.20;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:25:18;26.20;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:27:45;26.20;90.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:33:04;26.20;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:35:38;26.20;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:38:11;26.20;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:40:49;26.30;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:43:42;26.30;90.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:46:10;26.50;90.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:51:06;26.60;90.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:53:44;26.60;90.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:56:11;26.60;90.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T12:58:42;26.70;90.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:01:08;26.70;89.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:03:40;26.70;89.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:06:10;26.70;89.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:08:38;26.70;89.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:11:05;26.80;89.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:13:34;26.80;89.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:16:00;26.80;89.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:18:26;26.90;89.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:20:52;26.90;89.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:23:19;27.00;89.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:25:45;27.10;89.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:28:12;27.10;89.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:30:38;27.20;89.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:33:05;27.20;89.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:35:31;27.20;88.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:37:57;27.20;88.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:40:23;27.20;88.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:42:48;27.20;88.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:45:14;27.20;88.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:47:40;27.20;88.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:50:06;27.20;88.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:52:32;27.30;89.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:55:03;27.40;88.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:57:29;27.40;88.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T13:59:55;27.50;89.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:02:21;27.50;88.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:04:47;27.60;88.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:07:13;27.60;87.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:09:38;27.70;87.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:12:05;27.70;87.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:14:31;27.70;87.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:16:56;27.80;87.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:19:22;27.80;87.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:21:48;27.80;87.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:24:15;27.90;88.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:26:40;27.90;87.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:29:06;27.90;87.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:31:32;28.00;87.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:33:58;28.00;86.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:36:25;28.00;86.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:38:51;28.00;86.90
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:41:17;28.00;86.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:43:43;28.00;86.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:46:09;28.00;86.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:48:36;28.00;86.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:51:02;28.00;86.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:53:28;28.00;86.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:55:54;28.10;86.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T14:58:25;28.10;86.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:00:51;28.00;86.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:03:17;28.10;86.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:05:43;28.10;86.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:08:09;28.10;86.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:10:34;28.20;86.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:13:00;28.20;86.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:15:26;28.20;86.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:17:51;28.20;85.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:20:17;28.20;85.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:22:43;28.30;85.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:25:11;28.30;85.80
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:27:37;28.30;85.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:30:04;28.40;85.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:32:30;28.40;85.70
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:34:55;28.40;85.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:37:22;28.40;85.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:39:49;28.40;85.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:42:15;28.50;85.60
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:44:42;28.50;85.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:47:13;28.50;85.50
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:49:39;28.50;85.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:52:05;28.50;85.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:54:30;28.50;85.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:56:56;28.50;85.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T15:59:22;28.50;85.40
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:01:48;28.50;85.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:04:13;28.50;85.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:06:39;28.50;85.30
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:09:07;28.60;85.20
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:11:33;28.60;85.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:13:59;28.60;85.10
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:16:25;28.60;85.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:18:55;28.60;85.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:21:21;28.60;85.00
12504;DHT22;6316;48.118;-1.690;2022-07-23T16:23:46;28.60;85.00