sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45848;SDS011;31567;54.600;9.842;2023-06-14T00:01:27;2.83;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:05:07;5.50;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:08:47;6.72;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:12:26;3.53;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:16:06;5.32;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:19:46;5.50;;;2.22;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:23:26;6.20;;;2.72;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:27:05;3.72;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:30:46;5.90;;;2.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:34:25;4.65;;;2.47;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:38:05;6.53;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:41:45;7.13;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:45:24;4.53;;;2.33;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:49:04;4.30;;;2.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:52:45;5.25;;;2.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T00:56:25;6.07;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:00:05;4.60;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:03:48;7.30;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:07:36;7.07;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:11:32;6.15;;;2.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:15:16;6.03;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:18:56;5.80;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:22:37;6.25;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:26:16;3.92;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:29:56;4.88;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:33:36;4.43;;;3.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:37:16;5.35;;;3.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:40:56;7.97;;;2.97;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:44:39;5.45;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:48:20;4.82;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:52:01;8.48;;;3.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:55:41;3.08;;;2.75;;
45848;SDS011;31567;54.600;9.842;2023-06-14T01:59:22;5.22;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:03:01;5.03;;;3.13;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:06:43;3.70;;;2.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:10:22;6.45;;;2.92;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:14:02;6.10;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:17:42;6.00;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:21:23;9.95;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:25:02;4.40;;;2.78;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:28:42;5.20;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:32:21;8.32;;;3.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:36:02;4.55;;;2.65;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:39:42;7.38;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:43:21;8.00;;;3.08;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:47:01;5.68;;;3.47;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:50:40;6.28;;;2.78;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:54:20;4.00;;;2.78;;
45848;SDS011;31567;54.600;9.842;2023-06-14T02:57:59;5.88;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:01:39;6.80;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:05:20;6.85;;;3.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:09:00;7.78;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:12:44;10.52;;;3.25;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:16:24;6.82;;;2.88;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:20:03;5.15;;;2.88;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:23:44;5.10;;;3.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:27:24;4.65;;;3.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:31:03;4.78;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:34:43;4.85;;;3.22;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:38:24;4.20;;;3.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:42:04;6.03;;;3.25;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:45:44;5.72;;;3.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:49:24;4.43;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:53:04;8.35;;;3.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T03:56:43;8.00;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:00:25;5.00;;;3.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:04:05;5.05;;;2.45;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:07:47;4.30;;;2.65;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:11:27;5.90;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:15:07;6.45;;;2.92;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:18:50;5.00;;;2.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:22:32;3.88;;;2.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:26:12;4.38;;;3.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:29:52;9.88;;;3.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:33:35;3.92;;;2.42;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:37:22;6.18;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:41:01;3.42;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:44:41;4.63;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:48:22;4.47;;;2.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:52:02;5.97;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:55:41;5.78;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T04:59:23;4.63;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:03:03;5.78;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:06:44;4.32;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:10:26;3.88;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:14:06;3.42;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:17:46;4.30;;;2.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:21:32;4.60;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:25:13;5.53;;;2.38;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:28:53;5.60;;;2.45;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:32:35;9.07;;;2.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:36:14;5.22;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:39:54;5.47;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:43:34;7.38;;;2.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:47:13;5.13;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:50:53;3.40;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:54:33;4.32;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T05:58:12;3.78;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:01:52;4.78;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:05:32;3.28;;;2.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:09:12;4.53;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:12:53;3.75;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:16:33;7.55;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:20:12;4.55;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:23:52;8.20;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:27:33;6.90;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:31:14;6.75;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:34:54;5.47;;;2.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:38:34;5.10;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:42:14;4.88;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:45:54;2.80;;;2.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:49:33;4.47;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:53:13;3.38;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T06:56:52;6.35;;;2.47;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:00:32;2.47;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:04:12;6.30;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:07:52;3.60;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:11:31;2.20;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:15:11;2.30;;;1.92;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:18:51;3.65;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:22:31;3.25;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:26:10;6.97;;;2.22;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:29:50;5.88;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:33:29;5.45;;;2.22;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:37:09;4.00;;;2.35;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:40:49;3.33;;;2.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:44:29;4.30;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:48:10;5.65;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:51:49;6.65;;;2.92;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:55:30;3.22;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T07:59:11;2.65;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:02:51;3.30;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:06:37;5.25;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:10:17;6.57;;;2.47;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:13:56;2.65;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:17:36;6.22;;;2.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:21:16;2.35;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:24:55;3.75;;;2.35;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:28:35;4.95;;;2.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:32:14;3.55;;;2.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:35:54;4.60;;;2.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:39:33;4.65;;;2.47;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:43:13;3.67;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:46:53;4.78;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:50:38;4.03;;;2.35;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:54:20;5.30;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T08:57:59;3.22;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:01:40;4.80;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:05:19;4.22;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:08:59;5.40;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:12:39;6.47;;;2.22;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:16:18;4.63;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:19:58;3.20;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:23:38;3.38;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:27:18;9.50;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:30:58;6.53;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:34:39;6.35;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:38:19;5.72;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:41:59;5.65;;;2.65;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:45:39;4.22;;;2.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:49:19;5.47;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:53:00;5.18;;;2.72;;
45848;SDS011;31567;54.600;9.842;2023-06-14T09:56:44;4.75;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:00:26;2.92;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:04:06;2.38;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:07:56;2.88;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:11:39;5.15;;;2.65;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:15:23;5.10;;;2.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:19:44;5.10;;;2.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:23:42;3.53;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:27:24;3.35;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:34:43;3.75;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:38:29;4.93;;;2.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:42:11;5.65;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:50:14;3.75;;;1.98;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:53:53;2.35;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T10:57:38;2.80;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:05:21;4.30;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:13:45;4.85;;;2.45;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:17:25;3.17;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:21:05;4.05;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:24:45;3.42;;;1.77;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:28:24;3.53;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:32:14;4.20;;;2.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:35:54;4.50;;;1.92;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:39:33;5.43;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:43:13;2.65;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:46:53;2.65;;;1.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:50:32;2.70;;;1.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:54:16;5.50;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T11:57:56;2.05;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:01:36;3.20;;;1.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:05:20;4.38;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:09:02;3.28;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:12:43;2.30;;;1.98;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:16:29;3.78;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:20:11;3.22;;;1.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:24:02;5.63;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:27:43;3.50;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:31:22;3.60;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:35:03;3.55;;;1.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:38:42;6.03;;;1.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:42:22;3.03;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:46:01;2.70;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:49:41;2.80;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:53:21;2.28;;;1.65;;
45848;SDS011;31567;54.600;9.842;2023-06-14T12:57:00;6.22;;;1.73;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:00:40;4.07;;;1.58;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:04:19;2.15;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:07:59;6.10;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:11:39;1.98;;;1.75;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:15:18;1.80;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:18:59;2.80;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:22:38;2.22;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:26:18;6.32;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:29:58;4.43;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:33:37;6.47;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:37:17;1.92;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:40:56;5.40;;;1.88;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:44:36;10.73;;;2.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:48:16;2.78;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:51:55;3.85;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:55:35;2.60;;;1.45;;
45848;SDS011;31567;54.600;9.842;2023-06-14T13:59:15;2.88;;;1.38;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:02:55;6.57;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:06:36;2.20;;;1.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:10:16;4.40;;;1.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:13:55;3.80;;;1.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:17:36;5.07;;;1.52;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:21:15;2.13;;;1.58;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:24:55;2.35;;;1.65;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:28:34;4.22;;;1.42;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:32:14;2.10;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:35:54;5.15;;;1.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:39:33;1.90;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:43:13;2.30;;;1.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:46:53;3.03;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:50:33;2.30;;;1.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:54:13;2.80;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T14:57:52;2.28;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:01:32;3.30;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:05:12;1.77;;;1.65;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:08:51;3.45;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:12:31;2.53;;;1.98;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:16:10;4.07;;;1.98;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:19:50;4.40;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:23:29;5.18;;;2.08;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:27:09;5.40;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:30:51;4.03;;;2.15;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:34:30;2.85;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:38:11;3.80;;;1.75;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:41:50;4.00;;;2.25;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:45:31;5.85;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:49:11;4.18;;;2.38;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:52:52;7.93;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T15:56:32;2.65;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:00:12;3.58;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:03:52;2.78;;;2.25;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:07:31;2.58;;;2.25;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:11:11;3.83;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:14:50;4.10;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:18:30;3.75;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:22:10;2.28;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:25:49;3.25;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:29:29;8.82;;;2.45;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:33:08;3.55;;;2.22;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:36:48;7.72;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:40:28;5.13;;;2.47;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:44:08;5.47;;;1.88;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:47:48;4.15;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:51:28;3.28;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:55:08;3.33;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T16:58:47;4.43;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:02:27;5.85;;;1.92;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:06:06;2.53;;;1.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:09:46;2.80;;;2.08;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:13:25;7.25;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:17:05;3.35;;;1.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:20:45;5.57;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:24:24;4.35;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:28:04;9.48;;;1.88;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:31:44;2.92;;;1.75;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:35:23;6.10;;;2.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:39:03;6.43;;;1.92;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:42:42;2.88;;;2.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:46:22;3.50;;;1.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:50:01;4.05;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:53:42;4.43;;;1.83;;
45848;SDS011;31567;54.600;9.842;2023-06-14T17:57:21;4.95;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:01:01;3.67;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:04:41;3.33;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:08:20;3.40;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:12:00;3.67;;;1.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:15:39;5.85;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:19:19;2.95;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:22:58;4.03;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:26:38;5.50;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:30:18;3.88;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:33:58;4.57;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:37:37;2.15;;;1.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:41:17;1.65;;;1.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:44:56;6.03;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:48:36;6.03;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:52:15;1.58;;;1.48;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:55:56;4.95;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T18:59:36;3.25;;;1.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:03:15;5.53;;;2.08;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:06:55;2.33;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:10:35;3.83;;;1.88;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:14:15;1.90;;;1.67;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:17:55;3.95;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:21:35;4.45;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:25:15;3.38;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:28:54;2.55;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:32:37;2.30;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:36:17;9.80;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:39:57;3.78;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:43:36;4.97;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:47:16;4.22;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:50:56;2.85;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:54:35;3.08;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T19:58:15;4.15;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:01:54;2.30;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:05:34;4.47;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:09:14;4.95;;;2.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:12:55;2.97;;;2.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:16:35;3.47;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:20:14;3.22;;;2.45;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:23:54;6.95;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:27:34;4.55;;;3.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:31:15;5.60;;;2.88;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:34:57;3.78;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:38:37;4.90;;;3.30;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:42:16;3.92;;;3.35;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:45:56;7.40;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:49:36;7.47;;;3.17;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:53:15;4.60;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-06-14T20:56:55;4.10;;;3.53;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:00:35;4.93;;;3.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:04:14;5.68;;;3.55;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:07:55;5.88;;;3.85;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:11:35;5.38;;;3.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:15:14;7.40;;;4.35;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:18:54;4.82;;;4.43;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:22:35;10.07;;;6.00;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:26:15;10.45;;;4.90;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:29:55;5.57;;;4.05;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:33:35;7.03;;;4.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:37:15;5.03;;;4.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:40:54;5.63;;;4.70;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:44:41;4.50;;;4.10;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:48:22;9.55;;;4.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:52:02;8.20;;;4.28;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:55:42;4.60;;;3.63;;
45848;SDS011;31567;54.600;9.842;2023-06-14T21:59:21;7.78;;;4.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T22:03:01;5.75;;;5.25;;
45848;SDS011;31567;54.600;9.842;2023-06-14T22:06:42;7.05;;;5.45;;
45848;SDS011;31567;54.600;9.842;2023-06-14T22:10:24;6.65;;;4.80;;
45848;SDS011;31567;54.600;9.842;2023-06-14T22:14:03;6.20;;;4.75;;
45848;SDS011;31567;54.600;9.842;2023-06-14T22:17:43;5.13;;;4.50;;
45848;SDS011;31567;54.600;9.842;2023-06-14T22:21:23;5.45;;;4.60;;
45848;SDS011;31567;54.600;9.842;2023-06-14T22:25:02;6.30;;;4.63;;