sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7684;DHT22;3884;48.616;12.872;2023-12-20T00:01:15;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:03:42;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:06:10;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:08:38;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:11:05;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:13:32;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:15:59;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:18:26;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:20:55;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:23:22;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:25:51;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:28:18;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:30:45;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:33:11;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:35:38;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:38:05;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:40:34;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:43:02;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:45:29;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:47:56;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:50:26;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:52:52;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:55:21;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T00:57:48;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:00:17;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:02:44;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:05:12;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:07:39;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:10:06;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:12:33;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:15:00;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:17:28;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:19:55;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:22:23;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:24:50;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:27:18;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:29:45;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:32:12;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:34:40;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:37:07;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:39:34;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:42:01;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:44:28;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:46:54;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:49:22;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:51:50;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:54:17;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:56:46;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T01:59:13;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:01:40;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:04:07;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:06:34;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:09:02;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:11:29;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:13:57;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:16:23;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:18:50;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:21:17;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:23:45;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:26:12;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:28:40;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:31:07;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:33:34;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:36:01;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:38:27;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:40:56;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:43:22;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:45:49;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:48:17;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:50:45;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:53:13;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:55:40;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T02:58:08;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:00:35;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:03:02;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:05:30;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:07:57;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:10:24;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:12:51;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:15:19;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:17:46;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:20:13;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:22:40;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:25:07;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:27:34;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:30:04;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:32:33;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:35:00;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:37:27;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:39:54;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:42:21;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:44:48;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:47:15;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:49:43;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:52:10;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:54:37;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:57:04;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T03:59:34;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:02:01;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:04:28;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:06:57;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:09:23;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:11:50;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:14:17;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:16:44;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:19:12;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:21:39;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:24:07;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:26:34;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:29:01;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:31:28;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:33:55;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:36:22;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:38:50;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:41:18;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:43:45;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:46:12;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:48:39;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:51:06;1.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:53:33;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:56:00;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T04:58:28;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:00:55;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:03:22;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:05:49;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:08:16;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:10:43;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:13:10;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:15:38;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:18:05;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:20:32;2.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:22:59;2.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:25:26;2.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:27:53;2.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:30:19;2.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:32:48;2.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:35:15;2.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:37:42;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:40:11;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:42:38;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:45:05;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:47:32;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:50:00;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:52:27;2.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:54:54;2.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:57:23;3.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T05:59:50;3.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:02:17;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:04:44;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:07:13;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:09:40;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:12:07;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:14:35;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:17:02;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:19:29;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:21:56;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:24:24;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:26:53;3.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:29:20;3.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:31:47;3.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:34:14;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:36:40;3.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:39:07;3.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:41:35;3.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:44:02;3.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:46:29;3.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:48:56;3.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:51:23;3.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:53:51;3.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:56:17;3.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T06:58:46;3.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:01:13;3.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:03:40;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:06:07;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:08:34;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:11:01;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:13:28;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:15:57;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:18:24;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:20:51;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:23:19;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:25:47;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:28:14;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:30:40;3.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:33:09;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:35:37;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:38:04;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:40:32;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:42:59;3.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:45:25;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:47:52;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:50:21;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:52:48;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:55:15;3.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T07:57:42;3.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:00:10;3.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:02:37;3.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:05:06;3.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:07:34;3.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:10:02;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:12:29;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:14:56;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:17:23;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:19:51;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:22:17;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:24:46;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:27:13;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:29:40;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:32:07;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:34:33;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:37:00;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:39:27;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:41:56;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:44:23;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:46:50;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:49:17;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:51:44;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:54:11;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:56:38;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T08:59:06;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:01:33;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:04:00;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:06:27;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:08:54;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:11:21;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:13:47;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:16:16;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:18:43;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:21:10;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:23:37;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:26:05;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:28:32;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:31:03;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:33:32;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:35:59;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:38:26;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:40:54;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:43:24;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:45:53;4.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:48:20;4.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:50:48;4.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:53:16;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:55:44;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T09:58:11;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:00:38;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:03:06;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:05:34;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:08:03;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:10:30;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:13:02;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:15:29;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:17:56;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:20:23;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:22:51;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:25:20;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:27:47;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:30:16;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:32:43;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:35:10;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:37:37;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:40:05;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:42:34;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:45:03;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:47:31;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:49:59;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:52:28;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:54:56;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:57:23;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T10:59:56;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:02:28;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:05:05;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:07:38;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:10:13;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:12:47;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:15:17;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:17:45;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:20:12;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:22:40;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:25:18;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:28:10;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:30:41;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:33:08;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:35:35;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:38:02;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:40:33;5.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:43:02;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:45:30;5.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:47:58;5.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:50:25;5.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:52:54;5.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:55:21;5.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T11:57:50;5.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:00:18;5.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:02:57;5.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:05:25;5.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:07:51;5.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:10:19;5.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:12:46;5.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:15:14;5.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:17:41;5.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:20:09;5.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:22:37;5.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:25:11;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:27:40;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:30:09;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:32:38;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:35:06;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:37:38;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:40:06;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:42:33;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:44:59;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:47:26;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:49:53;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:52:20;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:54:49;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:57:15;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T12:59:43;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:02:11;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:04:38;4.80;92.10
7684;DHT22;3884;48.616;12.872;2023-12-20T13:07:06;4.80;79.70
7684;DHT22;3884;48.616;12.872;2023-12-20T13:09:33;4.90;75.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:12:02;4.90;15.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:14:30;4.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:16:58;4.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:19:25;4.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:21:52;4.80;8.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:24:20;4.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:26:46;4.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:29:15;4.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:31:42;4.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:34:09;4.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:36:36;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:39:03;5.00;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:41:30;5.00;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:43:57;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:46:25;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:48:53;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:51:19;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:53:48;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T13:56:15;5.00;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T13:58:42;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:01:10;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:03:38;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:06:06;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:08:33;5.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:11:01;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:13:28;4.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:15:55;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:18:22;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:20:50;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:23:18;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:25:45;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:28:11;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:30:40;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:33:07;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:35:33;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T14:38:03;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:40:30;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:42:57;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:45:24;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:47:53;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:50:20;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:52:47;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:55:16;4.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T14:57:43;4.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:00:10;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:02:41;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:05:09;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:07:36;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:10:03;4.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:12:32;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:15:00;4.50;53.50
7684;DHT22;3884;48.616;12.872;2023-12-20T15:17:27;4.50;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T15:19:54;4.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T15:22:21;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:24:47;4.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T15:27:16;4.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T15:29:44;4.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T15:32:11;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:34:38;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:37:05;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:39:31;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:41:58;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:44:25;4.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T15:46:53;4.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:49:20;4.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:51:47;4.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:54:14;4.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T15:56:40;4.30;62.70
7684;DHT22;3884;48.616;12.872;2023-12-20T15:59:10;4.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-20T16:01:37;4.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-20T16:04:05;4.10;99.90