sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44842;SDS011;31884;52.538;13.820;2023-03-01T00:01:46;18.48;;;7.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:04:12;17.35;;;7.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:06:37;15.25;;;6.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:09:03;15.00;;;7.45;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:11:29;14.00;;;7.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:13:57;13.02;;;6.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:16:27;14.20;;;7.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:18:55;15.77;;;6.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:21:22;9.57;;;5.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:23:48;10.88;;;5.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:26:15;11.00;;;5.03;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:28:42;14.00;;;5.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:31:09;12.52;;;5.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:33:37;17.83;;;7.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:36:03;15.32;;;7.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:38:29;13.98;;;6.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:40:55;11.05;;;5.45;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:43:20;14.70;;;6.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:45:46;16.35;;;7.57;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:48:11;12.07;;;6.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:50:37;15.02;;;6.82;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:53:02;17.85;;;7.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:55:29;21.55;;;8.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T00:57:55;21.58;;;8.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:00:21;13.10;;;5.78;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:02:46;17.25;;;7.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:05:12;19.45;;;6.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:07:38;12.95;;;5.53;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:10:04;13.27;;;6.47;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:12:31;11.68;;;5.78;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:14:57;14.20;;;6.07;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:17:22;10.02;;;5.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:19:48;15.13;;;5.68;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:22:13;13.40;;;5.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:24:39;10.32;;;4.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:27:04;8.57;;;4.43;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:29:30;10.30;;;4.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:31:56;7.93;;;4.43;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:34:21;7.45;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:36:47;11.38;;;4.82;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:39:14;9.00;;;4.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:41:40;7.32;;;4.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:44:23;9.88;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:46:52;11.13;;;4.45;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:49:35;10.43;;;4.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:52:16;7.65;;;3.85;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:55:05;7.40;;;3.90;;
44842;SDS011;31884;52.538;13.820;2023-03-01T01:57:48;9.02;;;4.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:00:23;8.38;;;4.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:02:52;6.22;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:05:45;10.48;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:08:19;6.55;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:10:46;8.13;;;4.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:13:14;7.68;;;3.67;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:15:40;5.28;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:18:06;6.47;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:20:35;3.65;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:23:02;6.20;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:28:24;6.20;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:30:51;7.47;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:33:38;6.65;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:36:06;5.38;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:38:36;7.15;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:41:02;8.68;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:43:31;7.90;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:45:58;5.43;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:48:26;6.53;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:51:05;3.55;;;2.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:56:23;6.55;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T02:58:49;9.10;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:01:17;9.35;;;3.88;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:03:43;9.40;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:06:09;4.60;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:08:34;8.13;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:11:00;7.15;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:13:25;8.95;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:15:53;7.95;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:18:20;5.68;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:20:46;6.15;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:23:12;6.90;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:25:39;4.82;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:28:05;7.55;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:30:35;5.63;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:33:03;5.32;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:35:30;5.95;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:38:01;7.30;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:40:35;3.70;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:43:02;6.85;;;2.72;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:45:29;4.82;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:47:54;4.70;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:50:20;4.80;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:52:45;5.90;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:55:11;3.85;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T03:57:37;3.85;;;2.38;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:00:06;7.68;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:02:41;7.47;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:05:08;11.05;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:07:35;5.85;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:10:05;5.97;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:12:32;7.10;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:15:01;5.65;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:17:37;8.93;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:20:04;7.40;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:22:30;7.60;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:24:56;5.20;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:27:22;7.15;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:29:47;8.13;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:32:13;7.80;;;3.92;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:34:41;5.47;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:37:06;5.70;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:39:32;8.07;;;4.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:41:57;6.70;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:44:23;7.78;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:46:49;7.22;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:49:15;5.80;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:51:41;7.65;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:54:06;4.47;;;2.72;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:56:33;6.07;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-03-01T04:58:59;7.30;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:01:25;5.18;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:03:51;13.55;;;5.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:06:17;13.90;;;5.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:08:43;9.80;;;4.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:11:10;10.55;;;5.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:13:37;8.13;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:16:03;9.35;;;3.83;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:18:31;7.85;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:21:02;9.40;;;4.38;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:23:33;5.90;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:25:59;7.80;;;3.67;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:28:26;9.90;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:30:51;15.23;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:33:17;8.40;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:35:44;4.50;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:38:10;7.55;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:40:44;10.20;;;4.03;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:43:12;7.25;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:45:39;7.78;;;3.78;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:48:05;6.30;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:50:32;5.95;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:53:13;8.10;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:55:40;4.72;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-03-01T05:58:07;4.70;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:00:36;5.10;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:03:01;7.32;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:05:28;7.25;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:07:54;10.00;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:10:21;8.80;;;4.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:12:47;7.38;;;3.88;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:15:14;12.50;;;4.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:17:41;9.55;;;4.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:20:16;8.85;;;4.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:22:46;10.95;;;5.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:25:13;9.68;;;4.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:27:40;11.35;;;4.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:30:07;10.32;;;5.88;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:32:35;10.15;;;5.07;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:35:02;10.65;;;5.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:37:28;11.93;;;5.43;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:39:53;15.38;;;7.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:42:19;9.32;;;4.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:44:44;11.55;;;5.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:47:10;18.10;;;6.90;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:49:36;12.45;;;6.13;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:52:01;11.65;;;6.68;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:54:27;15.23;;;7.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:56:53;13.07;;;7.18;;
44842;SDS011;31884;52.538;13.820;2023-03-01T06:59:18;18.58;;;8.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:01:44;12.40;;;7.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:04:10;16.20;;;8.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:06:36;25.25;;;12.55;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:09:01;26.38;;;14.02;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:11:27;17.83;;;11.73;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:13:53;21.67;;;11.90;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:16:19;21.83;;;11.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:18:45;20.55;;;10.93;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:21:12;17.55;;;9.93;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:23:39;16.08;;;9.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:26:05;16.40;;;10.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:28:30;17.30;;;10.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:31:01;19.45;;;10.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:33:27;16.80;;;10.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:35:56;14.57;;;8.68;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:38:23;15.77;;;9.63;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:40:48;16.75;;;9.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:43:14;16.10;;;9.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:45:39;16.92;;;8.98;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:48:05;12.05;;;8.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:50:30;13.93;;;8.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:52:56;13.35;;;8.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:55:21;12.50;;;8.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T07:57:47;14.82;;;8.43;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:00:12;10.30;;;7.63;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:02:38;11.55;;;8.43;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:05:05;11.63;;;8.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:07:31;12.27;;;8.23;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:09:56;14.13;;;8.45;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:12:21;16.50;;;9.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:14:47;15.25;;;9.77;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:17:13;14.90;;;8.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:19:39;11.70;;;7.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:22:04;9.85;;;6.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:24:30;7.88;;;5.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:26:55;5.93;;;4.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:29:21;4.80;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:31:47;4.55;;;3.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:34:14;5.72;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:36:42;4.18;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:39:10;6.75;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:41:36;5.85;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:44:03;3.88;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:46:30;4.03;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:48:57;6.80;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:51:23;9.45;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:53:49;10.05;;;4.07;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:56:15;7.75;;;3.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T08:58:43;6.50;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:01:10;5.28;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:03:37;5.65;;;3.78;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:06:03;6.60;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:08:29;5.05;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:10:56;5.95;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:13:21;6.00;;;3.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:15:49;4.47;;;3.47;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:18:15;5.13;;;3.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:20:41;5.90;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:23:06;4.90;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:25:33;6.65;;;3.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:27:59;4.38;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:30:24;7.50;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:32:50;5.35;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:35:15;5.50;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:37:41;5.10;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:40:13;5.53;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:42:54;4.75;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:45:26;4.18;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:47:58;4.78;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:50:25;3.92;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-03-01T09:53:01;5.15;;;2.45;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:00:56;4.13;;;2.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:03:41;3.53;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:06:11;5.00;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:11:22;6.93;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:16:55;5.45;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:19:39;3.10;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:22:19;3.65;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:24:46;3.38;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:32:41;4.13;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:35:18;3.28;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:40:32;3.85;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:43:00;4.47;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:48:13;3.72;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:51:12;4.82;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:53:42;3.75;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:56:13;2.78;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-03-01T10:58:41;5.80;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:01:27;4.90;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:06:34;4.25;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:09:20;5.07;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:11:51;4.93;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:14:22;3.88;;;1.75;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:17:03;4.43;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:19:30;3.72;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:22:01;4.65;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:27:08;3.67;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:32:09;3.20;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:34:39;5.07;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:37:12;5.97;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:39:51;1.90;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:45:26;1.85;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:48:06;4.72;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:50:59;4.63;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:56:17;2.45;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-03-01T11:59:08;2.70;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:12:24;3.28;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:18:32;3.13;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:20:51;2.75;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:34:14;2.10;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:37:08;2.05;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:42:47;4.40;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:51:23;4.82;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:53:52;3.90;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T12:56:27;4.50;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:02:15;3.58;;;1.83;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:18:33;5.63;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:23:10;3.08;;;2.15;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:33:40;2.45;;;1.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:36:09;6.00;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:41:10;1.98;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:43:37;3.10;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:46:09;3.33;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:48:45;3.67;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:51:13;4.75;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:53:43;4.35;;;1.85;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:56:18;2.20;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T13:58:53;6.43;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:01:31;2.90;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:03:58;3.03;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:06:26;3.40;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:09:09;3.10;;;1.83;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:11:54;2.40;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:14:32;2.00;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:19:54;1.80;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:22:29;2.70;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:24:59;4.43;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:27:28;2.05;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:30:01;3.38;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:32:34;2.42;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:35:00;3.50;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:37:30;3.80;;;2.05;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:39:58;2.38;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:42:26;2.63;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:44:55;2.97;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:49:59;2.20;;;1.25;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:52:36;2.92;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-03-01T14:55:05;4.25;;;1.65;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:00:08;2.70;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:02:40;2.22;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:05:07;2.25;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:07:35;3.10;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:10:12;3.38;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:12:45;3.17;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:18:11;3.53;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:20:50;4.57;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:23:18;3.45;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:25:52;1.98;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:28:23;3.08;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:30:59;2.05;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:33:46;3.25;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:39:02;1.95;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:41:30;2.10;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:44:26;1.98;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:46:53;2.03;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:49:38;4.05;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:52:28;2.17;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:55:05;2.35;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-03-01T15:57:39;2.08;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:00:04;3.72;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:02:36;4.57;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:05:02;1.80;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:07:28;3.03;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:09:54;2.33;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:12:19;4.47;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:14:46;2.25;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:17:13;2.83;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:19:38;2.47;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:22:05;3.80;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:24:31;5.68;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:26:57;2.75;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:29:22;10.15;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:31:48;3.25;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:34:13;3.55;;;1.83;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:36:39;6.55;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:39:08;4.80;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-03-01T16:41:34;3.47;;;1.90;;