sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81630;DHT22;71039;49.500;10.418;2023-12-14T00:02:00;8.90;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T00:04:26;8.80;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T00:06:51;8.90;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T00:09:17;8.80;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T00:11:42;8.80;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T00:14:08;8.80;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T00:16:33;8.90;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T00:18:59;8.90;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T00:21:24;8.90;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T00:23:50;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:26:15;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:28:41;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:31:06;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:33:32;8.80;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:35:57;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:38:23;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:40:48;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:43:14;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T00:45:39;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T00:48:05;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T00:50:30;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T00:52:56;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T00:55:21;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T00:57:47;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T01:00:13;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T01:02:38;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T01:05:04;8.90;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T01:07:30;8.90;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T01:09:55;8.90;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:12:21;8.90;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:14:46;8.90;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:17:12;9.00;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:19:40;9.00;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:22:05;9.00;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:24:31;9.00;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:26:56;9.00;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T01:29:22;9.00;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T01:31:47;9.00;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T01:34:13;9.00;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T01:36:38;9.00;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T01:39:04;9.00;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T01:41:29;9.00;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T01:43:55;9.00;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T01:46:20;9.00;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T01:48:46;9.00;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T01:51:11;9.00;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T01:53:37;9.00;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T01:56:02;9.00;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T01:58:28;9.00;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T02:01:08;9.00;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T02:03:44;9.00;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T02:06:10;8.90;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T02:08:35;8.90;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T02:11:01;8.90;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T02:13:26;8.90;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T02:15:52;8.90;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T02:18:18;8.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T02:20:43;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T02:23:09;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T02:25:34;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T02:28:00;8.90;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T02:30:25;8.90;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T02:32:51;8.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T02:35:16;8.90;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T02:37:42;8.90;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T02:40:08;8.90;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T02:42:33;8.90;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T02:44:59;8.80;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T02:47:24;8.80;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T02:49:50;8.80;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T02:52:15;8.80;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T02:54:41;8.70;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T02:57:07;8.70;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T02:59:32;8.60;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T03:01:58;8.60;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T03:04:24;8.60;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T03:06:49;8.60;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T03:09:15;8.60;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T03:11:40;8.60;70.70
81630;DHT22;71039;49.500;10.418;2023-12-14T03:14:06;8.60;70.50
81630;DHT22;71039;49.500;10.418;2023-12-14T03:16:31;8.50;70.40
81630;DHT22;71039;49.500;10.418;2023-12-14T03:18:57;8.50;70.20
81630;DHT22;71039;49.500;10.418;2023-12-14T03:21:23;8.40;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T03:23:49;8.40;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T03:26:14;8.30;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T03:28:40;8.30;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T03:31:05;8.20;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T03:33:31;8.10;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T03:35:57;8.10;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T03:38:22;8.00;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T03:40:48;8.00;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T03:43:13;8.00;70.20
81630;DHT22;71039;49.500;10.418;2023-12-14T03:45:39;7.90;70.40
81630;DHT22;71039;49.500;10.418;2023-12-14T03:48:04;7.80;70.70
81630;DHT22;71039;49.500;10.418;2023-12-14T03:50:30;7.80;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T03:52:55;7.80;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T03:55:21;7.80;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T03:57:46;7.80;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T04:00:12;7.80;72.00
81630;DHT22;71039;49.500;10.418;2023-12-14T04:02:39;7.80;72.20
81630;DHT22;71039;49.500;10.418;2023-12-14T04:05:08;7.80;72.30
81630;DHT22;71039;49.500;10.418;2023-12-14T04:07:37;7.80;72.30
81630;DHT22;71039;49.500;10.418;2023-12-14T04:10:03;7.90;72.40
81630;DHT22;71039;49.500;10.418;2023-12-14T04:12:29;8.00;72.50
81630;DHT22;71039;49.500;10.418;2023-12-14T04:14:54;8.00;72.50
81630;DHT22;71039;49.500;10.418;2023-12-14T04:17:20;8.00;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T04:19:45;8.00;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T04:22:11;8.00;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T04:24:36;8.00;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T04:27:02;8.10;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:29:27;8.10;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:31:53;8.10;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:34:18;8.10;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:36:45;8.20;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:39:11;8.20;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:41:36;8.30;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:44:02;8.30;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T04:46:27;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T04:48:53;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T04:51:18;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T04:53:44;8.40;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T04:56:10;8.40;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T04:58:36;8.40;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:01:01;8.40;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:03:27;8.40;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:05:52;8.50;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:08:18;8.50;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:10:43;8.50;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:13:09;8.50;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:15:34;8.50;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T05:18:00;8.60;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:20:25;8.60;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T05:22:51;8.60;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T05:25:16;8.60;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T05:27:42;8.60;72.50
81630;DHT22;71039;49.500;10.418;2023-12-14T05:30:08;8.60;72.50
81630;DHT22;71039;49.500;10.418;2023-12-14T05:32:33;8.60;72.30
81630;DHT22;71039;49.500;10.418;2023-12-14T05:34:59;8.60;72.20
81630;DHT22;71039;49.500;10.418;2023-12-14T05:37:25;8.60;72.10
81630;DHT22;71039;49.500;10.418;2023-12-14T05:39:50;8.60;72.00
81630;DHT22;71039;49.500;10.418;2023-12-14T05:42:16;8.60;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T05:44:42;8.60;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T05:47:08;8.60;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T05:49:33;8.50;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T05:52:00;8.50;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T05:54:25;8.50;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T05:56:51;8.40;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T05:59:16;8.40;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T06:01:42;8.40;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T06:04:07;8.40;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T06:06:33;8.30;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T06:08:58;8.30;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T06:11:24;8.30;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T06:13:49;8.20;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T06:16:15;8.20;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T06:18:40;8.20;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:21:06;8.10;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T06:23:31;8.10;72.10
81630;DHT22;71039;49.500;10.418;2023-12-14T06:25:57;8.10;72.20
81630;DHT22;71039;49.500;10.418;2023-12-14T06:28:22;8.10;72.30
81630;DHT22;71039;49.500;10.418;2023-12-14T06:30:48;8.10;72.50
81630;DHT22;71039;49.500;10.418;2023-12-14T06:33:13;8.10;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:35:39;8.10;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:38:04;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:40:30;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:42:55;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:45:21;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:47:46;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:50:12;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:52:37;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:55:03;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:57:29;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T06:59:54;8.20;72.60
81630;DHT22;71039;49.500;10.418;2023-12-14T07:02:20;8.20;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T07:04:45;8.30;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T07:07:11;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:09:36;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:12:02;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:14:27;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:16:53;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:19:19;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:21:44;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:24:09;8.30;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T07:26:35;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:29:00;8.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T07:31:26;8.30;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T07:33:51;8.40;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T07:36:17;8.40;73.00
81630;DHT22;71039;49.500;10.418;2023-12-14T07:38:42;8.40;73.10
81630;DHT22;71039;49.500;10.418;2023-12-14T07:41:08;8.40;73.10
81630;DHT22;71039;49.500;10.418;2023-12-14T07:43:33;8.40;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T07:45:59;8.50;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T07:48:25;8.50;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T07:50:50;8.50;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T07:53:16;8.50;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T07:55:41;8.60;73.30
81630;DHT22;71039;49.500;10.418;2023-12-14T07:58:07;8.60;73.30
81630;DHT22;71039;49.500;10.418;2023-12-14T08:00:32;8.60;73.30
81630;DHT22;71039;49.500;10.418;2023-12-14T08:02:58;8.60;73.40
81630;DHT22;71039;49.500;10.418;2023-12-14T08:05:23;8.70;73.50
81630;DHT22;71039;49.500;10.418;2023-12-14T08:07:49;8.70;73.40
81630;DHT22;71039;49.500;10.418;2023-12-14T08:10:14;8.80;73.40
81630;DHT22;71039;49.500;10.418;2023-12-14T08:12:40;8.80;73.40
81630;DHT22;71039;49.500;10.418;2023-12-14T08:15:05;8.90;73.40
81630;DHT22;71039;49.500;10.418;2023-12-14T08:17:31;8.90;73.30
81630;DHT22;71039;49.500;10.418;2023-12-14T08:19:56;8.90;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T08:22:22;8.90;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T08:24:48;9.00;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T08:27:13;9.00;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T08:29:39;9.00;73.20
81630;DHT22;71039;49.500;10.418;2023-12-14T08:32:05;9.00;73.30
81630;DHT22;71039;49.500;10.418;2023-12-14T08:34:30;9.00;73.50
81630;DHT22;71039;49.500;10.418;2023-12-14T08:36:56;9.10;73.70
81630;DHT22;71039;49.500;10.418;2023-12-14T08:39:21;9.20;74.00
81630;DHT22;71039;49.500;10.418;2023-12-14T08:41:47;9.20;74.40
81630;DHT22;71039;49.500;10.418;2023-12-14T08:44:13;9.40;74.70
81630;DHT22;71039;49.500;10.418;2023-12-14T08:49:06;9.50;74.50
81630;DHT22;71039;49.500;10.418;2023-12-14T08:51:31;9.60;74.20
81630;DHT22;71039;49.500;10.418;2023-12-14T08:53:57;9.70;73.90
81630;DHT22;71039;49.500;10.418;2023-12-14T08:56:22;9.80;73.60
81630;DHT22;71039;49.500;10.418;2023-12-14T08:58:48;9.90;73.30
81630;DHT22;71039;49.500;10.418;2023-12-14T09:01:19;10.00;73.10
81630;DHT22;71039;49.500;10.418;2023-12-14T09:03:45;10.00;72.90
81630;DHT22;71039;49.500;10.418;2023-12-14T09:06:10;10.00;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:08:36;10.00;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:11:01;10.00;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:13:27;10.10;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:15:52;10.10;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:18:18;10.10;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T09:20:43;10.20;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T09:23:09;10.20;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:25:34;10.20;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:28:00;10.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:30:25;10.30;72.80
81630;DHT22;71039;49.500;10.418;2023-12-14T09:32:51;10.40;72.70
81630;DHT22;71039;49.500;10.418;2023-12-14T09:35:16;10.40;72.50
81630;DHT22;71039;49.500;10.418;2023-12-14T09:37:42;10.50;72.30
81630;DHT22;71039;49.500;10.418;2023-12-14T09:40:08;10.50;72.20
81630;DHT22;71039;49.500;10.418;2023-12-14T09:42:37;10.50;72.10
81630;DHT22;71039;49.500;10.418;2023-12-14T09:45:04;10.50;72.00
81630;DHT22;71039;49.500;10.418;2023-12-14T09:47:29;10.60;72.00
81630;DHT22;71039;49.500;10.418;2023-12-14T09:49:55;10.60;72.00
81630;DHT22;71039;49.500;10.418;2023-12-14T09:52:21;10.60;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T09:54:47;10.70;71.90
81630;DHT22;71039;49.500;10.418;2023-12-14T09:57:12;10.70;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T09:59:38;10.70;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T10:02:13;10.70;71.20
81630;DHT22;71039;49.500;10.418;2023-12-14T10:04:39;10.80;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T10:07:04;10.80;71.40
81630;DHT22;71039;49.500;10.418;2023-12-14T10:09:30;10.80;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T10:12:03;10.80;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T10:14:28;10.90;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T10:16:55;10.90;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T10:19:20;11.00;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T10:21:47;11.00;71.80
81630;DHT22;71039;49.500;10.418;2023-12-14T10:24:13;11.10;71.70
81630;DHT22;71039;49.500;10.418;2023-12-14T10:26:39;11.10;71.60
81630;DHT22;71039;49.500;10.418;2023-12-14T10:29:04;11.10;71.50
81630;DHT22;71039;49.500;10.418;2023-12-14T10:31:33;11.20;71.30
81630;DHT22;71039;49.500;10.418;2023-12-14T10:33:58;11.20;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T10:36:25;11.30;70.70
81630;DHT22;71039;49.500;10.418;2023-12-14T10:38:57;11.30;70.50
81630;DHT22;71039;49.500;10.418;2023-12-14T10:41:24;11.20;70.40
81630;DHT22;71039;49.500;10.418;2023-12-14T10:44:00;11.20;70.40
81630;DHT22;71039;49.500;10.418;2023-12-14T10:46:27;11.20;70.30
81630;DHT22;71039;49.500;10.418;2023-12-14T10:48:53;11.20;70.30
81630;DHT22;71039;49.500;10.418;2023-12-14T10:51:23;11.20;70.30
81630;DHT22;71039;49.500;10.418;2023-12-14T10:53:49;11.20;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T10:56:16;11.10;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T10:58:52;11.10;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T11:01:20;11.10;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T11:03:47;11.10;70.20
81630;DHT22;71039;49.500;10.418;2023-12-14T11:08:53;11.10;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T11:11:19;11.10;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T11:13:47;11.10;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T11:16:14;11.10;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T11:18:40;11.10;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T11:21:06;11.10;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T11:23:37;11.10;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T11:26:05;11.10;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T11:28:34;11.10;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T11:31:01;11.00;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T11:33:26;11.00;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T11:35:52;11.00;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T11:38:18;11.00;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T11:40:44;11.00;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T11:43:09;11.00;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T11:45:37;11.00;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T11:48:04;11.00;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T11:50:30;11.00;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T11:52:56;11.00;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T11:55:22;11.00;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T11:57:48;11.00;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T12:00:15;11.00;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T12:02:40;11.00;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T12:05:06;11.00;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T12:07:32;11.00;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T12:09:58;11.00;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T12:12:24;11.00;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T12:14:50;10.90;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T12:17:15;11.00;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T12:19:41;10.90;69.60
81630;DHT22;71039;49.500;10.418;2023-12-14T12:22:06;10.90;69.60
81630;DHT22;71039;49.500;10.418;2023-12-14T12:24:32;10.90;69.60
81630;DHT22;71039;49.500;10.418;2023-12-14T12:26:57;10.90;69.50
81630;DHT22;71039;49.500;10.418;2023-12-14T12:29:23;10.90;69.40
81630;DHT22;71039;49.500;10.418;2023-12-14T12:31:49;10.90;69.40
81630;DHT22;71039;49.500;10.418;2023-12-14T12:34:14;10.80;69.30
81630;DHT22;71039;49.500;10.418;2023-12-14T12:36:40;10.80;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:39:05;10.80;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:41:31;10.80;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:43:57;10.70;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:46:22;10.70;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:48:48;10.70;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:51:13;10.60;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:53:39;10.60;69.20
81630;DHT22;71039;49.500;10.418;2023-12-14T12:56:05;10.60;69.30
81630;DHT22;71039;49.500;10.418;2023-12-14T12:58:30;10.60;69.30
81630;DHT22;71039;49.500;10.418;2023-12-14T13:00:56;10.50;69.40
81630;DHT22;71039;49.500;10.418;2023-12-14T13:03:21;10.50;69.50
81630;DHT22;71039;49.500;10.418;2023-12-14T13:05:47;10.50;69.50
81630;DHT22;71039;49.500;10.418;2023-12-14T13:08:12;10.50;69.50
81630;DHT22;71039;49.500;10.418;2023-12-14T13:10:38;10.50;69.50
81630;DHT22;71039;49.500;10.418;2023-12-14T13:13:04;10.40;69.60
81630;DHT22;71039;49.500;10.418;2023-12-14T13:15:30;10.40;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T13:17:55;10.40;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T13:20:21;10.40;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T13:22:46;10.40;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T13:25:12;10.40;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T13:27:37;10.30;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T13:30:04;10.30;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T13:32:29;10.30;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T13:34:55;10.30;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T13:37:20;10.20;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T13:39:46;10.20;69.70
81630;DHT22;71039;49.500;10.418;2023-12-14T13:42:11;10.20;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T13:44:37;10.20;69.80
81630;DHT22;71039;49.500;10.418;2023-12-14T13:47:05;10.20;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T13:49:31;10.10;69.90
81630;DHT22;71039;49.500;10.418;2023-12-14T13:51:56;10.10;70.00
81630;DHT22;71039;49.500;10.418;2023-12-14T13:54:23;10.10;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T13:56:48;10.10;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T13:59:14;10.00;70.10
81630;DHT22;71039;49.500;10.418;2023-12-14T14:01:39;10.00;70.20
81630;DHT22;71039;49.500;10.418;2023-12-14T14:04:05;10.00;70.20
81630;DHT22;71039;49.500;10.418;2023-12-14T14:06:30;10.00;70.20
81630;DHT22;71039;49.500;10.418;2023-12-14T14:08:56;10.00;70.20
81630;DHT22;71039;49.500;10.418;2023-12-14T14:11:21;10.00;70.30
81630;DHT22;71039;49.500;10.418;2023-12-14T14:13:47;10.00;70.30
81630;DHT22;71039;49.500;10.418;2023-12-14T14:16:13;10.00;70.40
81630;DHT22;71039;49.500;10.418;2023-12-14T14:18:38;10.00;70.40
81630;DHT22;71039;49.500;10.418;2023-12-14T14:21:04;9.90;70.40
81630;DHT22;71039;49.500;10.418;2023-12-14T14:23:29;9.90;70.50
81630;DHT22;71039;49.500;10.418;2023-12-14T14:25:55;9.90;70.50
81630;DHT22;71039;49.500;10.418;2023-12-14T14:28:21;9.90;70.60
81630;DHT22;71039;49.500;10.418;2023-12-14T14:30:47;9.90;70.60
81630;DHT22;71039;49.500;10.418;2023-12-14T14:33:14;9.80;70.60
81630;DHT22;71039;49.500;10.418;2023-12-14T14:35:39;9.80;70.70
81630;DHT22;71039;49.500;10.418;2023-12-14T14:38:05;9.80;70.70
81630;DHT22;71039;49.500;10.418;2023-12-14T14:40:30;9.80;70.70
81630;DHT22;71039;49.500;10.418;2023-12-14T14:42:56;9.80;70.80
81630;DHT22;71039;49.500;10.418;2023-12-14T14:45:21;9.80;70.80
81630;DHT22;71039;49.500;10.418;2023-12-14T14:47:47;9.80;70.70
81630;DHT22;71039;49.500;10.418;2023-12-14T14:50:13;9.70;70.80
81630;DHT22;71039;49.500;10.418;2023-12-14T14:52:38;9.70;70.80
81630;DHT22;71039;49.500;10.418;2023-12-14T14:55:04;9.70;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T14:57:30;9.70;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T14:59:55;9.70;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T15:02:21;9.70;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T15:04:46;9.70;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T15:07:12;9.70;70.80
81630;DHT22;71039;49.500;10.418;2023-12-14T15:09:37;9.70;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T15:12:03;9.70;70.90
81630;DHT22;71039;49.500;10.418;2023-12-14T15:14:28;9.60;71.00
81630;DHT22;71039;49.500;10.418;2023-12-14T15:16:54;9.70;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T15:19:20;9.70;71.10
81630;DHT22;71039;49.500;10.418;2023-12-14T15:21:45;9.70;71.10