sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49367;BME280;35245;52.026;8.540;2023-09-07T00:00:01;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:02:30;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:04:57;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:07:24;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:09:52;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:12:20;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:14:47;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:17:15;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:19:42;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:22:09;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:24:36;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:27:05;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:29:33;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:32:00;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:34:27;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:36:54;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:39:21;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:41:48;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:44:16;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:46:43;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:49:11;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:51:38;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:54:05;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:56:32;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T00:58:59;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:01:29;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:03:56;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:06:30;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:09:03;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:11:36;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:14:03;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:16:32;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:19:00;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:21:27;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:23:55;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:26:23;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:28:50;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:31:17;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:33:44;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:36:11;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:38:38;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:41:06;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:43:33;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:46:00;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:48:27;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:50:54;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:53:20;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:55:47;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T01:58:15;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:00:42;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:03:09;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:05:37;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:08:04;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:10:31;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:12:58;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:15:26;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:17:53;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:20:20;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:22:47;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:25:14;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:27:41;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:30:09;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:32:38;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:35:05;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:37:35;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:40:03;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:42:32;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:44:59;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:47:26;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:49:54;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:52:21;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:54:48;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:57:15;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T02:59:42;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:02:08;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:04:35;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:07:04;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:09:31;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:11:58;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:14:25;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:16:52;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:19:20;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:21:46;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:24:15;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:26:42;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:29:09;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:31:36;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:34:03;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:36:31;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:38:58;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:41:26;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:43:56;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:46:23;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:48:50;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:51:17;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:53:44;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:56:11;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T03:58:39;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:01:06;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:03:33;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:06:00;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:08:27;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:10:54;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:13:21;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:15:49;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:18:16;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:20:43;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:23:10;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:25:37;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:28:05;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:30:32;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:33:01;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:35:28;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:37:55;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:40:23;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:42:50;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:45:17;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:47:44;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:50:12;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:52:40;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:55:07;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T04:57:36;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:00:03;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:02:30;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:04:57;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:07:25;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:09:52;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:12:19;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:14:46;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:17:13;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:19:40;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:22:07;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:24:37;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:27:04;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:29:31;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:31:58;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:34:25;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:36:52;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:39:19;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:41:48;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:44:15;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:46:42;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:49:09;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:51:36;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:54:03;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:56:30;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T05:59:00;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:01:27;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:03:54;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:06:21;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:08:48;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:11:14;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:13:41;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:16:10;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:18:36;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:21:04;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:23:31;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:25:58;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:28:25;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:30:52;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:33:20;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:35:47;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:38:14;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:40:41;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:43:08;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:45:35;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:48:02;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:50:30;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:52:57;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:55:24;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T06:57:51;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:00:21;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:02:47;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:05:14;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:07:43;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:10:10;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:12:37;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:15:04;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:17:32;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:19:59;62065.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:24:45;51260.47;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:27:12;51294.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:29:40;51284.25;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:32:08;51280.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:34:35;51310.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:37:02;51306.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:39:29;51300.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:41:58;51304.09;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:44:25;51351.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:46:52;51300.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:49:19;51331.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:51:46;51343.72;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:54:13;51357.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:56:41;51363.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T07:59:09;51367.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:01:36;51383.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:04:04;51363.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:06:31;51351.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:08:58;51383.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:11:25;51383.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:13:53;51363.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:16:21;51381.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:18:48;51365.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:21:16;51381.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:23:43;51371.47;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:26:11;51397.25;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:28:38;51383.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:31:05;51407.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:33:33;51381.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:36:06;51407.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:38:34;51403.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:41:02;51403.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:43:33;51423.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:46:09;51403.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:48:42;51452.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:51:10;51448.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:53:40;51444.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:56:07;51478.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T08:58:36;51510.25;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:01:03;51543.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:03:30;51534.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:05:58;51538.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:08:26;51508.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:10:59;51502.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:13:30;51470.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:15:59;51484.47;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:18:27;51516.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:20:54;51516.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:23:23;51462.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:25:50;51504.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:28:17;51486.47;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:30:45;51508.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:33:12;51498.34;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:35:39;51476.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:38:09;51472.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:40:37;51498.34;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:43:06;51480.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:45:33;51494.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:48:02;51474.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:50:29;51476.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:52:58;51502.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:55:25;51518.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T09:57:54;51518.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T10:00:23;51522.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T10:02:59;51516.19;;;-145.42;99.49
49367;BME280;35245;52.026;8.540;2023-09-07T10:05:29;51541.97;;;-145.42;98.79
49367;BME280;35245;52.026;8.540;2023-09-07T10:08:02;51545.94;;;-145.42;99.04
49367;BME280;35245;52.026;8.540;2023-09-07T10:10:35;51532.06;;;-145.42;99.12
49367;BME280;35245;52.026;8.540;2023-09-07T10:13:05;51490.44;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T10:15:33;51512.22;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T10:18:11;51522.16;;;-145.42;99.88
49367;BME280;35245;52.026;8.540;2023-09-07T10:20:53;51534.03;;;-145.42;98.74
49367;BME280;35245;52.026;8.540;2023-09-07T10:23:22;51536.03;;;-145.42;97.63
49367;BME280;35245;52.026;8.540;2023-09-07T10:25:51;51518.19;;;-145.42;96.71
49367;BME280;35245;52.026;8.540;2023-09-07T10:28:24;51514.22;;;-145.42;96.49
49367;BME280;35245;52.026;8.540;2023-09-07T10:31:02;51553.88;;;-145.42;97.65
49367;BME280;35245;52.026;8.540;2023-09-07T10:33:33;51506.28;;;-145.42;97.93
49367;BME280;35245;52.026;8.540;2023-09-07T10:36:01;51528.09;;;-145.42;97.59
49367;BME280;35245;52.026;8.540;2023-09-07T10:38:30;51522.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-09-07T10:41:00;51522.16;;;-145.42;95.89
49367;BME280;35245;52.026;8.540;2023-09-07T10:43:29;51543.94;;;-145.42;95.41
49367;BME280;35245;52.026;8.540;2023-09-07T10:45:58;51534.03;;;-145.42;99.84
49367;BME280;35245;52.026;8.540;2023-09-07T10:48:29;51555.84;;;-145.42;96.96
49367;BME280;35245;52.026;8.540;2023-09-07T10:50:56;51524.13;;;-145.42;93.35
49367;BME280;35245;52.026;8.540;2023-09-07T10:53:29;51547.91;;;-145.42;94.52
49367;BME280;35245;52.026;8.540;2023-09-07T10:55:58;51549.91;;;-145.42;89.49
49367;BME280;35245;52.026;8.540;2023-09-07T10:58:29;51587.56;;;-145.42;85.19
49367;BME280;35245;52.026;8.540;2023-09-07T11:00:57;51555.84;;;-145.42;88.84
49367;BME280;35245;52.026;8.540;2023-09-07T11:03:26;51541.97;;;-145.42;95.64
49367;BME280;35245;52.026;8.540;2023-09-07T11:05:55;51555.84;;;-145.42;96.19
49367;BME280;35245;52.026;8.540;2023-09-07T11:08:24;51553.88;;;-145.42;98.09
49367;BME280;35245;52.026;8.540;2023-09-07T11:10:52;51541.97;;;-145.42;96.76
49367;BME280;35245;52.026;8.540;2023-09-07T11:13:20;51555.84;;;-145.42;90.18
49367;BME280;35245;52.026;8.540;2023-09-07T11:15:53;51581.63;;;-145.42;90.19
49367;BME280;35245;52.026;8.540;2023-09-07T11:18:21;51577.66;;;-145.42;91.69
49367;BME280;35245;52.026;8.540;2023-09-07T11:20:50;51591.53;;;-145.42;85.05
49367;BME280;35245;52.026;8.540;2023-09-07T11:23:18;51555.84;;;-145.42;82.67
49367;BME280;35245;52.026;8.540;2023-09-07T11:25:47;51587.56;;;-145.42;77.78
49367;BME280;35245;52.026;8.540;2023-09-07T11:28:17;51579.63;;;-145.42;75.55
49367;BME280;35245;52.026;8.540;2023-09-07T11:30:54;51530.06;;;-145.42;75.39
49367;BME280;35245;52.026;8.540;2023-09-07T11:33:22;51581.63;;;-145.42;74.57
49367;BME280;35245;52.026;8.540;2023-09-07T11:35:50;51664.88;;;-145.42;68.59
49367;BME280;35245;52.026;8.540;2023-09-07T11:38:18;51775.91;;;-145.42;58.88
49367;BME280;35245;52.026;8.540;2023-09-07T11:40:45;51841.34;;;-145.42;48.07
49367;BME280;35245;52.026;8.540;2023-09-07T11:43:12;52013.81;;;-145.42;43.90
49367;BME280;35245;52.026;8.540;2023-09-07T11:45:39;52087.19;;;-145.42;41.72
49367;BME280;35245;52.026;8.540;2023-09-07T11:48:08;52231.94;;;-145.42;39.53
49367;BME280;35245;52.026;8.540;2023-09-07T11:50:36;52311.25;;;-145.42;34.84
49367;BME280;35245;52.026;8.540;2023-09-07T11:53:04;52309.25;;;-145.42;33.91
49367;BME280;35245;52.026;8.540;2023-09-07T11:55:31;52396.50;;;-145.42;34.04
49367;BME280;35245;52.026;8.540;2023-09-07T11:57:58;52602.72;;;-145.42;31.94
49367;BME280;35245;52.026;8.540;2023-09-07T12:00:25;52535.31;;;-145.42;30.13
49367;BME280;35245;52.026;8.540;2023-09-07T12:02:52;52410.38;;;-145.42;31.03
49367;BME280;35245;52.026;8.540;2023-09-07T12:05:21;52594.81;;;-145.42;30.26
49367;BME280;35245;52.026;8.540;2023-09-07T12:07:48;52362.78;;;-145.42;30.82
49367;BME280;35245;52.026;8.540;2023-09-07T12:10:15;52703.88;;;-145.42;28.86
49367;BME280;35245;52.026;8.540;2023-09-07T12:12:43;52723.69;;;-145.42;27.22
49367;BME280;35245;52.026;8.540;2023-09-07T12:15:11;52596.78;;;-145.42;27.75
49367;BME280;35245;52.026;8.540;2023-09-07T12:17:38;52733.63;;;-145.42;26.68
49367;BME280;35245;52.026;8.540;2023-09-07T12:20:07;52757.41;;;-145.42;27.42
49367;BME280;35245;52.026;8.540;2023-09-07T12:22:37;52979.53;;;-145.42;25.76
49367;BME280;35245;52.026;8.540;2023-09-07T12:25:05;53062.81;;;-145.42;25.90
49367;BME280;35245;52.026;8.540;2023-09-07T12:27:34;53056.88;;;-145.42;25.30
49367;BME280;35245;52.026;8.540;2023-09-07T12:30:01;53229.41;;;-145.42;24.36
49367;BME280;35245;52.026;8.540;2023-09-07T12:32:32;53253.22;;;-145.42;24.30
49367;BME280;35245;52.026;8.540;2023-09-07T12:34:59;53284.94;;;-145.42;24.19
49367;BME280;35245;52.026;8.540;2023-09-07T12:37:26;53116.38;;;-145.42;23.93