sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-12-20T00:00:00;101430.0;;;7.6;86.3
67345;BME280;54230;52.402;6.276;2023-12-20T00:05:00;101430.0;;;7.7;86.4
67345;BME280;54230;52.402;6.276;2023-12-20T00:10:00;101430.0;;;7.8;86.4
67345;BME280;54230;52.402;6.276;2023-12-20T00:15:00;101430.0;;;7.9;86.5
67345;BME280;54230;52.402;6.276;2023-12-20T00:20:00;101420.0;;;7.9;86.2
67345;BME280;54230;52.402;6.276;2023-12-20T00:25:00;101420.0;;;7.8;86.2
67345;BME280;54230;52.402;6.276;2023-12-20T00:30:00;101420.0;;;7.7;86.0
67345;BME280;54230;52.402;6.276;2023-12-20T00:35:00;101400.0;;;7.5;86.0
67345;BME280;54230;52.402;6.276;2023-12-20T00:40:00;101410.0;;;7.4;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T00:45:00;101420.0;;;7.3;86.0
67345;BME280;54230;52.402;6.276;2023-12-20T00:50:00;101420.0;;;7.3;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T00:55:00;101420.0;;;7.2;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T01:00:00;101410.0;;;7.2;85.8
67345;BME280;54230;52.402;6.276;2023-12-20T01:05:00;101410.0;;;7.1;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T01:10:00;101400.0;;;7.1;86.0
67345;BME280;54230;52.402;6.276;2023-12-20T01:15:00;101410.0;;;7.0;86.0
67345;BME280;54230;52.402;6.276;2023-12-20T01:20:00;101410.0;;;7.1;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T01:25:00;101410.0;;;7.1;85.7
67345;BME280;54230;52.402;6.276;2023-12-20T01:30:00;101420.0;;;7.2;85.8
67345;BME280;54230;52.402;6.276;2023-12-20T01:35:00;101410.0;;;7.2;86.1
67345;BME280;54230;52.402;6.276;2023-12-20T01:40:00;101410.0;;;7.1;86.1
67345;BME280;54230;52.402;6.276;2023-12-20T01:45:00;101400.0;;;7.1;86.4
67345;BME280;54230;52.402;6.276;2023-12-20T01:50:00;101400.0;;;7.0;86.5
67345;BME280;54230;52.402;6.276;2023-12-20T01:55:01;101410.0;;;7.1;86.6
67345;BME280;54230;52.402;6.276;2023-12-20T02:00:00;101400.0;;;7.0;86.7
67345;BME280;54230;52.402;6.276;2023-12-20T02:05:00;101400.0;;;6.9;86.7
67345;BME280;54230;52.402;6.276;2023-12-20T02:10:00;101390.0;;;6.9;86.4
67345;BME280;54230;52.402;6.276;2023-12-20T02:15:00;101390.0;;;6.9;86.8
67345;BME280;54230;52.402;6.276;2023-12-20T02:20:00;101390.0;;;7.0;87.0
67345;BME280;54230;52.402;6.276;2023-12-20T02:25:00;101390.0;;;7.1;86.8
67345;BME280;54230;52.402;6.276;2023-12-20T02:30:00;101380.0;;;7.0;86.8
67345;BME280;54230;52.402;6.276;2023-12-20T02:35:00;101370.0;;;7.1;86.8
67345;BME280;54230;52.402;6.276;2023-12-20T02:40:00;101360.0;;;7.1;87.0
67345;BME280;54230;52.402;6.276;2023-12-20T02:45:00;101360.0;;;7.2;86.9
67345;BME280;54230;52.402;6.276;2023-12-20T02:50:00;101360.0;;;7.2;86.8
67345;BME280;54230;52.402;6.276;2023-12-20T02:55:00;101360.0;;;7.2;86.9
67345;BME280;54230;52.402;6.276;2023-12-20T03:00:00;101350.0;;;7.3;87.0
67345;BME280;54230;52.402;6.276;2023-12-20T03:05:00;101350.0;;;7.2;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T03:10:00;101340.0;;;7.4;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T03:15:00;101340.0;;;7.5;87.0
67345;BME280;54230;52.402;6.276;2023-12-20T03:20:00;101340.0;;;7.5;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T03:25:00;101330.0;;;7.5;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T03:30:00;101340.0;;;7.5;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T03:35:00;101340.0;;;7.6;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T03:40:00;101340.0;;;7.7;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T03:45:00;101340.0;;;7.7;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T03:50:00;101340.0;;;7.8;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T03:55:00;101340.0;;;7.8;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T04:00:00;101330.0;;;7.7;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T04:05:00;101330.0;;;7.6;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T04:10:00;101340.0;;;7.5;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T04:15:00;101340.0;;;7.4;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T04:20:00;101330.0;;;7.6;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T04:25:00;101330.0;;;7.6;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T04:30:00;101320.0;;;7.7;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T04:35:00;101310.0;;;7.6;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T04:40:00;101310.0;;;7.5;87.0
67345;BME280;54230;52.402;6.276;2023-12-20T04:45:00;101310.0;;;7.6;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T04:50:00;101310.0;;;7.7;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T04:55:00;101300.0;;;7.8;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T05:00:00;101310.0;;;7.8;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T05:05:00;101300.0;;;7.8;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T05:10:00;101320.0;;;7.9;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T05:15:00;101320.0;;;7.9;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T05:20:00;101310.0;;;8.0;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T05:25:00;101310.0;;;8.0;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T05:30:00;101300.0;;;8.0;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T05:35:00;101290.0;;;8.0;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T05:40:00;101290.0;;;8.0;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T05:45:00;101290.0;;;8.0;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T05:50:00;101300.0;;;8.1;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T05:55:00;101300.0;;;8.1;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T06:00:00;101300.0;;;8.2;86.9
67345;BME280;54230;52.402;6.276;2023-12-20T06:05:00;101290.0;;;8.2;86.7
67345;BME280;54230;52.402;6.276;2023-12-20T06:10:00;101280.0;;;8.2;86.4
67345;BME280;54230;52.402;6.276;2023-12-20T06:15:00;101290.0;;;8.3;86.3
67345;BME280;54230;52.402;6.276;2023-12-20T06:20:00;101290.0;;;8.4;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T06:25:00;101290.0;;;8.4;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T06:30:00;101290.0;;;8.5;85.4
67345;BME280;54230;52.402;6.276;2023-12-20T06:35:00;101280.0;;;8.6;85.3
67345;BME280;54230;52.402;6.276;2023-12-20T06:40:00;101280.0;;;8.6;84.7
67345;BME280;54230;52.402;6.276;2023-12-20T06:45:00;101280.0;;;8.6;84.3
67345;BME280;54230;52.402;6.276;2023-12-20T06:50:00;101280.0;;;8.6;83.9
67345;BME280;54230;52.402;6.276;2023-12-20T06:55:00;101270.0;;;8.6;83.6
67345;BME280;54230;52.402;6.276;2023-12-20T07:00:00;101270.0;;;8.7;83.2
67345;BME280;54230;52.402;6.276;2023-12-20T07:05:00;101260.0;;;8.8;82.7
67345;BME280;54230;52.402;6.276;2023-12-20T07:10:00;101270.0;;;8.8;82.2
67345;BME280;54230;52.402;6.276;2023-12-20T07:15:00;101260.0;;;8.8;81.9
67345;BME280;54230;52.402;6.276;2023-12-20T07:20:00;101260.0;;;8.8;81.9
67345;BME280;54230;52.402;6.276;2023-12-20T07:25:00;101260.0;;;8.7;81.8
67345;BME280;54230;52.402;6.276;2023-12-20T07:30:00;101250.0;;;8.8;81.6
67345;BME280;54230;52.402;6.276;2023-12-20T07:35:00;101250.0;;;8.8;81.5
67345;BME280;54230;52.402;6.276;2023-12-20T07:40:00;101250.0;;;8.9;81.2
67345;BME280;54230;52.402;6.276;2023-12-20T07:45:00;101240.0;;;8.9;80.9
67345;BME280;54230;52.402;6.276;2023-12-20T07:50:00;101240.0;;;8.9;81.0
67345;BME280;54230;52.402;6.276;2023-12-20T07:55:00;101240.0;;;8.9;80.8
67345;BME280;54230;52.402;6.276;2023-12-20T08:00:00;101250.0;;;9.0;80.8
67345;BME280;54230;52.402;6.276;2023-12-20T08:05:00;101260.0;;;9.0;80.6
67345;BME280;54230;52.402;6.276;2023-12-20T08:10:00;101270.0;;;9.0;80.6
67345;BME280;54230;52.402;6.276;2023-12-20T08:15:01;101260.0;;;9.1;80.6
67345;BME280;54230;52.402;6.276;2023-12-20T08:20:00;101260.0;;;9.1;80.4
67345;BME280;54230;52.402;6.276;2023-12-20T08:25:00;101260.0;;;9.2;80.3
67345;BME280;54230;52.402;6.276;2023-12-20T08:30:00;101260.0;;;9.1;80.5
67345;BME280;54230;52.402;6.276;2023-12-20T08:35:00;101260.0;;;9.1;80.4
67345;BME280;54230;52.402;6.276;2023-12-20T08:40:00;101260.0;;;9.1;80.7
67345;BME280;54230;52.402;6.276;2023-12-20T08:45:00;101260.0;;;9.2;80.7
67345;BME280;54230;52.402;6.276;2023-12-20T08:50:00;101260.0;;;9.2;80.5
67345;BME280;54230;52.402;6.276;2023-12-20T08:55:00;101250.0;;;9.1;80.8
67345;BME280;54230;52.402;6.276;2023-12-20T09:00:00;101250.0;;;9.2;81.2
67345;BME280;54230;52.402;6.276;2023-12-20T09:05:00;101260.0;;;9.2;81.4
67345;BME280;54230;52.402;6.276;2023-12-20T09:10:00;101250.0;;;9.3;81.7
67345;BME280;54230;52.402;6.276;2023-12-20T09:15:00;101260.0;;;9.3;82.1
67345;BME280;54230;52.402;6.276;2023-12-20T09:20:00;101260.0;;;9.3;82.3
67345;BME280;54230;52.402;6.276;2023-12-20T09:25:00;101260.0;;;9.4;82.3
67345;BME280;54230;52.402;6.276;2023-12-20T09:30:00;101260.0;;;9.5;82.1
67345;BME280;54230;52.402;6.276;2023-12-20T09:35:00;101260.0;;;9.5;82.2
67345;BME280;54230;52.402;6.276;2023-12-20T09:40:00;101270.0;;;9.6;81.9
67345;BME280;54230;52.402;6.276;2023-12-20T09:45:01;101260.0;;;9.7;81.5
67345;BME280;54230;52.402;6.276;2023-12-20T09:50:00;101260.0;;;9.8;81.2
67345;BME280;54230;52.402;6.276;2023-12-20T09:55:01;101250.0;;;9.9;80.6
67345;BME280;54230;52.402;6.276;2023-12-20T10:00:00;101270.0;;;10.1;80.0
67345;BME280;54230;52.402;6.276;2023-12-20T10:05:00;101270.0;;;10.2;79.1
67345;BME280;54230;52.402;6.276;2023-12-20T10:10:01;101270.0;;;10.3;78.4
67345;BME280;54230;52.402;6.276;2023-12-20T10:15:00;101270.0;;;10.3;77.8
67345;BME280;54230;52.402;6.276;2023-12-20T10:20:00;101270.0;;;10.4;77.3
67345;BME280;54230;52.402;6.276;2023-12-20T10:25:00;101280.0;;;10.5;76.9
67345;BME280;54230;52.402;6.276;2023-12-20T10:30:00;101280.0;;;10.6;76.8
67345;BME280;54230;52.402;6.276;2023-12-20T10:35:00;101280.0;;;10.8;76.2
67345;BME280;54230;52.402;6.276;2023-12-20T10:40:03;101260.0;;;10.7;75.9
67345;BME280;54230;52.402;6.276;2023-12-20T10:45:00;101260.0;;;10.7;75.9
67345;BME280;54230;52.402;6.276;2023-12-20T10:50:01;101250.0;;;10.8;75.6
67345;BME280;54230;52.402;6.276;2023-12-20T10:55:00;101250.0;;;10.8;75.3
67345;BME280;54230;52.402;6.276;2023-12-20T11:00:01;101250.0;;;10.8;75.4
67345;BME280;54230;52.402;6.276;2023-12-20T11:05:06;101230.0;;;10.8;76.2
67345;BME280;54230;52.402;6.276;2023-12-20T11:10:08;101220.0;;;10.8;76.4
67345;BME280;54230;52.402;6.276;2023-12-20T11:15:00;101220.0;;;10.9;76.1
67345;BME280;54230;52.402;6.276;2023-12-20T11:20:04;101230.0;;;10.9;75.8
67345;BME280;54230;52.402;6.276;2023-12-20T11:25:03;101230.0;;;10.9;75.3
67345;BME280;54230;52.402;6.276;2023-12-20T11:30:03;101230.0;;;10.7;73.9
67345;BME280;54230;52.402;6.276;2023-12-20T11:35:17;101250.0;;;10.3;73.4
67345;BME280;54230;52.402;6.276;2023-12-20T11:40:01;101240.0;;;10.2;73.3
67345;BME280;54230;52.402;6.276;2023-12-20T11:45:01;101240.0;;;10.2;73.1
67345;BME280;54230;52.402;6.276;2023-12-20T11:50:00;101240.0;;;10.3;73.5
67345;BME280;54230;52.402;6.276;2023-12-20T11:55:00;101250.0;;;10.0;73.8
67345;BME280;54230;52.402;6.276;2023-12-20T12:00:00;101240.0;;;10.0;73.9
67345;BME280;54230;52.402;6.276;2023-12-20T12:05:00;101230.0;;;10.0;73.8
67345;BME280;54230;52.402;6.276;2023-12-20T12:10:00;101240.0;;;9.1;75.7
67345;BME280;54230;52.402;6.276;2023-12-20T12:15:00;101230.0;;;8.7;77.9
67345;BME280;54230;52.402;6.276;2023-12-20T12:20:02;101220.0;;;8.7;79.3
67345;BME280;54230;52.402;6.276;2023-12-20T12:25:09;101200.0;;;8.7;80.4
67345;BME280;54230;52.402;6.276;2023-12-20T12:30:00;101200.0;;;8.7;80.9
67345;BME280;54230;52.402;6.276;2023-12-20T12:35:00;101200.0;;;8.6;81.1
67345;BME280;54230;52.402;6.276;2023-12-20T12:40:00;101190.0;;;8.4;81.9
67345;BME280;54230;52.402;6.276;2023-12-20T12:45:00;101200.0;;;7.9;82.7
67345;BME280;54230;52.402;6.276;2023-12-20T12:50:00;101190.0;;;7.9;83.6
67345;BME280;54230;52.402;6.276;2023-12-20T12:55:00;101160.0;;;8.2;84.2
67345;BME280;54230;52.402;6.276;2023-12-20T13:00:00;101170.0;;;8.5;84.3
67345;BME280;54230;52.402;6.276;2023-12-20T13:05:00;101150.0;;;8.7;84.3
67345;BME280;54230;52.402;6.276;2023-12-20T13:10:00;101150.0;;;8.9;84.4
67345;BME280;54230;52.402;6.276;2023-12-20T13:15:00;101140.0;;;9.0;84.6
67345;BME280;54230;52.402;6.276;2023-12-20T13:20:00;101130.0;;;8.9;84.7
67345;BME280;54230;52.402;6.276;2023-12-20T13:25:00;101140.0;;;8.9;85.2
67345;BME280;54230;52.402;6.276;2023-12-20T13:30:00;101120.0;;;9.0;85.7
67345;BME280;54230;52.402;6.276;2023-12-20T13:35:00;101110.0;;;9.0;85.8
67345;BME280;54230;52.402;6.276;2023-12-20T13:40:00;101100.0;;;9.1;86.2
67345;BME280;54230;52.402;6.276;2023-12-20T13:45:00;101100.0;;;9.2;86.4
67345;BME280;54230;52.402;6.276;2023-12-20T13:50:00;101090.0;;;9.2;86.5
67345;BME280;54230;52.402;6.276;2023-12-20T13:55:00;101090.0;;;9.2;86.7
67345;BME280;54230;52.402;6.276;2023-12-20T14:00:00;101090.0;;;9.2;87.1
67345;BME280;54230;52.402;6.276;2023-12-20T14:05:00;101090.0;;;9.2;87.0
67345;BME280;54230;52.402;6.276;2023-12-20T14:10:00;101100.0;;;9.3;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T14:15:00;101090.0;;;9.3;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T14:20:00;101090.0;;;9.3;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T14:25:00;101100.0;;;9.3;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T14:30:00;101110.0;;;9.3;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T14:35:00;101090.0;;;9.3;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T14:40:00;101090.0;;;9.4;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T14:45:00;101100.0;;;9.4;87.4
67345;BME280;54230;52.402;6.276;2023-12-20T14:50:00;101100.0;;;9.4;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T14:55:00;101100.0;;;9.4;87.0
67345;BME280;54230;52.402;6.276;2023-12-20T15:00:00;101100.0;;;9.4;86.9
67345;BME280;54230;52.402;6.276;2023-12-20T15:05:00;101100.0;;;9.4;86.9
67345;BME280;54230;52.402;6.276;2023-12-20T15:10:00;101090.0;;;9.5;86.9
67345;BME280;54230;52.402;6.276;2023-12-20T15:15:00;101110.0;;;9.5;86.5
67345;BME280;54230;52.402;6.276;2023-12-20T15:20:00;101100.0;;;9.6;86.3
67345;BME280;54230;52.402;6.276;2023-12-20T15:25:00;101100.0;;;9.6;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T15:30:00;101080.0;;;9.6;85.5
67345;BME280;54230;52.402;6.276;2023-12-20T15:35:00;101070.0;;;9.6;85.1
67345;BME280;54230;52.402;6.276;2023-12-20T15:40:00;101070.0;;;9.6;85.1
67345;BME280;54230;52.402;6.276;2023-12-20T15:45:00;101070.0;;;9.5;85.1
67345;BME280;54230;52.402;6.276;2023-12-20T15:50:00;101060.0;;;9.6;84.9
67345;BME280;54230;52.402;6.276;2023-12-20T15:55:00;101050.0;;;9.6;85.0
67345;BME280;54230;52.402;6.276;2023-12-20T16:00:00;101040.0;;;9.6;84.9
67345;BME280;54230;52.402;6.276;2023-12-20T16:05:00;101040.0;;;9.6;84.9
67345;BME280;54230;52.402;6.276;2023-12-20T16:10:00;101040.0;;;9.5;84.8
67345;BME280;54230;52.402;6.276;2023-12-20T16:15:00;101030.0;;;9.6;85.2
67345;BME280;54230;52.402;6.276;2023-12-20T16:20:00;101020.0;;;9.6;85.1
67345;BME280;54230;52.402;6.276;2023-12-20T16:25:00;101010.0;;;9.5;85.1
67345;BME280;54230;52.402;6.276;2023-12-20T16:30:00;101010.0;;;9.6;85.1
67345;BME280;54230;52.402;6.276;2023-12-20T16:35:00;101010.0;;;9.6;85.3
67345;BME280;54230;52.402;6.276;2023-12-20T16:40:00;101010.0;;;9.6;85.2
67345;BME280;54230;52.402;6.276;2023-12-20T16:45:00;100990.0;;;9.6;85.7
67345;BME280;54230;52.402;6.276;2023-12-20T16:50:00;100980.0;;;9.6;85.7
67345;BME280;54230;52.402;6.276;2023-12-20T16:55:00;100960.0;;;9.7;85.7
67345;BME280;54230;52.402;6.276;2023-12-20T17:00:00;100960.0;;;9.7;85.8
67345;BME280;54230;52.402;6.276;2023-12-20T17:05:00;100950.0;;;9.8;85.8
67345;BME280;54230;52.402;6.276;2023-12-20T17:10:00;100950.0;;;9.9;86.1
67345;BME280;54230;52.402;6.276;2023-12-20T17:15:00;100940.0;;;9.9;85.8
67345;BME280;54230;52.402;6.276;2023-12-20T17:20:00;100920.0;;;9.8;85.9
67345;BME280;54230;52.402;6.276;2023-12-20T17:25:00;100910.0;;;9.9;86.0
67345;BME280;54230;52.402;6.276;2023-12-20T17:30:00;100910.0;;;9.9;86.0
67345;BME280;54230;52.402;6.276;2023-12-20T17:35:00;100900.0;;;9.9;86.2
67345;BME280;54230;52.402;6.276;2023-12-20T17:40:00;100890.0;;;10.0;86.2
67345;BME280;54230;52.402;6.276;2023-12-20T17:45:00;100880.0;;;9.9;86.3
67345;BME280;54230;52.402;6.276;2023-12-20T17:50:00;100880.0;;;9.9;86.7
67345;BME280;54230;52.402;6.276;2023-12-20T17:55:00;100870.0;;;9.8;86.8
67345;BME280;54230;52.402;6.276;2023-12-20T18:00:10;100870.0;;;9.8;87.2
67345;BME280;54230;52.402;6.276;2023-12-20T18:05:00;100860.0;;;9.8;87.3
67345;BME280;54230;52.402;6.276;2023-12-20T18:10:00;100860.0;;;9.8;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T18:15:00;100850.0;;;9.9;87.5
67345;BME280;54230;52.402;6.276;2023-12-20T18:20:01;100850.0;;;9.8;87.7
67345;BME280;54230;52.402;6.276;2023-12-20T18:25:00;100830.0;;;9.7;88.0
67345;BME280;54230;52.402;6.276;2023-12-20T18:30:00;100820.0;;;9.7;88.3
67345;BME280;54230;52.402;6.276;2023-12-20T18:35:00;100810.0;;;9.7;88.5
67345;BME280;54230;52.402;6.276;2023-12-20T18:40:00;100810.0;;;9.7;88.5
67345;BME280;54230;52.402;6.276;2023-12-20T18:45:00;100800.0;;;9.8;88.7
67345;BME280;54230;52.402;6.276;2023-12-20T18:50:00;100800.0;;;9.8;88.9
67345;BME280;54230;52.402;6.276;2023-12-20T18:55:00;100790.0;;;9.8;89.1
67345;BME280;54230;52.402;6.276;2023-12-20T19:00:00;100780.0;;;9.8;89.3
67345;BME280;54230;52.402;6.276;2023-12-20T19:05:00;100780.0;;;9.9;89.0
67345;BME280;54230;52.402;6.276;2023-12-20T19:10:00;100770.0;;;9.9;89.2
67345;BME280;54230;52.402;6.276;2023-12-20T19:15:00;100760.0;;;10.0;89.4
67345;BME280;54230;52.402;6.276;2023-12-20T19:20:00;100750.0;;;10.0;89.4
67345;BME280;54230;52.402;6.276;2023-12-20T19:25:00;100760.0;;;10.1;89.3
67345;BME280;54230;52.402;6.276;2023-12-20T19:30:00;100740.0;;;10.1;89.4
67345;BME280;54230;52.402;6.276;2023-12-20T19:35:00;100730.0;;;10.1;89.5
67345;BME280;54230;52.402;6.276;2023-12-20T19:40:00;100730.0;;;10.1;89.6
67345;BME280;54230;52.402;6.276;2023-12-20T19:45:00;100720.0;;;10.1;89.6
67345;BME280;54230;52.402;6.276;2023-12-20T19:50:00;100710.0;;;10.1;89.6
67345;BME280;54230;52.402;6.276;2023-12-20T19:55:00;100710.0;;;10.3;89.6
67345;BME280;54230;52.402;6.276;2023-12-20T20:00:00;100710.0;;;10.4;89.2
67345;BME280;54230;52.402;6.276;2023-12-20T20:05:00;100710.0;;;10.4;89.2
67345;BME280;54230;52.402;6.276;2023-12-20T20:10:00;100700.0;;;10.6;89.2
67345;BME280;54230;52.402;6.276;2023-12-20T20:15:00;100710.0;;;10.7;89.1
67345;BME280;54230;52.402;6.276;2023-12-20T20:20:00;100720.0;;;10.7;88.9
67345;BME280;54230;52.402;6.276;2023-12-20T20:25:00;100700.0;;;10.8;89.1
67345;BME280;54230;52.402;6.276;2023-12-20T20:30:00;100700.0;;;10.7;89.3
67345;BME280;54230;52.402;6.276;2023-12-20T20:35:00;100690.0;;;10.7;89.4
67345;BME280;54230;52.402;6.276;2023-12-20T20:40:00;100690.0;;;10.7;89.3
67345;BME280;54230;52.402;6.276;2023-12-20T20:45:00;100680.0;;;10.8;89.5
67345;BME280;54230;52.402;6.276;2023-12-20T20:50:00;100680.0;;;10.8;89.3
67345;BME280;54230;52.402;6.276;2023-12-20T20:55:00;100680.0;;;10.8;89.8
67345;BME280;54230;52.402;6.276;2023-12-20T21:00:00;100670.0;;;10.8;89.8
67345;BME280;54230;52.402;6.276;2023-12-20T21:05:00;100670.0;;;10.8;89.8
67345;BME280;54230;52.402;6.276;2023-12-20T21:10:00;100670.0;;;10.7;90.0
67345;BME280;54230;52.402;6.276;2023-12-20T21:15:00;100650.0;;;10.7;90.5
67345;BME280;54230;52.402;6.276;2023-12-20T21:20:00;100640.0;;;10.7;90.5
67345;BME280;54230;52.402;6.276;2023-12-20T21:25:00;100630.0;;;10.7;90.4
67345;BME280;54230;52.402;6.276;2023-12-20T21:30:00;100620.0;;;10.7;90.5
67345;BME280;54230;52.402;6.276;2023-12-20T21:35:00;100610.0;;;10.8;90.6
67345;BME280;54230;52.402;6.276;2023-12-20T21:40:00;100610.0;;;10.8;90.6
67345;BME280;54230;52.402;6.276;2023-12-20T21:45:00;100610.0;;;10.8;90.7
67345;BME280;54230;52.402;6.276;2023-12-20T21:50:00;100620.0;;;10.8;90.7
67345;BME280;54230;52.402;6.276;2023-12-20T21:55:00;100630.0;;;10.8;91.0
67345;BME280;54230;52.402;6.276;2023-12-20T22:00:00;100630.0;;;10.8;90.9
67345;BME280;54230;52.402;6.276;2023-12-20T22:05:00;100630.0;;;10.9;90.7
67345;BME280;54230;52.402;6.276;2023-12-20T22:10:00;100640.0;;;10.9;90.9
67345;BME280;54230;52.402;6.276;2023-12-20T22:15:00;100650.0;;;10.9;90.8
67345;BME280;54230;52.402;6.276;2023-12-20T22:20:00;100630.0;;;10.9;90.6
67345;BME280;54230;52.402;6.276;2023-12-20T22:25:00;100620.0;;;10.9;90.7
67345;BME280;54230;52.402;6.276;2023-12-20T22:30:00;100610.0;;;11.0;90.5
67345;BME280;54230;52.402;6.276;2023-12-20T22:35:00;100610.0;;;11.1;90.4
67345;BME280;54230;52.402;6.276;2023-12-20T22:40:00;100610.0;;;11.0;90.2
67345;BME280;54230;52.402;6.276;2023-12-20T22:45:00;100590.0;;;11.1;90.2
67345;BME280;54230;52.402;6.276;2023-12-20T22:50:00;100590.0;;;11.1;90.3
67345;BME280;54230;52.402;6.276;2023-12-20T22:55:00;100580.0;;;11.1;90.3
67345;BME280;54230;52.402;6.276;2023-12-20T23:00:00;100580.0;;;11.1;90.2
67345;BME280;54230;52.402;6.276;2023-12-20T23:05:00;100570.0;;;11.1;90.2
67345;BME280;54230;52.402;6.276;2023-12-20T23:10:00;100570.0;;;11.2;90.2
67345;BME280;54230;52.402;6.276;2023-12-20T23:15:00;100550.0;;;11.2;90.0
67345;BME280;54230;52.402;6.276;2023-12-20T23:20:00;100550.0;;;11.2;90.2
67345;BME280;54230;52.402;6.276;2023-12-20T23:25:00;100550.0;;;11.2;90.2
67345;BME280;54230;52.402;6.276;2023-12-20T23:30:00;100530.0;;;11.2;89.8
67345;BME280;54230;52.402;6.276;2023-12-20T23:35:00;100520.0;;;11.2;90.0
67345;BME280;54230;52.402;6.276;2023-12-20T23:40:00;100520.0;;;11.3;90.0
67345;BME280;54230;52.402;6.276;2023-12-20T23:45:00;100510.0;;;11.3;89.9
67345;BME280;54230;52.402;6.276;2023-12-20T23:50:00;100510.0;;;11.3;89.9
67345;BME280;54230;52.402;6.276;2023-12-20T23:55:00;100520.0;;;11.4;89.9
