sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35443;BME280;21561;55.654;37.592;2024-03-06T00:00:14;100411.78;;;-4.09;72.20
35443;BME280;21561;55.654;37.592;2024-03-06T00:02:41;100407.47;;;-4.10;72.17
35443;BME280;21561;55.654;37.592;2024-03-06T00:05:08;100414.59;;;-4.17;72.56
35443;BME280;21561;55.654;37.592;2024-03-06T00:07:36;100422.09;;;-4.19;73.67
35443;BME280;21561;55.654;37.592;2024-03-06T00:10:03;100417.25;;;-4.16;73.14
35443;BME280;21561;55.654;37.592;2024-03-06T00:12:32;100418.09;;;-4.15;72.25
35443;BME280;21561;55.654;37.592;2024-03-06T00:14:59;100411.75;;;-4.22;72.38
35443;BME280;21561;55.654;37.592;2024-03-06T00:17:26;100414.88;;;-4.26;72.28
35443;BME280;21561;55.654;37.592;2024-03-06T00:19:53;100417.59;;;-4.36;72.89
35443;BME280;21561;55.654;37.592;2024-03-06T00:22:21;100422.50;;;-4.39;72.30
35443;BME280;21561;55.654;37.592;2024-03-06T00:24:50;100416.63;;;-4.52;73.15
35443;BME280;21561;55.654;37.592;2024-03-06T00:27:18;100422.44;;;-4.53;72.98
35443;BME280;21561;55.654;37.592;2024-03-06T00:29:45;100415.06;;;-4.50;72.72
35443;BME280;21561;55.654;37.592;2024-03-06T00:32:12;100418.19;;;-4.54;74.18
35443;BME280;21561;55.654;37.592;2024-03-06T00:34:39;100419.31;;;-4.62;73.83
35443;BME280;21561;55.654;37.592;2024-03-06T00:37:06;100419.09;;;-4.65;72.97
35443;BME280;21561;55.654;37.592;2024-03-06T00:39:33;100414.03;;;-4.65;72.46
35443;BME280;21561;55.654;37.592;2024-03-06T00:41:59;100417.38;;;-4.66;74.53
35443;BME280;21561;55.654;37.592;2024-03-06T00:44:26;100417.16;;;-4.69;74.00
35443;BME280;21561;55.654;37.592;2024-03-06T00:46:53;100418.94;;;-4.68;74.71
35443;BME280;21561;55.654;37.592;2024-03-06T00:49:20;100428.38;;;-4.66;73.23
35443;BME280;21561;55.654;37.592;2024-03-06T00:51:47;100423.56;;;-4.74;73.50
35443;BME280;21561;55.654;37.592;2024-03-06T00:54:15;100426.94;;;-4.87;73.89
35443;BME280;21561;55.654;37.592;2024-03-06T00:56:43;100424.00;;;-4.93;74.42
35443;BME280;21561;55.654;37.592;2024-03-06T00:59:10;100428.97;;;-4.95;73.98
35443;BME280;21561;55.654;37.592;2024-03-06T01:01:38;100422.75;;;-4.87;74.97
35443;BME280;21561;55.654;37.592;2024-03-06T01:04:05;100418.88;;;-4.82;74.65
35443;BME280;21561;55.654;37.592;2024-03-06T01:06:32;100419.13;;;-4.90;73.79
35443;BME280;21561;55.654;37.592;2024-03-06T01:08:59;100409.34;;;-4.86;74.69
35443;BME280;21561;55.654;37.592;2024-03-06T01:11:27;100409.53;;;-4.83;73.53
35443;BME280;21561;55.654;37.592;2024-03-06T01:13:54;100415.16;;;-4.87;73.32
35443;BME280;21561;55.654;37.592;2024-03-06T01:16:21;100411.75;;;-4.87;73.27
35443;BME280;21561;55.654;37.592;2024-03-06T01:18:48;100410.47;;;-4.94;74.66
35443;BME280;21561;55.654;37.592;2024-03-06T01:21:15;100416.06;;;-4.86;73.58
35443;BME280;21561;55.654;37.592;2024-03-06T01:23:42;100417.50;;;-4.90;74.38
35443;BME280;21561;55.654;37.592;2024-03-06T01:26:10;100423.91;;;-4.95;74.03
35443;BME280;21561;55.654;37.592;2024-03-06T01:28:38;100417.44;;;-5.03;73.64
35443;BME280;21561;55.654;37.592;2024-03-06T01:31:06;100422.88;;;-5.10;74.19
35443;BME280;21561;55.654;37.592;2024-03-06T01:33:33;100423.44;;;-5.14;74.77
35443;BME280;21561;55.654;37.592;2024-03-06T01:36:00;100424.88;;;-5.18;75.41
35443;BME280;21561;55.654;37.592;2024-03-06T01:38:27;100421.28;;;-5.22;75.27
35443;BME280;21561;55.654;37.592;2024-03-06T01:40:54;100412.88;;;-5.21;75.27
35443;BME280;21561;55.654;37.592;2024-03-06T01:43:25;100420.28;;;-5.24;74.91
35443;BME280;21561;55.654;37.592;2024-03-06T01:45:53;100420.66;;;-5.31;74.90
35443;BME280;21561;55.654;37.592;2024-03-06T01:48:27;100426.69;;;-5.29;74.99
35443;BME280;21561;55.654;37.592;2024-03-06T01:50:56;100428.00;;;-5.34;75.03
35443;BME280;21561;55.654;37.592;2024-03-06T01:53:24;100421.88;;;-5.38;75.23
35443;BME280;21561;55.654;37.592;2024-03-06T01:55:54;100431.00;;;-5.40;75.04
35443;BME280;21561;55.654;37.592;2024-03-06T01:58:21;100439.06;;;-5.45;74.91
35443;BME280;21561;55.654;37.592;2024-03-06T02:00:51;100436.53;;;-5.45;75.48
35443;BME280;21561;55.654;37.592;2024-03-06T02:03:18;100434.13;;;-5.19;76.01
35443;BME280;21561;55.654;37.592;2024-03-06T02:05:49;100441.16;;;-5.14;73.88
35443;BME280;21561;55.654;37.592;2024-03-06T02:08:17;100432.78;;;-5.13;73.22
35443;BME280;21561;55.654;37.592;2024-03-06T02:10:45;100432.16;;;-5.23;73.31
35443;BME280;21561;55.654;37.592;2024-03-06T02:13:13;100438.41;;;-5.18;73.34
35443;BME280;21561;55.654;37.592;2024-03-06T02:15:42;100436.50;;;-5.08;73.18
35443;BME280;21561;55.654;37.592;2024-03-06T02:18:11;100438.88;;;-4.98;72.18
35443;BME280;21561;55.654;37.592;2024-03-06T02:20:38;100434.78;;;-4.96;71.80
35443;BME280;21561;55.654;37.592;2024-03-06T02:23:07;100439.50;;;-4.89;75.42
35443;BME280;21561;55.654;37.592;2024-03-06T02:25:34;100431.41;;;-4.58;70.69
35443;BME280;21561;55.654;37.592;2024-03-06T02:28:02;100434.13;;;-4.55;71.06
35443;BME280;21561;55.654;37.592;2024-03-06T02:30:29;100431.28;;;-4.73;70.15
35443;BME280;21561;55.654;37.592;2024-03-06T02:33:03;100431.91;;;-4.89;70.08
35443;BME280;21561;55.654;37.592;2024-03-06T02:35:36;100437.13;;;-4.99;70.55
35443;BME280;21561;55.654;37.592;2024-03-06T02:38:03;100435.59;;;-4.97;71.26
35443;BME280;21561;55.654;37.592;2024-03-06T02:40:34;100427.19;;;-4.96;70.78
35443;BME280;21561;55.654;37.592;2024-03-06T02:43:01;100428.75;;;-4.98;71.45
35443;BME280;21561;55.654;37.592;2024-03-06T02:45:28;100421.78;;;-4.89;71.61
35443;BME280;21561;55.654;37.592;2024-03-06T02:47:56;100424.91;;;-4.80;71.07
35443;BME280;21561;55.654;37.592;2024-03-06T02:50:23;100431.53;;;-4.82;70.15
35443;BME280;21561;55.654;37.592;2024-03-06T02:52:50;100446.59;;;-4.96;70.70
35443;BME280;21561;55.654;37.592;2024-03-06T02:55:21;100448.16;;;-5.10;70.92
35443;BME280;21561;55.654;37.592;2024-03-06T02:57:48;100452.38;;;-5.23;72.47
35443;BME280;21561;55.654;37.592;2024-03-06T03:00:15;100453.53;;;-5.31;72.18
35443;BME280;21561;55.654;37.592;2024-03-06T03:02:43;100458.38;;;-5.34;71.91
35443;BME280;21561;55.654;37.592;2024-03-06T03:05:10;100462.09;;;-5.29;71.44
35443;BME280;21561;55.654;37.592;2024-03-06T03:07:37;100466.72;;;-5.35;71.34
35443;BME280;21561;55.654;37.592;2024-03-06T03:10:04;100473.97;;;-5.28;72.08
35443;BME280;21561;55.654;37.592;2024-03-06T03:12:31;100472.56;;;-5.36;71.73
35443;BME280;21561;55.654;37.592;2024-03-06T03:14:58;100469.81;;;-5.39;71.21
35443;BME280;21561;55.654;37.592;2024-03-06T03:17:26;100481.91;;;-5.35;72.52
35443;BME280;21561;55.654;37.592;2024-03-06T03:19:52;100481.03;;;-5.35;72.20
35443;BME280;21561;55.654;37.592;2024-03-06T03:22:20;100480.38;;;-5.45;71.02
35443;BME280;21561;55.654;37.592;2024-03-06T03:24:46;100486.78;;;-5.50;73.83
35443;BME280;21561;55.654;37.592;2024-03-06T03:27:14;100482.59;;;-5.49;71.41
35443;BME280;21561;55.654;37.592;2024-03-06T03:29:41;100487.22;;;-5.56;71.22
35443;BME280;21561;55.654;37.592;2024-03-06T03:32:08;100495.38;;;-5.60;71.49
35443;BME280;21561;55.654;37.592;2024-03-06T03:34:35;100493.38;;;-5.64;71.62
35443;BME280;21561;55.654;37.592;2024-03-06T03:37:02;100492.50;;;-5.64;73.44
35443;BME280;21561;55.654;37.592;2024-03-06T03:39:29;100491.84;;;-5.62;71.25
35443;BME280;21561;55.654;37.592;2024-03-06T03:41:56;100493.19;;;-5.67;71.49
35443;BME280;21561;55.654;37.592;2024-03-06T03:44:23;100492.16;;;-5.69;72.13
35443;BME280;21561;55.654;37.592;2024-03-06T03:46:50;100496.13;;;-5.61;72.11
35443;BME280;21561;55.654;37.592;2024-03-06T03:49:17;100490.22;;;-5.61;72.22
35443;BME280;21561;55.654;37.592;2024-03-06T03:51:45;100489.88;;;-5.66;71.18
35443;BME280;21561;55.654;37.592;2024-03-06T03:54:12;100491.19;;;-5.71;71.73
35443;BME280;21561;55.654;37.592;2024-03-06T03:56:39;100487.25;;;-5.79;71.53
35443;BME280;21561;55.654;37.592;2024-03-06T03:59:06;100485.25;;;-5.83;72.13
35443;BME280;21561;55.654;37.592;2024-03-06T04:01:33;100491.84;;;-5.85;73.02
35443;BME280;21561;55.654;37.592;2024-03-06T04:04:00;100497.34;;;-5.91;71.91
35443;BME280;21561;55.654;37.592;2024-03-06T04:06:27;100483.72;;;-5.93;71.94
35443;BME280;21561;55.654;37.592;2024-03-06T04:08:54;100496.72;;;-5.88;72.23
35443;BME280;21561;55.654;37.592;2024-03-06T04:11:21;100493.50;;;-5.86;72.48
35443;BME280;21561;55.654;37.592;2024-03-06T04:13:48;100491.97;;;-5.84;71.62
35443;BME280;21561;55.654;37.592;2024-03-06T04:16:18;100490.09;;;-5.86;72.49
35443;BME280;21561;55.654;37.592;2024-03-06T04:18:46;100490.53;;;-5.80;72.59
35443;BME280;21561;55.654;37.592;2024-03-06T04:21:13;100486.78;;;-5.85;71.64
35443;BME280;21561;55.654;37.592;2024-03-06T04:23:43;100490.75;;;-5.77;73.32
35443;BME280;21561;55.654;37.592;2024-03-06T04:26:10;100489.97;;;-5.76;72.39
35443;BME280;21561;55.654;37.592;2024-03-06T04:28:37;100489.97;;;-5.76;71.46
35443;BME280;21561;55.654;37.592;2024-03-06T04:31:05;100484.59;;;-5.69;71.01
35443;BME280;21561;55.654;37.592;2024-03-06T04:33:32;100479.34;;;-5.72;70.68
35443;BME280;21561;55.654;37.592;2024-03-06T04:36:01;100487.56;;;-5.75;70.90
35443;BME280;21561;55.654;37.592;2024-03-06T04:38:29;100492.94;;;-5.82;70.66
35443;BME280;21561;55.654;37.592;2024-03-06T04:40:56;100483.06;;;-5.90;70.49
35443;BME280;21561;55.654;37.592;2024-03-06T04:43:23;100487.38;;;-6.01;70.55
35443;BME280;21561;55.654;37.592;2024-03-06T04:45:50;100485.50;;;-6.04;70.36
35443;BME280;21561;55.654;37.592;2024-03-06T04:48:17;100490.81;;;-6.01;70.68
35443;BME280;21561;55.654;37.592;2024-03-06T04:50:44;100493.84;;;-5.93;71.08
35443;BME280;21561;55.654;37.592;2024-03-06T04:53:11;100484.31;;;-5.97;70.14
35443;BME280;21561;55.654;37.592;2024-03-06T04:55:38;100486.69;;;-5.87;72.15
35443;BME280;21561;55.654;37.592;2024-03-06T04:58:06;100491.00;;;-5.74;69.77
35443;BME280;21561;55.654;37.592;2024-03-06T05:00:33;100488.31;;;-5.64;70.37
35443;BME280;21561;55.654;37.592;2024-03-06T05:03:00;100482.72;;;-5.60;71.22
35443;BME280;21561;55.654;37.592;2024-03-06T05:05:44;100479.28;;;-5.48;69.03
35443;BME280;21561;55.654;37.592;2024-03-06T05:08:28;100482.88;;;-5.33;69.48
35443;BME280;21561;55.654;37.592;2024-03-06T05:11:13;100481.13;;;-5.34;67.84
35443;BME280;21561;55.654;37.592;2024-03-06T05:13:59;100475.97;;;-5.35;67.41
35443;BME280;21561;55.654;37.592;2024-03-06T05:16:43;100470.56;;;-5.40;66.17
35443;BME280;21561;55.654;37.592;2024-03-06T05:19:28;100482.81;;;-5.46;66.61
35443;BME280;21561;55.654;37.592;2024-03-06T05:22:16;100490.28;;;-5.48;68.28
35443;BME280;21561;55.654;37.592;2024-03-06T05:25:00;100492.47;;;-5.41;68.79
35443;BME280;21561;55.654;37.592;2024-03-06T05:27:44;100487.41;;;-5.41;67.56
35443;BME280;21561;55.654;37.592;2024-03-06T05:30:29;100481.25;;;-5.44;66.45
35443;BME280;21561;55.654;37.592;2024-03-06T05:33:14;100493.59;;;-5.49;67.63
35443;BME280;21561;55.654;37.592;2024-03-06T05:35:59;100489.19;;;-5.51;67.15
35443;BME280;21561;55.654;37.592;2024-03-06T05:38:44;100477.97;;;-5.43;66.52
35443;BME280;21561;55.654;37.592;2024-03-06T05:41:29;100489.28;;;-5.38;66.51
35443;BME280;21561;55.654;37.592;2024-03-06T05:44:14;100483.22;;;-5.40;65.53
35443;BME280;21561;55.654;37.592;2024-03-06T05:47:00;100488.72;;;-5.34;65.73
35443;BME280;21561;55.654;37.592;2024-03-06T05:49:45;100486.78;;;-5.38;65.47
35443;BME280;21561;55.654;37.592;2024-03-06T05:52:30;100490.16;;;-5.38;65.96
35443;BME280;21561;55.654;37.592;2024-03-06T05:55:14;100507.66;;;-5.29;68.13
35443;BME280;21561;55.654;37.592;2024-03-06T05:57:59;100488.94;;;-5.31;65.54
35443;BME280;21561;55.654;37.592;2024-03-06T06:00:38;100493.34;;;-5.28;65.29
35443;BME280;21561;55.654;37.592;2024-03-06T06:03:07;100509.81;;;-5.22;67.19
35443;BME280;21561;55.654;37.592;2024-03-06T06:05:34;100495.63;;;-5.20;65.45
35443;BME280;21561;55.654;37.592;2024-03-06T06:08:02;100484.28;;;-5.13;64.73
35443;BME280;21561;55.654;37.592;2024-03-06T06:10:29;100484.41;;;-5.11;64.16
35443;BME280;21561;55.654;37.592;2024-03-06T06:12:56;100486.94;;;-5.11;63.87
35443;BME280;21561;55.654;37.592;2024-03-06T06:15:23;100463.81;;;-5.16;63.02
35443;BME280;21561;55.654;37.592;2024-03-06T06:17:50;100476.94;;;-5.22;62.76
35443;BME280;21561;55.654;37.592;2024-03-06T06:20:17;100480.13;;;-5.24;63.13
35443;BME280;21561;55.654;37.592;2024-03-06T06:22:45;100487.41;;;-5.29;63.53
35443;BME280;21561;55.654;37.592;2024-03-06T06:25:12;100471.44;;;-5.28;62.68
35443;BME280;21561;55.654;37.592;2024-03-06T06:27:39;100489.16;;;-5.28;63.11
35443;BME280;21561;55.654;37.592;2024-03-06T06:30:07;100494.19;;;-5.28;63.21
35443;BME280;21561;55.654;37.592;2024-03-06T06:32:40;100495.41;;;-5.23;63.23
35443;BME280;21561;55.654;37.592;2024-03-06T06:35:10;100488.25;;;-5.16;62.78
35443;BME280;21561;55.654;37.592;2024-03-06T06:37:38;100492.19;;;-5.08;62.31
35443;BME280;21561;55.654;37.592;2024-03-06T06:40:07;100503.16;;;-4.96;63.21
35443;BME280;21561;55.654;37.592;2024-03-06T06:42:35;100489.88;;;-4.80;62.41
35443;BME280;21561;55.654;37.592;2024-03-06T06:45:03;100457.69;;;-4.69;60.91
35443;BME280;21561;55.654;37.592;2024-03-06T06:47:31;100439.94;;;-4.69;59.35
35443;BME280;21561;55.654;37.592;2024-03-06T06:49:58;100456.13;;;-4.67;60.41
35443;BME280;21561;55.654;37.592;2024-03-06T06:52:25;100471.75;;;-4.61;60.03
35443;BME280;21561;55.654;37.592;2024-03-06T06:54:54;100475.00;;;-4.50;60.40
35443;BME280;21561;55.654;37.592;2024-03-06T06:57:22;100463.22;;;-4.36;59.54
35443;BME280;21561;55.654;37.592;2024-03-06T06:59:49;100438.47;;;-4.27;58.72
35443;BME280;21561;55.654;37.592;2024-03-06T07:02:16;100461.09;;;-4.17;59.16
35443;BME280;21561;55.654;37.592;2024-03-06T07:04:44;100441.41;;;-4.08;58.23
35443;BME280;21561;55.654;37.592;2024-03-06T07:07:11;100433.63;;;-3.97;57.27
35443;BME280;21561;55.654;37.592;2024-03-06T07:09:38;100429.53;;;-3.82;57.64
35443;BME280;21561;55.654;37.592;2024-03-06T07:12:05;100418.19;;;-3.74;56.99
35443;BME280;21561;55.654;37.592;2024-03-06T07:14:32;100413.66;;;-3.65;56.42
35443;BME280;21561;55.654;37.592;2024-03-06T07:16:59;100398.84;;;-3.58;56.06
35443;BME280;21561;55.654;37.592;2024-03-06T07:19:26;100395.91;;;-3.51;55.66
35443;BME280;21561;55.654;37.592;2024-03-06T07:21:53;100396.47;;;-3.42;55.95
35443;BME280;21561;55.654;37.592;2024-03-06T07:24:20;100361.28;;;-3.36;54.69
35443;BME280;21561;55.654;37.592;2024-03-06T07:26:47;100383.34;;;-3.35;55.19
35443;BME280;21561;55.654;37.592;2024-03-06T07:29:14;100397.56;;;-3.23;55.20
35443;BME280;21561;55.654;37.592;2024-03-06T07:31:42;100384.97;;;-3.07;54.92
35443;BME280;21561;55.654;37.592;2024-03-06T07:34:08;100343.50;;;-2.93;53.62
35443;BME280;21561;55.654;37.592;2024-03-06T07:36:35;100379.53;;;-2.70;54.44
35443;BME280;21561;55.654;37.592;2024-03-06T07:39:03;100341.41;;;-2.55;52.89
35443;BME280;21561;55.654;37.592;2024-03-06T07:41:31;100305.28;;;-2.50;51.63
35443;BME280;21561;55.654;37.592;2024-03-06T07:44:01;100192.47;;;-2.68;50.28
35443;BME280;21561;55.654;37.592;2024-03-06T07:46:28;100201.81;;;-2.83;50.25
35443;BME280;21561;55.654;37.592;2024-03-06T07:48:55;100225.81;;;-2.93;50.51
35443;BME280;21561;55.654;37.592;2024-03-06T07:51:23;100241.41;;;-3.02;50.58
35443;BME280;21561;55.654;37.592;2024-03-06T07:53:50;100278.72;;;-3.01;51.36
35443;BME280;21561;55.654;37.592;2024-03-06T07:56:17;100264.00;;;-2.92;50.96
35443;BME280;21561;55.654;37.592;2024-03-06T07:58:44;100284.31;;;-2.92;50.94
35443;BME280;21561;55.654;37.592;2024-03-06T08:01:12;100282.72;;;-2.90;51.07
35443;BME280;21561;55.654;37.592;2024-03-06T08:03:40;100267.69;;;-2.86;50.37
35443;BME280;21561;55.654;37.592;2024-03-06T08:06:08;100246.56;;;-2.85;50.19
35443;BME280;21561;55.654;37.592;2024-03-06T08:08:36;100250.00;;;-2.85;50.18
35443;BME280;21561;55.654;37.592;2024-03-06T08:11:03;100280.13;;;-2.76;51.22
35443;BME280;21561;55.654;37.592;2024-03-06T08:13:30;100279.03;;;-2.65;50.22
35443;BME280;21561;55.654;37.592;2024-03-06T08:15:57;100265.44;;;-2.51;50.00
35443;BME280;21561;55.654;37.592;2024-03-06T08:18:24;100273.88;;;-2.35;50.57
35443;BME280;21561;55.654;37.592;2024-03-06T08:20:51;100240.47;;;-2.26;49.63
35443;BME280;21561;55.654;37.592;2024-03-06T08:23:20;100227.19;;;-2.21;49.40
35443;BME280;21561;55.654;37.592;2024-03-06T08:25:47;100219.91;;;-2.15;48.97
35443;BME280;21561;55.654;37.592;2024-03-06T08:28:13;100212.84;;;-2.04;48.59
35443;BME280;21561;55.654;37.592;2024-03-06T08:30:40;100196.25;;;-1.97;48.20
35443;BME280;21561;55.654;37.592;2024-03-06T08:33:07;100160.47;;;-2.00;47.76
35443;BME280;21561;55.654;37.592;2024-03-06T08:35:34;100113.59;;;-2.05;46.72
35443;BME280;21561;55.654;37.592;2024-03-06T08:38:02;100064.47;;;-2.04;46.26
35443;BME280;21561;55.654;37.592;2024-03-06T08:40:29;99968.84;;;-2.35;44.49
35443;BME280;21561;55.654;37.592;2024-03-06T08:42:56;99972.34;;;-2.51;45.04
35443;BME280;21561;55.654;37.592;2024-03-06T08:45:23;100012.25;;;-2.48;45.42
35443;BME280;21561;55.654;37.592;2024-03-06T08:47:50;99990.50;;;-2.43;45.40
35443;BME280;21561;55.654;37.592;2024-03-06T08:50:19;100002.66;;;-2.54;45.91
35443;BME280;21561;55.654;37.592;2024-03-06T08:52:46;100033.44;;;-2.48;45.83
35443;BME280;21561;55.654;37.592;2024-03-06T08:55:13;100050.19;;;-2.35;45.79
35443;BME280;21561;55.654;37.592;2024-03-06T08:57:40;100008.09;;;-2.30;44.59
35443;BME280;21561;55.654;37.592;2024-03-06T09:00:08;99965.38;;;-2.37;44.96
35443;BME280;21561;55.654;37.592;2024-03-06T09:02:38;100017.00;;;-2.22;45.46
35443;BME280;21561;55.654;37.592;2024-03-06T09:05:07;100031.72;;;-1.98;45.15
35443;BME280;21561;55.654;37.592;2024-03-06T09:07:36;100029.28;;;-1.79;44.98
35443;BME280;21561;55.654;37.592;2024-03-06T09:10:10;100019.34;;;-1.56;45.18
35443;BME280;21561;55.654;37.592;2024-03-06T09:12:37;100033.50;;;-1.25;45.44
35443;BME280;21561;55.654;37.592;2024-03-06T09:15:05;100001.38;;;-1.04;43.78
35443;BME280;21561;55.654;37.592;2024-03-06T09:17:34;99947.88;;;-1.04;42.52
35443;BME280;21561;55.654;37.592;2024-03-06T09:20:02;99947.88;;;-1.04;43.43
35443;BME280;21561;55.654;37.592;2024-03-06T09:22:40;99953.38;;;-0.94;43.34
35443;BME280;21561;55.654;37.592;2024-03-06T09:25:09;99954.75;;;-0.82;43.50
35443;BME280;21561;55.654;37.592;2024-03-06T09:27:37;99967.28;;;-0.67;43.92
35443;BME280;21561;55.654;37.592;2024-03-06T09:30:05;99962.72;;;-0.54;43.38
35443;BME280;21561;55.654;37.592;2024-03-06T09:32:32;99866.78;;;-0.52;41.04
35443;BME280;21561;55.654;37.592;2024-03-06T09:34:59;99800.41;;;-0.55;41.33
35443;BME280;21561;55.654;37.592;2024-03-06T09:37:27;99853.59;;;-0.42;42.28
35443;BME280;21561;55.654;37.592;2024-03-06T09:39:55;99860.19;;;-0.26;41.85
35443;BME280;21561;55.654;37.592;2024-03-06T09:42:23;99870.81;;;-0.15;42.53
35443;BME280;21561;55.654;37.592;2024-03-06T09:44:51;99895.97;;;-0.02;43.06
35443;BME280;21561;55.654;37.592;2024-03-06T09:47:21;99888.16;;;0.14;42.72
35443;BME280;21561;55.654;37.592;2024-03-06T09:49:54;99848.50;;;0.24;41.42
35443;BME280;21561;55.654;37.592;2024-03-06T09:52:23;99841.91;;;0.29;41.55
35443;BME280;21561;55.654;37.592;2024-03-06T09:54:54;99813.75;;;0.28;40.86
35443;BME280;21561;55.654;37.592;2024-03-06T09:57:21;99823.63;;;0.18;41.55
35443;BME280;21561;55.654;37.592;2024-03-06T09:59:48;99804.84;;;0.16;40.67
35443;BME280;21561;55.654;37.592;2024-03-06T10:02:30;99778.03;;;0.28;40.58
35443;BME280;21561;55.654;37.592;2024-03-06T10:04:57;99775.16;;;-0.04;40.85
35443;BME280;21561;55.654;37.592;2024-03-06T10:07:24;99775.88;;;-0.08;40.45
35443;BME280;21561;55.654;37.592;2024-03-06T10:09:54;99772.59;;;-0.04;40.66
35443;BME280;21561;55.654;37.592;2024-03-06T10:12:21;99747.56;;;-0.14;40.30
35443;BME280;21561;55.654;37.592;2024-03-06T10:14:50;99757.09;;;-0.10;40.54
35443;BME280;21561;55.654;37.592;2024-03-06T10:17:21;99753.38;;;0.04;40.56
35443;BME280;21561;55.654;37.592;2024-03-06T10:19:55;99760.09;;;0.02;40.37
35443;BME280;21561;55.654;37.592;2024-03-06T10:22:22;99743.81;;;-0.02;40.43
35443;BME280;21561;55.654;37.592;2024-03-06T10:24:55;99760.31;;;0.08;40.27
35443;BME280;21561;55.654;37.592;2024-03-06T10:27:25;99733.16;;;0.10;39.75
35443;BME280;21561;55.654;37.592;2024-03-06T10:30:03;99708.19;;;0.26;39.79
35443;BME280;21561;55.654;37.592;2024-03-06T10:32:32;99732.63;;;0.19;40.56
35443;BME280;21561;55.654;37.592;2024-03-06T10:34:59;99731.22;;;0.27;39.63
35443;BME280;21561;55.654;37.592;2024-03-06T10:37:28;99658.88;;;0.27;38.55
35443;BME280;21561;55.654;37.592;2024-03-06T10:39:57;99662.69;;;0.38;38.94
35443;BME280;21561;55.654;37.592;2024-03-06T10:42:27;99657.22;;;0.53;39.00
35443;BME280;21561;55.654;37.592;2024-03-06T10:44:58;99695.31;;;0.72;40.03
35443;BME280;21561;55.654;37.592;2024-03-06T10:47:26;99726.56;;;0.91;40.87
35443;BME280;21561;55.654;37.592;2024-03-06T10:49:59;99733.34;;;1.16;40.40
35443;BME280;21561;55.654;37.592;2024-03-06T10:52:30;99691.09;;;1.27;38.55
35443;BME280;21561;55.654;37.592;2024-03-06T10:55:00;99653.69;;;1.29;37.92
35443;BME280;21561;55.654;37.592;2024-03-06T10:57:29;99627.16;;;1.26;38.35
35443;BME280;21561;55.654;37.592;2024-03-06T10:59:57;99655.41;;;1.30;39.33
35443;BME280;21561;55.654;37.592;2024-03-06T11:02:31;99648.00;;;1.40;38.33
35443;BME280;21561;55.654;37.592;2024-03-06T11:04:59;99651.00;;;1.55;38.99
35443;BME280;21561;55.654;37.592;2024-03-06T11:07:26;99634.28;;;1.66;38.30
35443;BME280;21561;55.654;37.592;2024-03-06T11:09:58;99638.19;;;1.84;38.21
35443;BME280;21561;55.654;37.592;2024-03-06T11:12:38;99608.81;;;2.01;38.17
35443;BME280;21561;55.654;37.592;2024-03-06T11:15:15;99571.69;;;2.17;37.29
35443;BME280;21561;55.654;37.592;2024-03-06T11:17:43;99501.75;;;1.85;35.47
35443;BME280;21561;55.654;37.592;2024-03-06T11:20:17;99485.34;;;1.77;36.56
35443;BME280;21561;55.654;37.592;2024-03-06T11:28:18;99441.38;;;1.93;35.37
35443;BME280;21561;55.654;37.592;2024-03-06T11:30:54;99388.50;;;1.92;34.99
35443;BME280;21561;55.654;37.592;2024-03-06T11:33:22;99451.91;;;1.70;35.00
35443;BME280;21561;55.654;37.592;2024-03-06T11:36:19;99494.38;;;1.97;37.46
35443;BME280;21561;55.654;37.592;2024-03-06T11:38:57;99509.72;;;1.97;36.29
35443;BME280;21561;55.654;37.592;2024-03-06T11:41:31;99461.34;;;2.06;35.62
35443;BME280;21561;55.654;37.592;2024-03-06T11:44:02;99468.34;;;2.14;35.31
35443;BME280;21561;55.654;37.592;2024-03-06T11:46:46;99428.81;;;2.39;35.69
35443;BME280;21561;55.654;37.592;2024-03-06T11:49:20;99386.91;;;2.35;35.00
35443;BME280;21561;55.654;37.592;2024-03-06T11:51:48;99315.25;;;2.38;33.47
35443;BME280;21561;55.654;37.592;2024-03-06T11:54:15;99303.66;;;2.56;33.50
35443;BME280;21561;55.654;37.592;2024-03-06T11:56:45;99330.19;;;3.05;33.44
35443;BME280;21561;55.654;37.592;2024-03-06T11:59:14;99341.25;;;3.51;33.84
35443;BME280;21561;55.654;37.592;2024-03-06T12:01:42;99241.94;;;3.44;31.45
35443;BME280;21561;55.654;37.592;2024-03-06T12:04:09;99174.50;;;3.53;31.38
35443;BME280;21561;55.654;37.592;2024-03-06T12:06:37;99187.84;;;3.90;31.63
35443;BME280;21561;55.654;37.592;2024-03-06T12:09:04;99169.78;;;4.65;30.60
35443;BME280;21561;55.654;37.592;2024-03-06T12:11:31;99093.03;;;5.12;29.48
35443;BME280;21561;55.654;37.592;2024-03-06T12:13:58;99016.06;;;5.65;28.94
35443;BME280;21561;55.654;37.592;2024-03-06T12:16:25;98960.34;;;6.10;28.60
35443;BME280;21561;55.654;37.592;2024-03-06T12:18:56;98956.00;;;6.64;28.68
35443;BME280;21561;55.654;37.592;2024-03-06T12:21:32;98930.13;;;6.95;28.23
35443;BME280;21561;55.654;37.592;2024-03-06T12:24:05;98849.38;;;6.76;27.12
35443;BME280;21561;55.654;37.592;2024-03-06T12:26:32;98769.81;;;5.98;26.77
35443;BME280;21561;55.654;37.592;2024-03-06T12:29:10;98750.03;;;6.06;27.93
35443;BME280;21561;55.654;37.592;2024-03-06T12:31:38;98780.97;;;5.63;27.47
35443;BME280;21561;55.654;37.592;2024-03-06T12:34:13;98828.97;;;6.13;27.71
35443;BME280;21561;55.654;37.592;2024-03-06T12:36:41;98791.06;;;6.55;26.24
35443;BME280;21561;55.654;37.592;2024-03-06T12:39:07;98748.75;;;6.85;26.40
35443;BME280;21561;55.654;37.592;2024-03-06T12:41:40;98680.09;;;6.71;26.13
35443;BME280;21561;55.654;37.592;2024-03-06T12:44:07;98724.13;;;6.37;27.80
35443;BME280;21561;55.654;37.592;2024-03-06T12:46:34;98688.22;;;6.06;25.76
35443;BME280;21561;55.654;37.592;2024-03-06T12:49:01;98707.91;;;6.18;26.08
35443;BME280;21561;55.654;37.592;2024-03-06T12:51:29;98618.03;;;5.45;25.49
35443;BME280;21561;55.654;37.592;2024-03-06T12:53:55;98634.41;;;4.72;26.32
35443;BME280;21561;55.654;37.592;2024-03-06T12:56:22;98713.22;;;4.56;27.97
35443;BME280;21561;55.654;37.592;2024-03-06T12:58:51;98750.88;;;4.57;27.83
35443;BME280;21561;55.654;37.592;2024-03-06T13:01:18;98774.00;;;4.51;26.91