sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72591;SHT31;60625;51.212;5.952;2022-12-18T00:00:42;-4.04;80.63
72591;SHT31;60625;51.212;5.952;2022-12-18T00:05:50;-4.01;80.53
72591;SHT31;60625;51.212;5.952;2022-12-18T00:10:53;-4.14;80.68
72591;SHT31;60625;51.212;5.952;2022-12-18T00:15:53;-4.24;80.86
72591;SHT31;60625;51.212;5.952;2022-12-18T00:20:54;-4.30;80.91
72591;SHT31;60625;51.212;5.952;2022-12-18T00:26:00;-4.37;81.03
72591;SHT31;60625;51.212;5.952;2022-12-18T00:31:08;-4.49;81.22
72591;SHT31;60625;51.212;5.952;2022-12-18T00:36:15;-4.61;81.39
72591;SHT31;60625;51.212;5.952;2022-12-18T00:41:20;-4.65;81.61
72591;SHT31;60625;51.212;5.952;2022-12-18T00:46:40;-4.49;81.33
72591;SHT31;60625;51.212;5.952;2022-12-18T00:51:42;-4.31;80.35
72591;SHT31;60625;51.212;5.952;2022-12-18T00:56:42;-4.40;80.36
72591;SHT31;60625;51.212;5.952;2022-12-18T01:01:43;-4.43;80.53
72591;SHT31;60625;51.212;5.952;2022-12-18T01:06:44;-4.47;80.57
72591;SHT31;60625;51.212;5.952;2022-12-18T01:11:46;-4.51;80.45
72591;SHT31;60625;51.212;5.952;2022-12-18T01:16:46;-4.70;80.67
72591;SHT31;60625;51.212;5.952;2022-12-18T01:21:46;-4.86;81.02
72591;SHT31;60625;51.212;5.952;2022-12-18T01:26:47;-4.90;81.21
72591;SHT31;60625;51.212;5.952;2022-12-18T01:31:48;-4.81;81.30
72591;SHT31;60625;51.212;5.952;2022-12-18T01:36:48;-4.83;81.09
72591;SHT31;60625;51.212;5.952;2022-12-18T01:41:49;-4.87;81.28
72591;SHT31;60625;51.212;5.952;2022-12-18T01:47:01;-4.85;81.26
72591;SHT31;60625;51.212;5.952;2022-12-18T01:52:02;-4.71;81.17
72591;SHT31;60625;51.212;5.952;2022-12-18T01:57:02;-4.55;80.90
72591;SHT31;60625;51.212;5.952;2022-12-18T02:02:03;-4.61;80.69
72591;SHT31;60625;51.212;5.952;2022-12-18T02:07:12;-4.76;80.75
72591;SHT31;60625;51.212;5.952;2022-12-18T02:18:12;-4.93;81.01
72591;SHT31;60625;51.212;5.952;2022-12-18T02:23:28;-5.02;80.90
72591;SHT31;60625;51.212;5.952;2022-12-18T02:28:45;-5.04;81.21
72591;SHT31;60625;51.212;5.952;2022-12-18T02:33:52;-4.96;80.98
72591;SHT31;60625;51.212;5.952;2022-12-18T02:38:56;-4.94;80.85
72591;SHT31;60625;51.212;5.952;2022-12-18T02:44:01;-4.99;80.84
72591;SHT31;60625;51.212;5.952;2022-12-18T02:54:36;-5.09;80.88
72591;SHT31;60625;51.212;5.952;2022-12-18T03:00:14;-5.11;80.97
72591;SHT31;60625;51.212;5.952;2022-12-18T03:05:24;-5.09;80.72
72591;SHT31;60625;51.212;5.952;2022-12-18T03:10:41;-5.14;80.79
72591;SHT31;60625;51.212;5.952;2022-12-18T03:15:49;-5.20;80.84
72591;SHT31;60625;51.212;5.952;2022-12-18T03:20:53;-5.27;80.79
72591;SHT31;60625;51.212;5.952;2022-12-18T03:26:00;-5.32;81.10
72591;SHT31;60625;51.212;5.952;2022-12-18T03:31:05;-5.34;80.79
72591;SHT31;60625;51.212;5.952;2022-12-18T03:36:10;-5.39;80.76
72591;SHT31;60625;51.212;5.952;2022-12-18T03:41:31;-5.40;81.00
72591;SHT31;60625;51.212;5.952;2022-12-18T03:47:27;-5.43;81.31
72591;SHT31;60625;51.212;5.952;2022-12-18T03:52:59;-5.44;81.75
72591;SHT31;60625;51.212;5.952;2022-12-18T03:58:06;-5.32;81.81
72591;SHT31;60625;51.212;5.952;2022-12-18T04:03:26;-5.16;81.68
72591;SHT31;60625;51.212;5.952;2022-12-18T04:08:30;-5.16;81.26
72591;SHT31;60625;51.212;5.952;2022-12-18T04:13:37;-5.26;81.29
72591;SHT31;60625;51.212;5.952;2022-12-18T04:18:47;-5.36;81.61
72591;SHT31;60625;51.212;5.952;2022-12-18T04:23:48;-5.45;81.75
72591;SHT31;60625;51.212;5.952;2022-12-18T04:28:50;-5.49;81.85
72591;SHT31;60625;51.212;5.952;2022-12-18T04:33:51;-5.40;82.09
72591;SHT31;60625;51.212;5.952;2022-12-18T04:38:51;-5.28;82.05
72591;SHT31;60625;51.212;5.952;2022-12-18T04:43:52;-5.28;81.72
72591;SHT31;60625;51.212;5.952;2022-12-18T04:48:53;-5.34;81.72
72591;SHT31;60625;51.212;5.952;2022-12-18T04:53:53;-5.32;81.81
72591;SHT31;60625;51.212;5.952;2022-12-18T04:58:54;-5.31;81.41
72591;SHT31;60625;51.212;5.952;2022-12-18T05:03:54;-5.33;81.34
72591;SHT31;60625;51.212;5.952;2022-12-18T05:08:55;-5.41;81.05
72591;SHT31;60625;51.212;5.952;2022-12-18T05:13:55;-5.41;81.07
72591;SHT31;60625;51.212;5.952;2022-12-18T05:18:56;-5.24;80.91
72591;SHT31;60625;51.212;5.952;2022-12-18T05:23:56;-5.08;80.71
72591;SHT31;60625;51.212;5.952;2022-12-18T05:28:57;-4.91;80.43
72591;SHT31;60625;51.212;5.952;2022-12-18T05:33:57;-4.76;80.10
72591;SHT31;60625;51.212;5.952;2022-12-18T05:38:57;-4.84;79.90
72591;SHT31;60625;51.212;5.952;2022-12-18T05:43:58;-5.03;80.08
72591;SHT31;60625;51.212;5.952;2022-12-18T05:49:00;-5.17;80.66
72591;SHT31;60625;51.212;5.952;2022-12-18T05:54:01;-5.17;81.36
72591;SHT31;60625;51.212;5.952;2022-12-18T05:59:01;-5.10;81.42
72591;SHT31;60625;51.212;5.952;2022-12-18T06:04:02;-5.01;81.50
72591;SHT31;60625;51.212;5.952;2022-12-18T06:09:02;-4.96;81.50
72591;SHT31;60625;51.212;5.952;2022-12-18T06:14:08;-4.98;81.53
72591;SHT31;60625;51.212;5.952;2022-12-18T06:19:12;-5.08;81.50
72591;SHT31;60625;51.212;5.952;2022-12-18T06:24:15;-5.16;81.58
72591;SHT31;60625;51.212;5.952;2022-12-18T06:29:16;-5.14;81.50
72591;SHT31;60625;51.212;5.952;2022-12-18T06:34:16;-5.13;81.24
72591;SHT31;60625;51.212;5.952;2022-12-18T06:39:17;-5.11;81.43
72591;SHT31;60625;51.212;5.952;2022-12-18T06:44:17;-5.05;81.43
72591;SHT31;60625;51.212;5.952;2022-12-18T06:49:18;-5.05;81.38
72591;SHT31;60625;51.212;5.952;2022-12-18T06:54:19;-5.05;81.47
72591;SHT31;60625;51.212;5.952;2022-12-18T06:59:19;-5.03;81.88
72591;SHT31;60625;51.212;5.952;2022-12-18T07:04:20;-4.88;81.86
72591;SHT31;60625;51.212;5.952;2022-12-18T07:09:20;-4.70;81.43
72591;SHT31;60625;51.212;5.952;2022-12-18T07:14:21;-4.57;81.14
72591;SHT31;60625;51.212;5.952;2022-12-18T07:19:21;-4.47;80.97
72591;SHT31;60625;51.212;5.952;2022-12-18T07:24:22;-4.43;80.78
72591;SHT31;60625;51.212;5.952;2022-12-18T07:29:22;-4.47;80.72
72591;SHT31;60625;51.212;5.952;2022-12-18T07:34:23;-4.55;80.87
72591;SHT31;60625;51.212;5.952;2022-12-18T07:39:23;-4.61;80.96
72591;SHT31;60625;51.212;5.952;2022-12-18T07:44:23;-4.59;81.11
72591;SHT31;60625;51.212;5.952;2022-12-18T07:49:24;-4.48;80.96
72591;SHT31;60625;51.212;5.952;2022-12-18T07:54:24;-4.37;81.00
72591;SHT31;60625;51.212;5.952;2022-12-18T07:59:25;-4.30;80.92
72591;SHT31;60625;51.212;5.952;2022-12-18T08:04:25;-4.22;80.88
72591;SHT31;60625;51.212;5.952;2022-12-18T08:09:26;-4.09;80.85
72591;SHT31;60625;51.212;5.952;2022-12-18T08:14:26;-3.96;80.74
72591;SHT31;60625;51.212;5.952;2022-12-18T08:19:27;-3.88;80.54
72591;SHT31;60625;51.212;5.952;2022-12-18T08:24:28;-3.84;80.52
72591;SHT31;60625;51.212;5.952;2022-12-18T08:29:28;-3.79;80.21
72591;SHT31;60625;51.212;5.952;2022-12-18T08:34:30;-3.64;80.07
72591;SHT31;60625;51.212;5.952;2022-12-18T08:39:30;-3.48;79.67
72591;SHT31;60625;51.212;5.952;2022-12-18T08:44:31;-3.35;79.61
72591;SHT31;60625;51.212;5.952;2022-12-18T08:49:38;-3.23;79.45
72591;SHT31;60625;51.212;5.952;2022-12-18T08:54:39;-3.06;79.13
72591;SHT31;60625;51.212;5.952;2022-12-18T08:59:39;-2.89;78.51
72591;SHT31;60625;51.212;5.952;2022-12-18T09:04:40;-2.80;78.36
72591;SHT31;60625;51.212;5.952;2022-12-18T09:09:40;-2.68;78.22
72591;SHT31;60625;51.212;5.952;2022-12-18T09:14:41;-2.58;78.39
72591;SHT31;60625;51.212;5.952;2022-12-18T09:19:41;-2.50;78.14
72591;SHT31;60625;51.212;5.952;2022-12-18T09:24:42;-2.37;78.03
72591;SHT31;60625;51.212;5.952;2022-12-18T09:29:42;-2.22;77.56
72591;SHT31;60625;51.212;5.952;2022-12-18T09:34:43;-2.10;77.11
72591;SHT31;60625;51.212;5.952;2022-12-18T09:39:43;-2.04;76.97
72591;SHT31;60625;51.212;5.952;2022-12-18T09:44:44;-2.01;76.49
72591;SHT31;60625;51.212;5.952;2022-12-18T09:49:51;-1.93;76.53
72591;SHT31;60625;51.212;5.952;2022-12-18T10:00:22;-1.66;76.30
72591;SHT31;60625;51.212;5.952;2022-12-18T10:05:29;-1.61;76.09
72591;SHT31;60625;51.212;5.952;2022-12-18T10:16:47;-1.35;76.04
72591;SHT31;60625;51.212;5.952;2022-12-18T10:22:38;-1.19;75.87
72591;SHT31;60625;51.212;5.952;2022-12-18T10:28:12;-1.14;75.54
72591;SHT31;60625;51.212;5.952;2022-12-18T10:33:15;-1.11;75.03
72591;SHT31;60625;51.212;5.952;2022-12-18T10:38:21;-1.05;75.13
72591;SHT31;60625;51.212;5.952;2022-12-18T10:43:32;-0.90;74.36
72591;SHT31;60625;51.212;5.952;2022-12-18T10:53:53;-0.71;74.74
72591;SHT31;60625;51.212;5.952;2022-12-18T10:59:01;-0.67;74.86
72591;SHT31;60625;51.212;5.952;2022-12-18T11:04:08;-0.64;75.08
72591;SHT31;60625;51.212;5.952;2022-12-18T11:09:19;-0.52;74.64
72591;SHT31;60625;51.212;5.952;2022-12-18T11:14:28;-0.40;73.85
72591;SHT31;60625;51.212;5.952;2022-12-18T11:24:38;-0.34;73.86
72591;SHT31;60625;51.212;5.952;2022-12-18T11:29:40;-0.33;73.27
72591;SHT31;60625;51.212;5.952;2022-12-18T11:34:46;-0.28;73.14
72591;SHT31;60625;51.212;5.952;2022-12-18T11:39:54;-0.12;73.06
72591;SHT31;60625;51.212;5.952;2022-12-18T11:45:08;0.01;73.15
72591;SHT31;60625;51.212;5.952;2022-12-18T11:50:24;0.08;72.57
72591;SHT31;60625;51.212;5.952;2022-12-18T12:01:29;0.11;73.03
72591;SHT31;60625;51.212;5.952;2022-12-18T12:12:33;0.16;73.11
72591;SHT31;60625;51.212;5.952;2022-12-18T12:23:22;0.44;71.76
72591;SHT31;60625;51.212;5.952;2022-12-18T12:39:34;0.40;71.39
72591;SHT31;60625;51.212;5.952;2022-12-18T12:44:43;0.44;71.25
72591;SHT31;60625;51.212;5.952;2022-12-18T12:49:48;0.55;71.03
72591;SHT31;60625;51.212;5.952;2022-12-18T12:54:50;0.59;71.26
72591;SHT31;60625;51.212;5.952;2022-12-18T13:00:00;0.62;70.82
72591;SHT31;60625;51.212;5.952;2022-12-18T13:05:14;0.61;70.67
72591;SHT31;60625;51.212;5.952;2022-12-18T13:10:33;0.63;71.14
72591;SHT31;60625;51.212;5.952;2022-12-18T13:15:42;0.67;71.24
72591;SHT31;60625;51.212;5.952;2022-12-18T13:21:07;0.79;70.85
72591;SHT31;60625;51.212;5.952;2022-12-18T13:26:28;0.86;70.58
72591;SHT31;60625;51.212;5.952;2022-12-18T13:36:41;0.79;70.46
72591;SHT31;60625;51.212;5.952;2022-12-18T13:41:42;0.75;70.65
72591;SHT31;60625;51.212;5.952;2022-12-18T13:46:45;0.72;71.07
72591;SHT31;60625;51.212;5.952;2022-12-18T13:51:48;0.69;71.29
72591;SHT31;60625;51.212;5.952;2022-12-18T13:56:54;0.74;70.56
72591;SHT31;60625;51.212;5.952;2022-12-18T14:01:56;0.83;69.94
72591;SHT31;60625;51.212;5.952;2022-12-18T14:07:06;0.86;69.68
72591;SHT31;60625;51.212;5.952;2022-12-18T14:12:14;0.83;69.72
72591;SHT31;60625;51.212;5.952;2022-12-18T14:17:37;0.79;70.00
72591;SHT31;60625;51.212;5.952;2022-12-18T14:22:37;0.75;70.01
72591;SHT31;60625;51.212;5.952;2022-12-18T14:27:50;0.77;69.77
72591;SHT31;60625;51.212;5.952;2022-12-18T14:33:01;0.86;69.47
72591;SHT31;60625;51.212;5.952;2022-12-18T14:43:40;0.88;69.42
72591;SHT31;60625;51.212;5.952;2022-12-18T14:48:44;0.83;69.48
72591;SHT31;60625;51.212;5.952;2022-12-18T14:53:57;0.78;69.00
72591;SHT31;60625;51.212;5.952;2022-12-18T14:59:12;0.71;69.11
72591;SHT31;60625;51.212;5.952;2022-12-18T15:04:30;0.65;69.24
72591;SHT31;60625;51.212;5.952;2022-12-18T15:09:44;0.63;69.61
72591;SHT31;60625;51.212;5.952;2022-12-18T15:20:38;0.72;69.46
72591;SHT31;60625;51.212;5.952;2022-12-18T15:25:45;0.68;69.36
72591;SHT31;60625;51.212;5.952;2022-12-18T15:30:57;0.59;69.74
72591;SHT31;60625;51.212;5.952;2022-12-18T15:36:08;0.52;69.94
72591;SHT31;60625;51.212;5.952;2022-12-18T15:41:13;0.45;70.21
72591;SHT31;60625;51.212;5.952;2022-12-18T15:46:16;0.40;70.27
72591;SHT31;60625;51.212;5.952;2022-12-18T15:56:23;0.29;70.50
72591;SHT31;60625;51.212;5.952;2022-12-18T16:01:43;0.31;70.75
72591;SHT31;60625;51.212;5.952;2022-12-18T16:06:48;0.41;70.75
72591;SHT31;60625;51.212;5.952;2022-12-18T16:11:49;0.43;70.68
72591;SHT31;60625;51.212;5.952;2022-12-18T16:16:50;0.39;71.00
72591;SHT31;60625;51.212;5.952;2022-12-18T16:21:57;0.33;70.90
72591;SHT31;60625;51.212;5.952;2022-12-18T16:26:59;0.26;71.32
72591;SHT31;60625;51.212;5.952;2022-12-18T16:32:00;0.20;71.53
72591;SHT31;60625;51.212;5.952;2022-12-18T16:37:03;0.15;71.68
72591;SHT31;60625;51.212;5.952;2022-12-18T16:42:08;0.19;71.54
72591;SHT31;60625;51.212;5.952;2022-12-18T16:47:18;0.30;71.42
72591;SHT31;60625;51.212;5.952;2022-12-18T16:52:19;0.33;71.49
72591;SHT31;60625;51.212;5.952;2022-12-18T16:57:20;0.33;71.36
72591;SHT31;60625;51.212;5.952;2022-12-18T17:02:22;0.28;71.44
72591;SHT31;60625;51.212;5.952;2022-12-18T17:07:25;0.23;71.60
72591;SHT31;60625;51.212;5.952;2022-12-18T17:12:27;0.16;71.71
72591;SHT31;60625;51.212;5.952;2022-12-18T17:17:27;0.20;71.70
72591;SHT31;60625;51.212;5.952;2022-12-18T17:22:27;0.33;71.63
72591;SHT31;60625;51.212;5.952;2022-12-18T17:27:28;0.44;71.38
72591;SHT31;60625;51.212;5.952;2022-12-18T17:32:29;0.46;71.36
72591;SHT31;60625;51.212;5.952;2022-12-18T17:37:29;0.39;71.36
72591;SHT31;60625;51.212;5.952;2022-12-18T17:42:30;0.31;71.91
72591;SHT31;60625;51.212;5.952;2022-12-18T17:47:30;0.25;72.24
72591;SHT31;60625;51.212;5.952;2022-12-18T17:52:30;0.20;72.31
72591;SHT31;60625;51.212;5.952;2022-12-18T17:57:32;0.26;72.33
72591;SHT31;60625;51.212;5.952;2022-12-18T18:02:33;0.36;72.29
72591;SHT31;60625;51.212;5.952;2022-12-18T18:07:33;0.43;72.29
72591;SHT31;60625;51.212;5.952;2022-12-18T18:12:35;0.48;72.21
72591;SHT31;60625;51.212;5.952;2022-12-18T18:17:54;0.47;72.26
72591;SHT31;60625;51.212;5.952;2022-12-18T18:22:55;0.45;72.52
72591;SHT31;60625;51.212;5.952;2022-12-18T18:27:55;0.40;72.71
72591;SHT31;60625;51.212;5.952;2022-12-18T18:32:55;0.38;73.01
72591;SHT31;60625;51.212;5.952;2022-12-18T18:37:56;0.42;73.21
72591;SHT31;60625;51.212;5.952;2022-12-18T18:42:57;0.51;73.26
72591;SHT31;60625;51.212;5.952;2022-12-18T18:47:57;0.57;73.09
72591;SHT31;60625;51.212;5.952;2022-12-18T18:52:58;0.60;73.12
72591;SHT31;60625;51.212;5.952;2022-12-18T18:57:58;0.60;73.17
72591;SHT31;60625;51.212;5.952;2022-12-18T19:02:59;0.56;73.17
72591;SHT31;60625;51.212;5.952;2022-12-18T19:07:59;0.54;73.32
72591;SHT31;60625;51.212;5.952;2022-12-18T19:12:59;0.49;73.32
72591;SHT31;60625;51.212;5.952;2022-12-18T19:18:19;0.56;73.11
72591;SHT31;60625;51.212;5.952;2022-12-18T19:23:20;0.67;72.82
72591;SHT31;60625;51.212;5.952;2022-12-18T19:28:21;0.74;72.81
72591;SHT31;60625;51.212;5.952;2022-12-18T19:33:26;0.77;72.65
72591;SHT31;60625;51.212;5.952;2022-12-18T19:38:28;0.75;72.76
72591;SHT31;60625;51.212;5.952;2022-12-18T19:43:29;0.73;73.00
72591;SHT31;60625;51.212;5.952;2022-12-18T19:48:30;0.72;73.61
72591;SHT31;60625;51.212;5.952;2022-12-18T19:53:32;0.73;73.89
72591;SHT31;60625;51.212;5.952;2022-12-18T19:58:32;0.82;73.88
72591;SHT31;60625;51.212;5.952;2022-12-18T20:03:33;0.92;73.81
72591;SHT31;60625;51.212;5.952;2022-12-18T20:08:33;0.94;73.86
72591;SHT31;60625;51.212;5.952;2022-12-18T20:13:34;0.94;74.08
72591;SHT31;60625;51.212;5.952;2022-12-18T20:18:35;0.89;74.38
72591;SHT31;60625;51.212;5.952;2022-12-18T20:23:36;0.87;74.84
72591;SHT31;60625;51.212;5.952;2022-12-18T20:28:36;0.93;75.42
72591;SHT31;60625;51.212;5.952;2022-12-18T20:33:36;1.06;75.60
72591;SHT31;60625;51.212;5.952;2022-12-18T20:38:37;1.12;75.71
72591;SHT31;60625;51.212;5.952;2022-12-18T20:43:38;1.07;76.16
72591;SHT31;60625;51.212;5.952;2022-12-18T20:48:39;0.99;76.64
72591;SHT31;60625;51.212;5.952;2022-12-18T20:53:40;0.98;77.03
72591;SHT31;60625;51.212;5.952;2022-12-18T20:58:42;1.03;77.18
72591;SHT31;60625;51.212;5.952;2022-12-18T21:03:42;1.07;77.28
72591;SHT31;60625;51.212;5.952;2022-12-18T21:08:45;1.03;77.79
72591;SHT31;60625;51.212;5.952;2022-12-18T21:13:46;0.97;78.04
72591;SHT31;60625;51.212;5.952;2022-12-18T21:18:46;0.97;78.13
72591;SHT31;60625;51.212;5.952;2022-12-18T21:23:46;1.01;78.21
72591;SHT31;60625;51.212;5.952;2022-12-18T21:28:47;1.01;78.11
72591;SHT31;60625;51.212;5.952;2022-12-18T21:33:54;0.98;78.34
72591;SHT31;60625;51.212;5.952;2022-12-18T21:38:56;1.00;78.66
72591;SHT31;60625;51.212;5.952;2022-12-18T21:43:57;1.06;78.72
72591;SHT31;60625;51.212;5.952;2022-12-18T21:49:07;1.10;78.78
72591;SHT31;60625;51.212;5.952;2022-12-18T21:54:09;1.04;79.07
72591;SHT31;60625;51.212;5.952;2022-12-18T21:59:15;1.03;79.34
72591;SHT31;60625;51.212;5.952;2022-12-18T22:04:18;1.09;79.46
72591;SHT31;60625;51.212;5.952;2022-12-18T22:09:21;1.11;79.83
72591;SHT31;60625;51.212;5.952;2022-12-18T22:14:23;1.06;80.32
72591;SHT31;60625;51.212;5.952;2022-12-18T22:19:24;1.07;80.69
72591;SHT31;60625;51.212;5.952;2022-12-18T22:24:25;1.12;80.88
72591;SHT31;60625;51.212;5.952;2022-12-18T22:29:26;1.17;80.71
72591;SHT31;60625;51.212;5.952;2022-12-18T22:34:45;1.21;80.58
72591;SHT31;60625;51.212;5.952;2022-12-18T22:39:46;1.16;80.89
72591;SHT31;60625;51.212;5.952;2022-12-18T22:44:46;1.12;81.13
72591;SHT31;60625;51.212;5.952;2022-12-18T22:49:46;1.11;81.40
72591;SHT31;60625;51.212;5.952;2022-12-18T22:54:47;1.16;81.63
72591;SHT31;60625;51.212;5.952;2022-12-18T22:59:48;1.23;81.79
72591;SHT31;60625;51.212;5.952;2022-12-18T23:04:49;1.28;81.84
72591;SHT31;60625;51.212;5.952;2022-12-18T23:09:50;1.28;82.06
72591;SHT31;60625;51.212;5.952;2022-12-18T23:14:51;1.31;82.28
72591;SHT31;60625;51.212;5.952;2022-12-18T23:19:51;1.38;82.34
72591;SHT31;60625;51.212;5.952;2022-12-18T23:24:52;1.38;82.26
72591;SHT31;60625;51.212;5.952;2022-12-18T23:29:52;1.37;82.42
72591;SHT31;60625;51.212;5.952;2022-12-18T23:34:52;1.43;82.42
72591;SHT31;60625;51.212;5.952;2022-12-18T23:39:53;1.53;82.29
72591;SHT31;60625;51.212;5.952;2022-12-18T23:44:54;1.60;82.32
72591;SHT31;60625;51.212;5.952;2022-12-18T23:49:54;1.61;82.48
72591;SHT31;60625;51.212;5.952;2022-12-18T23:54:54;1.56;82.79
72591;SHT31;60625;51.212;5.952;2022-12-18T23:59:55;1.54;83.21
