sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48328;DHT22;34136;51.022;7.082;2023-08-24T01:15:06;18.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:17:55;18.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:20:45;18.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:23:45;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:26:34;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:29:21;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:32:11;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:34:58;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:37:45;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:40:48;18.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:43:37;18.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:46:25;18.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:49:13;18.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:52:01;18.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:54:48;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T01:57:34;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:00:21;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:03:07;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:05:53;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:08:40;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:11:26;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:14:12;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:16:59;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:19:45;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:22:31;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:25:18;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:28:04;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:30:50;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:33:37;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:36:23;17.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:39:10;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:41:56;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:44:42;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:47:29;17.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:50:15;17.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:53:01;17.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:55:47;17.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T02:58:33;17.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:01:20;17.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:04:06;17.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:06:53;17.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:09:39;17.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:12:25;17.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:15:11;17.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:17:58;17.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:20:46;17.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:23:34;17.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:26:20;17.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:29:06;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:31:53;17.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:34:39;17.50;1.40
48328;DHT22;34136;51.022;7.082;2023-08-24T03:37:25;17.40;1.40
48328;DHT22;34136;51.022;7.082;2023-08-24T03:40:12;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T03:42:58;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T03:45:45;17.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T03:48:32;17.60;1.40
48328;DHT22;34136;51.022;7.082;2023-08-24T03:51:19;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:54:05;17.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:56:51;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T03:59:37;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:02:24;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:05:10;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:07:56;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:10:42;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:13:28;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:16:14;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:19:01;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:21:47;17.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:24:33;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:27:19;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:30:05;17.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:32:51;18.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:35:38;18.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:38:23;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:41:10;18.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:43:56;18.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:46:42;18.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:49:30;18.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:52:16;18.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:55:03;18.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T04:57:49;18.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T05:00:35;18.30;1.40
48328;DHT22;34136;51.022;7.082;2023-08-24T05:03:22;18.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:06:08;18.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:08:54;18.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:11:40;18.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:14:27;18.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:17:13;18.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:19:59;18.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:22:45;17.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:25:31;17.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:28:17;17.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:31:04;17.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:33:50;17.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:36:36;17.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:39:22;18.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:42:09;18.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:44:55;18.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:47:41;18.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:50:28;18.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:53:14;18.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:56:00;18.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T05:58:46;18.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:01:32;18.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:04:18;18.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:07:05;18.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:09:51;18.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:12:37;18.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:15:24;18.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:18:09;18.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:20:55;18.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:23:42;18.70;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:26:28;18.80;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:29:14;18.80;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:32:00;18.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:34:47;19.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:37:33;19.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:40:19;19.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:43:05;19.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T06:45:51;19.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T06:48:37;20.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T06:51:25;20.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T06:54:11;20.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T06:56:57;20.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T06:59:43;21.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:02:29;21.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:05:16;21.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:08:03;21.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:10:49;21.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:13:35;22.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:16:21;22.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:19:07;22.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:21:54;22.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:24:40;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:27:26;23.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:30:13;23.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:33:01;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:35:47;23.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:38:34;23.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:41:20;23.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:44:07;24.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T07:46:54;24.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T14:52:17;25.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T14:55:07;25.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T14:57:54;25.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:00:40;25.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:03:27;25.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:06:16;25.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:09:02;25.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:11:49;25.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:14:36;25.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:17:25;25.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:20:11;25.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:22:59;25.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:25:45;25.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:29:08;25.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:31:54;24.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:34:41;24.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:37:28;24.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:40:14;24.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:43:04;24.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:45:54;24.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:48:40;24.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:51:28;24.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:54:14;24.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:57:01;23.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T15:59:47;23.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:02:34;23.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:05:20;23.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:08:06;23.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:10:56;23.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:13:43;23.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:16:29;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:19:16;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:22:02;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:24:48;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:27:40;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:30:35;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:41:22;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:44:09;23.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:46:55;23.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:49:42;23.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:52:29;23.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:55:15;23.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T16:58:02;23.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:00:48;23.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:03:34;23.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:06:21;23.30;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:09:07;23.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:11:53;23.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:14:39;23.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:17:25;23.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:20:12;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:23:01;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:25:47;22.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:28:35;22.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:31:21;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:34:13;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:37:07;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:40:15;23.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:43:05;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:46:32;23.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:53:36;23.00;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:56:31;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T17:59:23;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:02:14;22.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:05:14;22.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:08:21;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:11:09;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:13:55;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:16:41;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:19:31;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:22:17;22.90;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:25:04;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:27:53;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:30:48;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:33:43;22.80;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:36:29;22.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:39:15;22.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:42:01;22.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:44:48;22.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:47:38;22.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:50:24;22.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:53:11;22.70;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:55:58;22.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T18:58:45;22.60;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:01:31;22.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:04:17;22.50;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:07:04;22.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:09:50;22.40;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:12:37;22.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:15:23;22.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:18:10;22.20;1.40
48328;DHT22;34136;51.022;7.082;2023-08-24T19:20:56;22.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:23:42;22.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:26:29;22.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:29:15;22.20;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:32:04;22.10;99.90
48328;DHT22;34136;51.022;7.082;2023-08-24T19:34:53;22.00;1.40
48328;DHT22;34136;51.022;7.082;2023-08-24T19:37:40;22.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:40:26;22.00;1.40
48328;DHT22;34136;51.022;7.082;2023-08-24T19:43:16;22.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:46:02;21.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:48:49;21.70;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:51:35;21.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:54:21;21.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:57:08;21.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T19:59:55;21.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:02:40;21.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:05:26;21.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:08:13;21.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:10:59;21.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:13:49;21.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:16:35;21.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:19:35;21.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:22:33;21.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:25:22;21.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:28:09;21.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:30:55;21.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:33:45;21.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:36:31;21.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:39:19;21.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:42:19;21.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:45:06;21.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:47:53;21.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:50:39;21.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:53:25;21.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:56:12;21.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T20:58:58;21.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:01:45;21.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:04:32;21.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:07:19;20.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:10:05;20.80;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:12:52;20.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:15:38;20.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:18:24;20.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:21:11;20.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:23:57;20.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:26:43;20.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:29:30;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:32:16;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:35:03;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:37:49;20.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:40:39;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:43:28;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:46:14;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:49:03;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:51:50;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:54:37;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T21:57:23;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:00:10;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:02:56;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:05:45;20.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:08:31;20.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:11:17;20.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:14:03;20.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:16:49;20.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:19:35;20.30;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:22:21;20.20;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:25:08;20.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:27:53;20.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:30:40;19.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:33:27;19.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:36:13;20.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:38:59;20.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:41:45;20.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:44:31;20.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:47:18;20.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:50:05;20.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:52:52;20.10;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:55:38;20.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T22:58:24;20.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:01:20;20.00;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:04:07;19.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:09:42;19.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:12:28;19.90;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:15:14;19.70;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:18:01;19.70;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:20:47;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:23:33;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:26:19;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:29:06;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:31:53;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:34:39;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:37:25;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:40:11;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:42:58;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:45:44;19.60;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:48:30;19.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:51:16;19.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:54:02;19.40;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:56:49;19.50;1.00
48328;DHT22;34136;51.022;7.082;2023-08-24T23:59:35;19.50;1.00
