sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56268;DHT22;42175;46.930;9.532;2023-02-02T00:01:09;24.00;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T00:03:34;24.00;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T00:06:02;24.00;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T00:08:29;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:10:54;24.00;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T00:13:22;24.00;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T00:15:47;24.00;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T00:18:13;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:20:39;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:23:04;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:25:31;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:27:57;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:30:23;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:32:48;24.00;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T00:35:17;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:37:42;24.00;37.40
56268;DHT22;42175;46.930;9.532;2023-02-02T00:40:09;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:42:36;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:45:03;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:47:43;24.00;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:50:11;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:52:37;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:55:04;23.90;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T00:57:30;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T00:59:56;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:02:22;23.90;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T01:04:47;23.90;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T01:07:13;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:09:39;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:12:04;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:14:30;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:16:56;23.90;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:19:22;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:21:47;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:24:13;23.90;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:26:39;23.90;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:29:05;23.80;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:31:30;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:33:56;23.90;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:36:23;23.80;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:38:49;23.90;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T01:41:18;23.80;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:46:15;23.90;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T01:48:49;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T01:51:20;23.80;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T01:53:47;23.80;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T01:56:20;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T01:58:48;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:01:14;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:03:40;23.90;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T02:06:11;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:08:39;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:11:06;23.80;37.20
56268;DHT22;42175;46.930;9.532;2023-02-02T02:13:35;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:16:49;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:28:58;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:36:37;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:41:49;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:44:18;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T02:46:45;23.80;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T02:49:12;23.80;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T02:54:08;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:04:45;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:07:25;23.80;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:09:53;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:12:21;23.80;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:14:47;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:17:12;23.80;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:19:38;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:22:04;23.70;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T03:24:29;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:26:55;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:29:21;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:31:47;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:34:12;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:36:38;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:39:04;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T03:41:29;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:43:55;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:46:21;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:48:47;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:51:13;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:53:40;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T03:56:09;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T03:58:35;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:01:11;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T04:03:38;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:06:04;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T04:08:30;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T04:10:56;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:13:22;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T04:15:54;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:18:20;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:20:46;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:23:11;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:25:37;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:28:03;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:30:29;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:32:54;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:35:20;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:37:46;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:40:12;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:42:38;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T04:45:04;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:47:30;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T04:49:56;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T04:52:21;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T04:54:47;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T04:57:13;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T04:59:39;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:02:04;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T05:04:30;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T05:06:56;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:09:21;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:11:47;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:14:13;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:16:41;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T05:19:09;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T05:21:36;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T05:24:02;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T05:26:28;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:28:55;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:31:21;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:33:47;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:36:13;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:38:39;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T05:41:04;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T05:43:31;23.70;37.10
56268;DHT22;42175;46.930;9.532;2023-02-02T05:45:57;23.70;37.00
56268;DHT22;42175;46.930;9.532;2023-02-02T05:48:23;23.70;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T05:51:24;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T05:53:52;23.80;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T05:56:17;23.80;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T05:58:43;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T06:01:12;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T06:03:37;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T06:06:03;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T06:08:29;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T06:10:55;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:13:21;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:15:47;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:18:13;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:20:39;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:23:05;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:25:31;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:27:58;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T06:30:24;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T06:32:50;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T06:35:15;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T06:37:41;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T06:40:08;23.70;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T06:42:34;23.70;37.20
56268;DHT22;42175;46.930;9.532;2023-02-02T06:45:01;23.70;37.20
56268;DHT22;42175;46.930;9.532;2023-02-02T06:47:27;23.70;37.70
56268;DHT22;42175;46.930;9.532;2023-02-02T06:49:53;23.70;37.50
56268;DHT22;42175;46.930;9.532;2023-02-02T06:52:19;23.70;37.60
56268;DHT22;42175;46.930;9.532;2023-02-02T06:54:44;23.70;37.70
56268;DHT22;42175;46.930;9.532;2023-02-02T06:57:10;23.70;37.80
56268;DHT22;42175;46.930;9.532;2023-02-02T06:59:36;23.80;37.80
56268;DHT22;42175;46.930;9.532;2023-02-02T07:02:02;23.70;37.60
56268;DHT22;42175;46.930;9.532;2023-02-02T07:04:28;23.70;37.40
56268;DHT22;42175;46.930;9.532;2023-02-02T07:06:54;23.70;37.30
56268;DHT22;42175;46.930;9.532;2023-02-02T07:09:19;23.80;37.20
56268;DHT22;42175;46.930;9.532;2023-02-02T07:11:45;23.80;37.20
56268;DHT22;42175;46.930;9.532;2023-02-02T07:14:11;23.80;37.10
56268;DHT22;42175;46.930;9.532;2023-02-02T07:16:36;23.70;37.00
56268;DHT22;42175;46.930;9.532;2023-02-02T07:19:02;23.70;37.00
56268;DHT22;42175;46.930;9.532;2023-02-02T07:21:29;23.70;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T07:24:00;23.80;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T07:26:27;23.80;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T07:28:53;23.70;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T07:31:22;23.80;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T07:33:49;23.80;36.90
56268;DHT22;42175;46.930;9.532;2023-02-02T07:36:17;23.70;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T07:38:44;23.80;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T07:41:11;23.80;36.80
56268;DHT22;42175;46.930;9.532;2023-02-02T07:43:37;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T07:46:06;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T07:48:35;23.80;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T07:51:05;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T07:53:32;23.70;36.70
56268;DHT22;42175;46.930;9.532;2023-02-02T07:58:34;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T08:01:05;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T08:03:31;23.80;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T08:05:57;23.80;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T08:08:24;23.80;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T08:10:51;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:13:17;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:15:43;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:18:09;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:20:35;23.70;37.10
56268;DHT22;42175;46.930;9.532;2023-02-02T08:23:01;23.70;36.60
56268;DHT22;42175;46.930;9.532;2023-02-02T08:25:26;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:27:54;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:30:22;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:32:48;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:35:14;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:37:39;23.70;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:40:06;23.80;36.50
56268;DHT22;42175;46.930;9.532;2023-02-02T08:42:32;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T08:44:57;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T08:47:23;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T08:49:49;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T08:52:14;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T08:54:41;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T08:57:07;23.70;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T08:59:33;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:01:58;23.80;36.40
56268;DHT22;42175;46.930;9.532;2023-02-02T09:04:24;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:06:50;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:09:16;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:11:42;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:14:09;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:16:36;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:19:03;23.70;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:21:29;23.80;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:23:54;23.80;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T09:26:28;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T09:28:59;23.80;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T09:31:28;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T09:33:54;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T09:36:22;23.80;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T09:38:51;23.80;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T09:44:16;23.80;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T09:49:53;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T09:52:28;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T09:55:02;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T09:57:36;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:00:06;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T10:02:44;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:05:17;23.70;36.20
56268;DHT22;42175;46.930;9.532;2023-02-02T10:07:47;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:10:24;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:15:33;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:18:16;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:20:55;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:28:40;23.70;36.10
56268;DHT22;42175;46.930;9.532;2023-02-02T10:36:59;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T10:42:14;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T10:44:49;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T10:47:26;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T10:52:43;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T11:00:34;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T11:03:02;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T11:05:30;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:08:27;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:10:56;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:13:39;23.80;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T11:18:42;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T11:21:35;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:24:20;23.70;36.00
56268;DHT22;42175;46.930;9.532;2023-02-02T11:27:07;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:29:56;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:37:32;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:40:35;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:43:13;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:45:41;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:48:19;23.80;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:50:48;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:53:41;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:56:21;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T11:58:52;23.70;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T12:01:37;23.80;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T12:04:28;23.80;35.90
56268;DHT22;42175;46.930;9.532;2023-02-02T12:06:54;23.70;35.80
56268;DHT22;42175;46.930;9.532;2023-02-02T12:09:23;23.70;35.80
56268;DHT22;42175;46.930;9.532;2023-02-02T12:14:39;23.70;35.80
56268;DHT22;42175;46.930;9.532;2023-02-02T12:17:47;23.70;35.80
56268;DHT22;42175;46.930;9.532;2023-02-02T12:25:36;23.70;35.80
56268;DHT22;42175;46.930;9.532;2023-02-02T12:28:36;23.80;35.80
56268;DHT22;42175;46.930;9.532;2023-02-02T13:01:07;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:12:24;23.80;36.30
56268;DHT22;42175;46.930;9.532;2023-02-02T13:15:02;23.80;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:17:44;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:20:38;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T13:25:54;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:30:56;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:33:32;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:36:04;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:38:33;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T13:41:04;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T13:49:19;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T13:51:54;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T14:00:20;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T14:02:53;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T14:08:30;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T14:11:00;23.70;35.60
56268;DHT22;42175;46.930;9.532;2023-02-02T14:19:06;23.70;35.50
56268;DHT22;42175;46.930;9.532;2023-02-02T14:26:56;23.70;35.50
56268;DHT22;42175;46.930;9.532;2023-02-02T14:34:42;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T14:45:45;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T14:48:21;23.80;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T14:50:53;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T14:53:24;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T14:56:11;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T14:58:44;23.80;35.50
56268;DHT22;42175;46.930;9.532;2023-02-02T15:06:27;23.80;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T15:14:55;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T15:17:40;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T15:20:32;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T15:31:43;23.70;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T15:36:42;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T15:42:02;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T15:44:48;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T15:47:17;23.80;35.40
56268;DHT22;42175;46.930;9.532;2023-02-02T15:49:44;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T15:52:28;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T15:54:58;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T15:59:53;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:02:40;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:08:03;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:10:30;23.80;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:12:56;23.80;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:15:27;23.80;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:18:03;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:20:36;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:23:04;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T16:25:35;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T16:28:02;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T16:32:54;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T16:35:37;23.70;35.80
56268;DHT22;42175;46.930;9.532;2023-02-02T16:40:47;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T16:43:18;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T16:48:45;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T16:56:43;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T16:59:27;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T17:02:02;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:04:31;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T17:07:10;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:09:43;23.80;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T17:14:59;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:17:29;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:19:55;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:22:22;23.80;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T17:24:50;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:27:27;23.70;35.70
56268;DHT22;42175;46.930;9.532;2023-02-02T17:29:55;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:32:22;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:34:49;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:37:15;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:39:41;23.80;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T17:42:23;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:44:49;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:47:15;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:49:41;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:52:09;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:54:35;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:57:00;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T17:59:26;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T18:01:52;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:04:20;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:06:46;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T18:09:12;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:11:38;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:14:03;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:16:30;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:18:55;23.80;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T18:21:23;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:23:51;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:26:19;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:28:48;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:31:17;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:33:44;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:36:13;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:38:41;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:41:08;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:43:34;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:46:02;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:48:29;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:50:55;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T18:53:21;23.70;35.00
56268;DHT22;42175;46.930;9.532;2023-02-02T18:55:47;23.70;35.00
56268;DHT22;42175;46.930;9.532;2023-02-02T18:58:13;23.70;35.30
56268;DHT22;42175;46.930;9.532;2023-02-02T19:00:42;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T19:03:08;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T19:05:34;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T19:08:18;23.70;35.10
56268;DHT22;42175;46.930;9.532;2023-02-02T19:10:44;23.70;35.20
56268;DHT22;42175;46.930;9.532;2023-02-02T19:13:18;23.70;35.30