sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2023-02-26T00:02:07;0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:04:34;0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:07:00;0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:09:25;0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:11:51;0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:14:17;0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:16:46;0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:19:12;0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:21:39;0.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:24:05;0.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:26:31;0.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:28:58;0.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:31:24;0.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:33:51;0.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:36:42;-0.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:42:00;-0.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:44:26;-0.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:49:42;-0.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:52:15;-0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:54:44;-0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:57:09;-0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T00:59:35;-0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:02:01;-0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:04:26;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:06:54;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:09:29;-0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:11:58;-0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:14:26;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:17:02;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:22:29;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:25:04;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:27:30;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:29:56;-0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:32:43;-0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:38:03;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:41:16;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:44:04;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:46:57;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:49:26;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:51:55;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:54:37;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:57:16;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T01:59:47;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:02:17;-0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:04:43;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:07:10;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:09:36;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:14:48;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:23:19;-0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:25:54;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:33:43;-0.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:36:21;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:38:54;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:41:28;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:43:57;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:46:27;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:49:13;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:51:51;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:54:37;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:57:16;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T02:59:50;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:02:38;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:05:06;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:07:35;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:10:02;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:12:32;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:14:58;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:23:24;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:25:49;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:31:25;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:33:59;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:36:32;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:41:51;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:44:23;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:46:53;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:49:25;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:51:51;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:54:25;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:56:52;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T03:59:18;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:01:58;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:04:44;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:07:13;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:09:41;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:12:07;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:14:33;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:16:59;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:19:25;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:21:50;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:24:16;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:26:41;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:29:07;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:31:33;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:33:58;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:36:24;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:38:49;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:41:15;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:43:41;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:46:06;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:48:32;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:50:58;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:53:23;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:55:49;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T04:58:15;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:00:40;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:03:06;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:05:34;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:08:00;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:10:26;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:12:52;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:15:18;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:17:43;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:20:09;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:22:37;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:25:04;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:27:31;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:29:56;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:32:22;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:34:48;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:37:13;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:39:39;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:42:06;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:44:32;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:46:58;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:49:23;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:51:49;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:54:15;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:56:40;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T05:59:06;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:01:32;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:03:58;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:06:24;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:08:51;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:11:17;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:13:42;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:16:08;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:18:33;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:21:00;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:23:26;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:25:52;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:28:18;-1.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:30:44;-1.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:33:10;-1.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:35:36;-1.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:38:01;-1.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:40:47;-1.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:43:20;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:45:46;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:48:11;-1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:50:37;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:53:04;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:55:29;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T06:57:56;-1.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:00:23;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:02:49;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:05:15;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:07:42;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:10:09;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:12:35;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:15:03;-1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:17:29;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:19:55;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:22:21;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:24:49;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:27:15;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:29:41;-1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:32:07;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:34:33;-1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:36:58;-0.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:39:25;-0.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:41:51;-0.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:44:17;-0.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:46:42;-0.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:49:08;-0.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:51:34;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:54:00;-0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:56:25;-0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T07:58:51;-0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:01:17;-0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:03:45;-0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:06:11;-0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:08:37;-0.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:11:03;-0.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:13:28;0.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:15:54;0.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:18:20;0.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:20:45;0.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:23:12;0.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:25:38;0.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:28:04;0.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:30:29;0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:32:55;0.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:35:21;0.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:37:47;0.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:40:13;1.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:42:39;1.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:45:05;1.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:47:30;1.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:49:56;1.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:52:23;1.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:54:49;2.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:57:14;2.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T08:59:40;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:02:06;2.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:04:32;2.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:06:57;3.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:09:23;3.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:11:49;3.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:14:14;4.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:16:40;4.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:19:06;4.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:21:32;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:23:58;5.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:26:24;5.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:28:49;6.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:31:15;6.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:33:41;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:36:07;7.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:38:33;7.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:41:16;8.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T09:44:16;8.90;82.50
61201;DHT22;47065;52.898;6.992;2023-02-26T09:52:42;8.20;91.80
61201;DHT22;47065;52.898;6.992;2023-02-26T09:55:13;7.90;90.80
61201;DHT22;47065;52.898;6.992;2023-02-26T09:57:44;7.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T10:00:27;7.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T10:08:22;7.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T10:11:10;7.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T10:14:26;7.20;92.50
61201;DHT22;47065;52.898;6.992;2023-02-26T10:16:53;7.10;93.70
61201;DHT22;47065;52.898;6.992;2023-02-26T10:19:26;7.00;95.50
61201;DHT22;47065;52.898;6.992;2023-02-26T10:22:04;6.90;98.60
61201;DHT22;47065;52.898;6.992;2023-02-26T10:24:37;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T10:27:14;6.90;97.00
61201;DHT22;47065;52.898;6.992;2023-02-26T10:29:59;6.90;90.70
61201;DHT22;47065;52.898;6.992;2023-02-26T10:35:15;6.80;99.00
61201;DHT22;47065;52.898;6.992;2023-02-26T10:40:49;6.80;99.20
61201;DHT22;47065;52.898;6.992;2023-02-26T10:52:20;7.40;97.20
61201;DHT22;47065;52.898;6.992;2023-02-26T10:55:02;7.40;97.80
61201;DHT22;47065;52.898;6.992;2023-02-26T10:57:33;7.40;94.40
61201;DHT22;47065;52.898;6.992;2023-02-26T11:00:02;7.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T11:02:39;7.60;99.30
61201;DHT22;47065;52.898;6.992;2023-02-26T11:05:29;7.70;97.60
61201;DHT22;47065;52.898;6.992;2023-02-26T11:08:17;7.70;98.10
61201;DHT22;47065;52.898;6.992;2023-02-26T11:10:57;7.80;95.50
61201;DHT22;47065;52.898;6.992;2023-02-26T11:13:33;7.80;83.20
61201;DHT22;47065;52.898;6.992;2023-02-26T11:16:11;7.60;90.00
61201;DHT22;47065;52.898;6.992;2023-02-26T11:18:47;7.50;83.90
61201;DHT22;47065;52.898;6.992;2023-02-26T11:21:22;7.30;91.90
61201;DHT22;47065;52.898;6.992;2023-02-26T11:23:58;7.30;93.60
61201;DHT22;47065;52.898;6.992;2023-02-26T11:26:31;7.30;93.20
61201;DHT22;47065;52.898;6.992;2023-02-26T11:28:57;7.30;93.70
61201;DHT22;47065;52.898;6.992;2023-02-26T11:31:25;7.20;93.10
61201;DHT22;47065;52.898;6.992;2023-02-26T11:34:11;7.00;94.20
61201;DHT22;47065;52.898;6.992;2023-02-26T11:36:39;6.80;89.80
61201;DHT22;47065;52.898;6.992;2023-02-26T11:39:22;6.60;95.10
61201;DHT22;47065;52.898;6.992;2023-02-26T11:41:49;6.50;97.50
61201;DHT22;47065;52.898;6.992;2023-02-26T11:44:20;6.50;96.50
61201;DHT22;47065;52.898;6.992;2023-02-26T11:46:55;6.50;98.90
61201;DHT22;47065;52.898;6.992;2023-02-26T11:49:26;6.80;98.10
61201;DHT22;47065;52.898;6.992;2023-02-26T11:54:34;7.10;97.20
61201;DHT22;47065;52.898;6.992;2023-02-26T11:57:14;7.10;96.10
61201;DHT22;47065;52.898;6.992;2023-02-26T11:59:40;7.00;94.20
61201;DHT22;47065;52.898;6.992;2023-02-26T12:02:13;7.00;94.60
61201;DHT22;47065;52.898;6.992;2023-02-26T12:04:43;7.10;95.90
61201;DHT22;47065;52.898;6.992;2023-02-26T12:07:14;7.30;96.60
61201;DHT22;47065;52.898;6.992;2023-02-26T12:09:40;7.50;95.60
61201;DHT22;47065;52.898;6.992;2023-02-26T12:21:23;7.40;77.70
61201;DHT22;47065;52.898;6.992;2023-02-26T12:31:40;7.60;88.10
61201;DHT22;47065;52.898;6.992;2023-02-26T12:37:13;7.70;85.00
61201;DHT22;47065;52.898;6.992;2023-02-26T12:57:07;8.20;80.90
61201;DHT22;47065;52.898;6.992;2023-02-26T13:13:41;8.30;82.90
61201;DHT22;47065;52.898;6.992;2023-02-26T13:19:24;8.20;79.60
61201;DHT22;47065;52.898;6.992;2023-02-26T13:22:16;8.00;79.00
61201;DHT22;47065;52.898;6.992;2023-02-26T13:27:45;7.90;87.60
61201;DHT22;47065;52.898;6.992;2023-02-26T13:32:38;8.00;75.80
61201;DHT22;47065;52.898;6.992;2023-02-26T13:37:45;7.80;77.80
61201;DHT22;47065;52.898;6.992;2023-02-26T13:40:20;7.80;80.50
61201;DHT22;47065;52.898;6.992;2023-02-26T13:48:54;7.70;84.70
61201;DHT22;47065;52.898;6.992;2023-02-26T13:59:23;7.90;74.00
61201;DHT22;47065;52.898;6.992;2023-02-26T14:01:52;7.80;76.70
61201;DHT22;47065;52.898;6.992;2023-02-26T14:17:50;7.50;74.00
61201;DHT22;47065;52.898;6.992;2023-02-26T14:20:21;7.40;75.80
61201;DHT22;47065;52.898;6.992;2023-02-26T14:23:32;7.30;79.10
61201;DHT22;47065;52.898;6.992;2023-02-26T14:25:40;7.30;81.80
61201;DHT22;47065;52.898;6.992;2023-02-26T14:31:16;7.50;80.10
61201;DHT22;47065;52.898;6.992;2023-02-26T14:34:01;7.50;80.00
61201;DHT22;47065;52.898;6.992;2023-02-26T14:36:52;7.40;81.40
61201;DHT22;47065;52.898;6.992;2023-02-26T14:39:30;7.40;75.70
61201;DHT22;47065;52.898;6.992;2023-02-26T14:42:03;7.50;73.90
61201;DHT22;47065;52.898;6.992;2023-02-26T14:44:53;7.40;73.80
61201;DHT22;47065;52.898;6.992;2023-02-26T14:47:20;7.30;77.10
61201;DHT22;47065;52.898;6.992;2023-02-26T14:49:47;7.10;78.70
61201;DHT22;47065;52.898;6.992;2023-02-26T14:52:36;7.10;77.30
61201;DHT22;47065;52.898;6.992;2023-02-26T14:55:21;7.00;77.50
61201;DHT22;47065;52.898;6.992;2023-02-26T14:58:11;6.90;80.20
61201;DHT22;47065;52.898;6.992;2023-02-26T15:05:58;6.70;78.80
61201;DHT22;47065;52.898;6.992;2023-02-26T15:08:32;6.60;83.30
61201;DHT22;47065;52.898;6.992;2023-02-26T15:24:48;6.00;91.40
61201;DHT22;47065;52.898;6.992;2023-02-26T15:27:16;5.90;94.80
61201;DHT22;47065;52.898;6.992;2023-02-26T15:29:43;5.90;93.50
61201;DHT22;47065;52.898;6.992;2023-02-26T15:34:54;5.80;92.90
61201;DHT22;47065;52.898;6.992;2023-02-26T15:37:24;5.80;95.20
61201;DHT22;47065;52.898;6.992;2023-02-26T15:39:51;5.70;93.90
61201;DHT22;47065;52.898;6.992;2023-02-26T15:42:18;5.60;93.50
61201;DHT22;47065;52.898;6.992;2023-02-26T15:44:46;5.60;94.00
61201;DHT22;47065;52.898;6.992;2023-02-26T15:47:14;5.50;93.40
61201;DHT22;47065;52.898;6.992;2023-02-26T15:49:45;5.40;95.50
61201;DHT22;47065;52.898;6.992;2023-02-26T15:52:18;5.20;96.10
61201;DHT22;47065;52.898;6.992;2023-02-26T15:57:16;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T15:59:50;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:02:25;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:04:51;4.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:07:17;4.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:09:46;4.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:12:18;4.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:14:49;4.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:17:25;4.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:19:53;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:22:28;4.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:24:59;4.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:27:27;4.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:29:56;4.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:32:24;4.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:34:53;4.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:37:32;4.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:48:19;3.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:50:59;3.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:53:39;3.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T16:56:11;3.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:01:57;3.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:04:29;3.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:06:57;3.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:12:15;3.20;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:14:45;3.10;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:17:12;3.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:19:38;3.00;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:22:06;2.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:24:35;2.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:27:03;2.90;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:29:40;2.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:32:16;2.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:34:42;2.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:37:11;2.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:39:37;2.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:42:02;2.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:44:28;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:46:54;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:49:19;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:51:45;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:54:11;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:56:36;2.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T17:59:03;2.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:01:30;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:03:55;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:06:22;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:08:49;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:11:16;2.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:13:42;2.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:16:30;2.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:18:58;2.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:21:24;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:23:53;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:26:22;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:28:49;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:31:16;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:33:42;2.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:36:23;2.30;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:38:54;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:41:25;2.40;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:43:51;2.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:46:16;2.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:48:43;2.50;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:51:08;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:53:35;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:56:01;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T18:58:27;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T19:00:52;2.60;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T19:03:18;2.70;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T19:05:43;2.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T19:08:09;2.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T19:10:35;2.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T19:13:02;2.80;99.90
61201;DHT22;47065;52.898;6.992;2023-02-26T19:15:29;2.80;99.90