sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2023-07-31T00:01:53;100363.75;;;18.62;68.47
65131;BME280;51709;54.912;8.316;2023-07-31T00:07:14;100356.53;;;18.68;68.20
65131;BME280;51709;54.912;8.316;2023-07-31T00:12:35;100355.66;;;18.74;68.48
65131;BME280;51709;54.912;8.316;2023-07-31T00:17:55;100358.56;;;18.79;68.60
65131;BME280;51709;54.912;8.316;2023-07-31T00:23:16;100357.28;;;18.82;68.51
65131;BME280;51709;54.912;8.316;2023-07-31T00:28:37;100358.72;;;18.84;68.91
65131;BME280;51709;54.912;8.316;2023-07-31T00:33:57;100353.84;;;18.86;68.65
65131;BME280;51709;54.912;8.316;2023-07-31T00:39:17;100347.06;;;18.89;68.97
65131;BME280;51709;54.912;8.316;2023-07-31T00:44:38;100342.38;;;18.89;68.98
65131;BME280;51709;54.912;8.316;2023-07-31T00:49:58;100338.56;;;18.90;69.10
65131;BME280;51709;54.912;8.316;2023-07-31T00:55:19;100335.59;;;18.92;69.04
65131;BME280;51709;54.912;8.316;2023-07-31T01:00:40;100343.00;;;18.91;69.01
65131;BME280;51709;54.912;8.316;2023-07-31T01:11:31;100314.41;;;18.92;69.10
65131;BME280;51709;54.912;8.316;2023-07-31T01:16:51;100313.34;;;18.93;69.09
65131;BME280;51709;54.912;8.316;2023-07-31T01:28:05;100306.59;;;18.89;69.26
65131;BME280;51709;54.912;8.316;2023-07-31T01:33:28;100305.56;;;18.84;69.24
65131;BME280;51709;54.912;8.316;2023-07-31T01:38:49;100300.91;;;18.84;69.14
65131;BME280;51709;54.912;8.316;2023-07-31T01:44:10;100307.13;;;18.80;69.24
65131;BME280;51709;54.912;8.316;2023-07-31T01:49:31;100292.50;;;18.79;68.99
65131;BME280;51709;54.912;8.316;2023-07-31T01:54:52;100273.06;;;18.74;69.17
65131;BME280;51709;54.912;8.316;2023-07-31T02:00:13;100275.66;;;18.69;68.98
65131;BME280;51709;54.912;8.316;2023-07-31T02:05:34;100276.56;;;18.63;69.05
65131;BME280;51709;54.912;8.316;2023-07-31T02:10:54;100269.97;;;18.64;69.21
65131;BME280;51709;54.912;8.316;2023-07-31T02:16:15;100264.69;;;18.62;69.36
65131;BME280;51709;54.912;8.316;2023-07-31T02:21:36;100266.00;;;18.60;69.50
65131;BME280;51709;54.912;8.316;2023-07-31T02:26:57;100252.00;;;18.61;69.53
65131;BME280;51709;54.912;8.316;2023-07-31T02:32:18;100260.03;;;18.63;69.42
65131;BME280;51709;54.912;8.316;2023-07-31T02:37:39;100253.44;;;18.64;69.52
65131;BME280;51709;54.912;8.316;2023-07-31T02:43:00;100257.69;;;18.66;69.14
65131;BME280;51709;54.912;8.316;2023-07-31T02:48:20;100248.13;;;18.69;69.23
65131;BME280;51709;54.912;8.316;2023-07-31T02:53:41;100251.94;;;18.68;69.51
65131;BME280;51709;54.912;8.316;2023-07-31T02:59:02;100245.19;;;18.64;69.46
65131;BME280;51709;54.912;8.316;2023-07-31T03:04:22;100231.66;;;18.62;69.83
65131;BME280;51709;54.912;8.316;2023-07-31T03:09:43;100228.69;;;18.64;69.79
65131;BME280;51709;54.912;8.316;2023-07-31T03:15:04;100222.38;;;18.63;69.64
65131;BME280;51709;54.912;8.316;2023-07-31T03:20:25;100219.03;;;18.55;69.95
65131;BME280;51709;54.912;8.316;2023-07-31T03:25:59;100221.75;;;18.30;70.24
65131;BME280;51709;54.912;8.316;2023-07-31T03:31:23;100230.41;;;18.03;70.36
65131;BME280;51709;54.912;8.316;2023-07-31T03:36:44;100219.88;;;18.00;70.50
65131;BME280;51709;54.912;8.316;2023-07-31T03:42:05;100241.00;;;18.06;70.54
65131;BME280;51709;54.912;8.316;2023-07-31T03:47:26;100239.19;;;18.18;70.45
65131;BME280;51709;54.912;8.316;2023-07-31T03:52:46;100235.50;;;18.30;70.37
65131;BME280;51709;54.912;8.316;2023-07-31T03:58:07;100214.53;;;18.36;70.19
65131;BME280;51709;54.912;8.316;2023-07-31T04:03:27;100213.66;;;18.42;70.22
65131;BME280;51709;54.912;8.316;2023-07-31T04:08:48;100218.88;;;18.50;70.04
65131;BME280;51709;54.912;8.316;2023-07-31T04:14:09;100227.31;;;18.24;70.30
65131;BME280;51709;54.912;8.316;2023-07-31T04:19:29;100212.66;;;18.05;70.45
65131;BME280;51709;54.912;8.316;2023-07-31T04:24:51;100214.78;;;18.03;70.64
65131;BME280;51709;54.912;8.316;2023-07-31T04:30:11;100210.53;;;18.07;70.52
65131;BME280;51709;54.912;8.316;2023-07-31T04:35:32;100213.22;;;18.14;70.71
65131;BME280;51709;54.912;8.316;2023-07-31T04:40:52;100221.81;;;18.24;70.50
65131;BME280;51709;54.912;8.316;2023-07-31T04:46:13;100199.38;;;18.27;70.61
65131;BME280;51709;54.912;8.316;2023-07-31T04:51:34;100202.91;;;18.34;70.51
65131;BME280;51709;54.912;8.316;2023-07-31T04:56:54;100211.78;;;18.36;70.35
65131;BME280;51709;54.912;8.316;2023-07-31T05:02:15;100199.28;;;18.33;70.52
65131;BME280;51709;54.912;8.316;2023-07-31T05:07:35;100205.66;;;18.34;70.42
65131;BME280;51709;54.912;8.316;2023-07-31T05:12:57;100192.50;;;18.36;70.49
65131;BME280;51709;54.912;8.316;2023-07-31T05:18:17;100189.84;;;18.54;70.28
65131;BME280;51709;54.912;8.316;2023-07-31T05:23:38;100196.44;;;18.71;69.88
65131;BME280;51709;54.912;8.316;2023-07-31T05:28:58;100187.03;;;18.78;69.75
65131;BME280;51709;54.912;8.316;2023-07-31T05:34:19;100184.06;;;18.80;69.89
65131;BME280;51709;54.912;8.316;2023-07-31T05:39:40;100183.06;;;18.93;69.59
65131;BME280;51709;54.912;8.316;2023-07-31T05:45:00;100174.22;;;18.91;69.60
65131;BME280;51709;54.912;8.316;2023-07-31T05:50:21;100199.78;;;18.98;69.26
65131;BME280;51709;54.912;8.316;2023-07-31T05:55:42;100175.38;;;19.01;69.29
65131;BME280;51709;54.912;8.316;2023-07-31T06:01:02;100189.75;;;19.03;69.36
65131;BME280;51709;54.912;8.316;2023-07-31T06:06:23;100166.31;;;19.12;69.22
65131;BME280;51709;54.912;8.316;2023-07-31T06:11:43;100178.31;;;19.18;69.18
65131;BME280;51709;54.912;8.316;2023-07-31T06:17:04;100179.31;;;19.23;68.91
65131;BME280;51709;54.912;8.316;2023-07-31T06:22:25;100183.72;;;19.31;68.94
65131;BME280;51709;54.912;8.316;2023-07-31T06:27:46;100183.47;;;19.32;68.61
65131;BME280;51709;54.912;8.316;2023-07-31T06:33:07;100185.94;;;19.40;68.58
65131;BME280;51709;54.912;8.316;2023-07-31T06:38:27;100181.41;;;19.46;68.28
65131;BME280;51709;54.912;8.316;2023-07-31T06:43:48;100186.94;;;19.57;68.20
65131;BME280;51709;54.912;8.316;2023-07-31T06:49:08;100184.94;;;19.64;68.01
65131;BME280;51709;54.912;8.316;2023-07-31T06:54:29;100172.06;;;19.76;67.84
65131;BME280;51709;54.912;8.316;2023-07-31T06:59:50;100176.78;;;19.88;67.72
65131;BME280;51709;54.912;8.316;2023-07-31T07:05:11;100196.97;;;20.11;67.23
65131;BME280;51709;54.912;8.316;2023-07-31T07:10:32;100167.94;;;20.09;67.36
65131;BME280;51709;54.912;8.316;2023-07-31T07:15:52;100169.84;;;19.97;67.64
65131;BME280;51709;54.912;8.316;2023-07-31T07:21:13;100172.94;;;19.89;67.58
65131;BME280;51709;54.912;8.316;2023-07-31T07:26:36;100164.06;;;19.87;67.49
65131;BME280;51709;54.912;8.316;2023-07-31T07:31:57;100166.00;;;19.98;67.41
65131;BME280;51709;54.912;8.316;2023-07-31T07:37:18;100172.69;;;19.78;67.92
65131;BME280;51709;54.912;8.316;2023-07-31T07:42:38;100171.94;;;19.71;67.78
65131;BME280;51709;54.912;8.316;2023-07-31T07:47:59;100170.34;;;19.64;67.93
65131;BME280;51709;54.912;8.316;2023-07-31T07:53:20;100167.53;;;19.82;67.37
65131;BME280;51709;54.912;8.316;2023-07-31T07:58:40;100164.06;;;19.87;67.27
65131;BME280;51709;54.912;8.316;2023-07-31T08:04:01;100182.66;;;19.61;67.52
65131;BME280;51709;54.912;8.316;2023-07-31T08:09:21;100164.47;;;19.60;67.92
65131;BME280;51709;54.912;8.316;2023-07-31T08:14:42;100158.06;;;19.90;67.05
65131;BME280;51709;54.912;8.316;2023-07-31T08:20:02;100158.53;;;19.87;66.88
65131;BME280;51709;54.912;8.316;2023-07-31T08:25:23;100161.16;;;19.82;67.14
65131;BME280;51709;54.912;8.316;2023-07-31T08:30:44;100168.09;;;19.72;67.18
65131;BME280;51709;54.912;8.316;2023-07-31T08:36:04;100152.44;;;19.96;66.89
65131;BME280;51709;54.912;8.316;2023-07-31T08:41:27;100150.91;;;20.00;66.70
65131;BME280;51709;54.912;8.316;2023-07-31T08:46:48;100158.94;;;20.13;66.39
65131;BME280;51709;54.912;8.316;2023-07-31T08:52:10;100159.44;;;20.10;66.56
65131;BME280;51709;54.912;8.316;2023-07-31T08:57:31;100155.69;;;20.34;65.76
65131;BME280;51709;54.912;8.316;2023-07-31T09:03:02;100159.03;;;20.83;64.79
65131;BME280;51709;54.912;8.316;2023-07-31T09:08:25;100165.88;;;20.57;65.76
65131;BME280;51709;54.912;8.316;2023-07-31T09:13:48;100165.38;;;20.37;66.01
65131;BME280;51709;54.912;8.316;2023-07-31T09:19:08;100153.38;;;20.20;66.12
65131;BME280;51709;54.912;8.316;2023-07-31T09:24:31;100151.53;;;20.14;66.07
65131;BME280;51709;54.912;8.316;2023-07-31T09:29:59;100152.41;;;19.85;66.55
65131;BME280;51709;54.912;8.316;2023-07-31T09:35:20;100158.16;;;19.71;66.97
65131;BME280;51709;54.912;8.316;2023-07-31T09:40:46;100167.06;;;19.85;66.74
65131;BME280;51709;54.912;8.316;2023-07-31T09:46:13;100162.81;;;20.12;66.59
65131;BME280;51709;54.912;8.316;2023-07-31T09:51:35;100170.66;;;19.86;67.05
65131;BME280;51709;54.912;8.316;2023-07-31T09:57:00;100170.03;;;19.84;67.12
65131;BME280;51709;54.912;8.316;2023-07-31T10:02:22;100157.41;;;20.06;66.79
65131;BME280;51709;54.912;8.316;2023-07-31T10:07:55;100159.13;;;21.11;64.37
65131;BME280;51709;54.912;8.316;2023-07-31T10:13:17;100159.25;;;21.84;62.98
65131;BME280;51709;54.912;8.316;2023-07-31T10:18:39;100164.28;;;21.75;63.83
65131;BME280;51709;54.912;8.316;2023-07-31T10:24:02;100155.66;;;22.33;62.88
65131;BME280;51709;54.912;8.316;2023-07-31T10:29:24;100183.47;;;22.38;62.63
65131;BME280;51709;54.912;8.316;2023-07-31T10:34:45;100178.00;;;22.43;62.86
65131;BME280;51709;54.912;8.316;2023-07-31T10:40:16;100155.97;;;21.87;64.35
65131;BME280;51709;54.912;8.316;2023-07-31T10:45:43;100159.25;;;21.72;64.46
65131;BME280;51709;54.912;8.316;2023-07-31T10:51:08;100154.78;;;21.26;65.31
65131;BME280;51709;54.912;8.316;2023-07-31T10:56:37;100161.78;;;21.73;64.23
65131;BME280;51709;54.912;8.316;2023-07-31T11:01:59;100158.22;;;22.89;61.51
65131;BME280;51709;54.912;8.316;2023-07-31T11:07:22;100159.53;;;22.65;62.39
65131;BME280;51709;54.912;8.316;2023-07-31T11:12:45;100146.81;;;21.86;64.03
65131;BME280;51709;54.912;8.316;2023-07-31T11:18:06;100148.84;;;21.62;64.44
65131;BME280;51709;54.912;8.316;2023-07-31T11:23:28;100137.25;;;21.49;64.42
65131;BME280;51709;54.912;8.316;2023-07-31T11:28:49;100155.84;;;21.25;64.51
65131;BME280;51709;54.912;8.316;2023-07-31T11:34:10;100137.47;;;20.96;65.40
65131;BME280;51709;54.912;8.316;2023-07-31T11:39:31;100130.22;;;20.55;66.06
65131;BME280;51709;54.912;8.316;2023-07-31T11:44:52;100130.44;;;20.65;65.73
65131;BME280;51709;54.912;8.316;2023-07-31T11:50:12;100121.09;;;20.66;65.60
65131;BME280;51709;54.912;8.316;2023-07-31T11:55:33;100114.56;;;20.96;64.99
65131;BME280;51709;54.912;8.316;2023-07-31T12:00:57;100121.78;;;21.36;64.46
65131;BME280;51709;54.912;8.316;2023-07-31T12:06:18;100129.66;;;21.28;64.49
65131;BME280;51709;54.912;8.316;2023-07-31T12:11:45;100132.13;;;20.55;65.95
65131;BME280;51709;54.912;8.316;2023-07-31T12:17:06;100152.91;;;20.34;66.47
65131;BME280;51709;54.912;8.316;2023-07-31T12:22:27;100144.75;;;20.62;65.51
65131;BME280;51709;54.912;8.316;2023-07-31T12:27:50;100141.84;;;20.69;65.71
65131;BME280;51709;54.912;8.316;2023-07-31T12:33:15;100134.78;;;20.50;66.05
65131;BME280;51709;54.912;8.316;2023-07-31T12:38:35;100126.75;;;20.37;66.34
65131;BME280;51709;54.912;8.316;2023-07-31T12:43:56;100130.09;;;20.62;65.66
65131;BME280;51709;54.912;8.316;2023-07-31T12:49:17;100128.75;;;20.88;64.99
65131;BME280;51709;54.912;8.316;2023-07-31T12:54:37;100109.25;;;21.17;64.55
65131;BME280;51709;54.912;8.316;2023-07-31T12:59:58;100113.31;;;21.26;64.09
65131;BME280;51709;54.912;8.316;2023-07-31T13:05:19;100106.34;;;21.24;64.11
65131;BME280;51709;54.912;8.316;2023-07-31T13:10:42;100108.00;;;20.62;65.07
65131;BME280;51709;54.912;8.316;2023-07-31T13:16:03;100090.13;;;20.64;65.11
65131;BME280;51709;54.912;8.316;2023-07-31T13:21:24;100083.09;;;20.97;64.41
65131;BME280;51709;54.912;8.316;2023-07-31T13:26:44;100072.50;;;21.17;63.79
65131;BME280;51709;54.912;8.316;2023-07-31T13:32:05;100060.66;;;21.05;64.05
65131;BME280;51709;54.912;8.316;2023-07-31T13:37:26;100046.84;;;21.49;62.89
65131;BME280;51709;54.912;8.316;2023-07-31T13:42:46;100052.69;;;21.98;62.36
65131;BME280;51709;54.912;8.316;2023-07-31T13:48:08;100053.53;;;21.82;62.38
65131;BME280;51709;54.912;8.316;2023-07-31T13:53:29;100066.44;;;21.93;62.53
65131;BME280;51709;54.912;8.316;2023-07-31T13:58:50;100065.09;;;21.95;62.53
65131;BME280;51709;54.912;8.316;2023-07-31T14:04:11;100071.09;;;21.75;62.56
65131;BME280;51709;54.912;8.316;2023-07-31T14:09:32;100069.72;;;21.45;63.53
65131;BME280;51709;54.912;8.316;2023-07-31T14:14:52;100073.19;;;21.24;63.80
65131;BME280;51709;54.912;8.316;2023-07-31T14:20:13;100052.56;;;21.59;62.63
65131;BME280;51709;54.912;8.316;2023-07-31T14:25:34;100050.63;;;22.43;60.99
65131;BME280;51709;54.912;8.316;2023-07-31T14:30:55;100056.38;;;22.20;61.74
65131;BME280;51709;54.912;8.316;2023-07-31T14:36:15;100053.22;;;21.95;62.42
65131;BME280;51709;54.912;8.316;2023-07-31T14:41:36;100048.63;;;22.22;61.46
65131;BME280;51709;54.912;8.316;2023-07-31T14:46:56;100065.53;;;21.87;62.26
65131;BME280;51709;54.912;8.316;2023-07-31T14:52:17;100070.88;;;21.49;63.10
65131;BME280;51709;54.912;8.316;2023-07-31T14:57:37;100060.34;;;21.62;62.86
65131;BME280;51709;54.912;8.316;2023-07-31T15:02:58;100058.31;;;21.41;62.85
65131;BME280;51709;54.912;8.316;2023-07-31T15:08:19;100066.41;;;21.03;63.59
65131;BME280;51709;54.912;8.316;2023-07-31T15:13:39;100051.22;;;20.77;63.81
65131;BME280;51709;54.912;8.316;2023-07-31T15:19:00;100049.00;;;20.40;64.70
65131;BME280;51709;54.912;8.316;2023-07-31T15:24:20;100032.91;;;20.48;64.33
65131;BME280;51709;54.912;8.316;2023-07-31T15:29:41;100011.91;;;20.87;63.45
65131;BME280;51709;54.912;8.316;2023-07-31T15:35:02;100031.16;;;21.10;63.02
65131;BME280;51709;54.912;8.316;2023-07-31T15:40:22;100025.84;;;20.92;63.55
65131;BME280;51709;54.912;8.316;2023-07-31T15:45:43;100019.09;;;20.37;64.69
65131;BME280;51709;54.912;8.316;2023-07-31T15:51:04;100015.25;;;20.49;64.57
65131;BME280;51709;54.912;8.316;2023-07-31T15:56:24;100012.19;;;20.74;63.81
65131;BME280;51709;54.912;8.316;2023-07-31T16:01:45;100000.50;;;20.83;63.91
65131;BME280;51709;54.912;8.316;2023-07-31T16:07:06;99988.22;;;20.63;64.34
65131;BME280;51709;54.912;8.316;2023-07-31T16:12:28;99992.81;;;20.46;64.59
65131;BME280;51709;54.912;8.316;2023-07-31T16:17:49;99984.47;;;20.18;65.42
65131;BME280;51709;54.912;8.316;2023-07-31T16:23:09;99981.84;;;19.76;65.98
65131;BME280;51709;54.912;8.316;2023-07-31T16:28:31;99977.97;;;19.54;66.25
65131;BME280;51709;54.912;8.316;2023-07-31T16:33:51;99974.75;;;19.16;67.01
65131;BME280;51709;54.912;8.316;2023-07-31T16:39:12;99974.41;;;18.83;67.34
65131;BME280;51709;54.912;8.316;2023-07-31T16:44:35;99962.53;;;18.53;68.15
65131;BME280;51709;54.912;8.316;2023-07-31T16:49:55;99958.25;;;18.21;68.80
65131;BME280;51709;54.912;8.316;2023-07-31T16:55:16;99944.34;;;17.98;69.01
65131;BME280;51709;54.912;8.316;2023-07-31T17:00:36;99930.59;;;17.98;68.92
65131;BME280;51709;54.912;8.316;2023-07-31T17:05:57;99929.47;;;18.05;68.84
65131;BME280;51709;54.912;8.316;2023-07-31T17:11:18;99931.22;;;18.00;68.75
65131;BME280;51709;54.912;8.316;2023-07-31T17:16:38;99926.03;;;17.92;69.54
65131;BME280;51709;54.912;8.316;2023-07-31T17:22:00;99913.88;;;17.81;69.62
65131;BME280;51709;54.912;8.316;2023-07-31T17:27:21;99915.34;;;17.84;69.75
65131;BME280;51709;54.912;8.316;2023-07-31T17:32:43;99908.00;;;17.77;69.94
65131;BME280;51709;54.912;8.316;2023-07-31T17:38:04;99908.47;;;17.74;70.19
65131;BME280;51709;54.912;8.316;2023-07-31T17:43:25;99911.06;;;17.69;70.49
65131;BME280;51709;54.912;8.316;2023-07-31T17:48:46;99903.72;;;17.82;70.34
65131;BME280;51709;54.912;8.316;2023-07-31T17:54:07;99902.66;;;17.64;70.68
65131;BME280;51709;54.912;8.316;2023-07-31T17:59:29;99886.63;;;17.61;70.62
65131;BME280;51709;54.912;8.316;2023-07-31T18:04:49;99875.31;;;17.51;70.92
65131;BME280;51709;54.912;8.316;2023-07-31T18:10:10;99863.09;;;17.47;70.96
65131;BME280;51709;54.912;8.316;2023-07-31T18:15:30;99857.16;;;17.50;71.02
65131;BME280;51709;54.912;8.316;2023-07-31T18:20:51;99851.06;;;17.48;71.21
65131;BME280;51709;54.912;8.316;2023-07-31T18:26:11;99842.50;;;17.56;71.21
65131;BME280;51709;54.912;8.316;2023-07-31T18:31:32;99838.41;;;17.65;71.30
65131;BME280;51709;54.912;8.316;2023-07-31T18:36:52;99823.44;;;17.61;71.64
65131;BME280;51709;54.912;8.316;2023-07-31T18:42:13;99806.13;;;17.61;71.74
65131;BME280;51709;54.912;8.316;2023-07-31T18:47:34;99805.91;;;17.62;71.91
65131;BME280;51709;54.912;8.316;2023-07-31T18:52:55;99791.22;;;17.68;71.90
65131;BME280;51709;54.912;8.316;2023-07-31T18:58:16;99785.53;;;17.70;72.37
65131;BME280;51709;54.912;8.316;2023-07-31T19:03:37;99782.97;;;17.68;72.42
65131;BME280;51709;54.912;8.316;2023-07-31T19:08:58;99774.28;;;17.71;72.47
65131;BME280;51709;54.912;8.316;2023-07-31T19:14:19;99760.09;;;17.74;72.80
65131;BME280;51709;54.912;8.316;2023-07-31T19:19:40;99765.72;;;17.80;72.78
65131;BME280;51709;54.912;8.316;2023-07-31T19:25:01;99767.16;;;17.82;72.85
65131;BME280;51709;54.912;8.316;2023-07-31T19:30:22;99767.41;;;17.81;72.79
65131;BME280;51709;54.912;8.316;2023-07-31T19:35:42;99753.28;;;17.77;73.13
65131;BME280;51709;54.912;8.316;2023-07-31T19:41:03;99745.31;;;17.87;72.77
65131;BME280;51709;54.912;8.316;2023-07-31T19:46:24;99737.94;;;17.88;73.04
65131;BME280;51709;54.912;8.316;2023-07-31T19:51:44;99727.53;;;17.90;73.07
65131;BME280;51709;54.912;8.316;2023-07-31T19:57:05;99716.19;;;17.98;72.85
65131;BME280;51709;54.912;8.316;2023-07-31T20:02:26;99698.19;;;18.02;73.00
65131;BME280;51709;54.912;8.316;2023-07-31T20:07:47;99693.28;;;18.04;73.04
65131;BME280;51709;54.912;8.316;2023-07-31T20:13:09;99689.22;;;18.06;72.88
65131;BME280;51709;54.912;8.316;2023-07-31T20:18:29;99687.31;;;18.07;73.01
65131;BME280;51709;54.912;8.316;2023-07-31T20:23:50;99675.56;;;18.00;73.22
65131;BME280;51709;54.912;8.316;2023-07-31T20:29:11;99660.78;;;18.01;73.40
65131;BME280;51709;54.912;8.316;2023-07-31T20:34:31;99657.44;;;17.99;73.58
65131;BME280;51709;54.912;8.316;2023-07-31T20:39:55;99642.59;;;18.00;73.66
65131;BME280;51709;54.912;8.316;2023-07-31T20:45:16;99648.69;;;18.02;73.52
65131;BME280;51709;54.912;8.316;2023-07-31T20:50:36;99634.72;;;17.92;73.79
65131;BME280;51709;54.912;8.316;2023-07-31T20:55:57;99626.91;;;17.89;73.99
65131;BME280;51709;54.912;8.316;2023-07-31T21:01:19;99621.91;;;17.86;74.16
65131;BME280;51709;54.912;8.316;2023-07-31T21:06:39;99603.97;;;17.83;74.38
65131;BME280;51709;54.912;8.316;2023-07-31T21:12:00;99587.09;;;17.80;74.41
65131;BME280;51709;54.912;8.316;2023-07-31T21:17:21;99584.84;;;17.77;74.43
65131;BME280;51709;54.912;8.316;2023-07-31T21:22:41;99581.44;;;17.63;74.45
65131;BME280;51709;54.912;8.316;2023-07-31T21:28:06;99583.41;;;17.44;75.21
65131;BME280;51709;54.912;8.316;2023-07-31T21:33:27;99570.00;;;17.36;75.45
65131;BME280;51709;54.912;8.316;2023-07-31T21:38:47;99567.38;;;17.41;75.66
65131;BME280;51709;54.912;8.316;2023-07-31T21:44:08;99556.22;;;17.54;75.02
65131;BME280;51709;54.912;8.316;2023-07-31T21:49:29;99570.69;;;17.61;75.26
65131;BME280;51709;54.912;8.316;2023-07-31T21:54:49;99567.94;;;17.61;75.27
65131;BME280;51709;54.912;8.316;2023-07-31T22:00:11;99560.22;;;17.40;75.75
65131;BME280;51709;54.912;8.316;2023-07-31T22:05:35;99564.72;;;17.23;76.19
65131;BME280;51709;54.912;8.316;2023-07-31T22:10:55;99569.81;;;17.20;76.48
65131;BME280;51709;54.912;8.316;2023-07-31T22:16:16;99557.53;;;17.22;76.52
65131;BME280;51709;54.912;8.316;2023-07-31T22:21:38;99556.13;;;17.31;76.51
65131;BME280;51709;54.912;8.316;2023-07-31T22:26:58;99551.00;;;17.35;76.68
65131;BME280;51709;54.912;8.316;2023-07-31T22:32:19;99550.66;;;17.31;77.10
65131;BME280;51709;54.912;8.316;2023-07-31T22:37:40;99541.81;;;17.29;77.19
65131;BME280;51709;54.912;8.316;2023-07-31T22:43:01;99527.22;;;17.29;77.42
65131;BME280;51709;54.912;8.316;2023-07-31T22:48:21;99517.34;;;17.28;77.54
65131;BME280;51709;54.912;8.316;2023-07-31T22:53:42;99502.75;;;17.27;77.58
65131;BME280;51709;54.912;8.316;2023-07-31T22:59:03;99496.22;;;17.28;77.80
65131;BME280;51709;54.912;8.316;2023-07-31T23:04:24;99497.88;;;17.29;77.86
65131;BME280;51709;54.912;8.316;2023-07-31T23:09:44;99494.06;;;17.30;78.13
65131;BME280;51709;54.912;8.316;2023-07-31T23:15:05;99478.16;;;17.32;78.21
65131;BME280;51709;54.912;8.316;2023-07-31T23:20:26;99463.88;;;17.30;78.25
65131;BME280;51709;54.912;8.316;2023-07-31T23:25:47;99450.16;;;17.30;78.25
65131;BME280;51709;54.912;8.316;2023-07-31T23:31:08;99458.97;;;17.32;78.37
65131;BME280;51709;54.912;8.316;2023-07-31T23:36:28;99459.56;;;17.34;78.38
65131;BME280;51709;54.912;8.316;2023-07-31T23:41:49;99455.16;;;17.33;78.63
65131;BME280;51709;54.912;8.316;2023-07-31T23:47:10;99465.28;;;17.33;78.42
65131;BME280;51709;54.912;8.316;2023-07-31T23:52:31;99454.44;;;17.38;78.42
65131;BME280;51709;54.912;8.316;2023-07-31T23:57:52;99449.91;;;17.43;78.39
