sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2023-11-21T00:01:03;18.80;97.30
28177;DHT22;15461;41.652;9.378;2023-11-21T00:03:30;18.80;97.30
28177;DHT22;15461;41.652;9.378;2023-11-21T00:05:56;18.80;96.80
28177;DHT22;15461;41.652;9.378;2023-11-21T00:08:22;18.70;99.60
28177;DHT22;15461;41.652;9.378;2023-11-21T00:10:48;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:13:14;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:15:39;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:18:06;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:20:32;18.50;99.80
28177;DHT22;15461;41.652;9.378;2023-11-21T00:22:58;18.50;98.50
28177;DHT22;15461;41.652;9.378;2023-11-21T00:25:25;18.50;99.60
28177;DHT22;15461;41.652;9.378;2023-11-21T00:27:51;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:30:16;18.40;99.40
28177;DHT22;15461;41.652;9.378;2023-11-21T00:32:42;18.50;96.20
28177;DHT22;15461;41.652;9.378;2023-11-21T00:35:08;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:37:34;18.50;99.50
28177;DHT22;15461;41.652;9.378;2023-11-21T00:40:00;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:42:31;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:44:59;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:47:25;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:49:51;18.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:52:17;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:54:42;18.40;99.40
28177;DHT22;15461;41.652;9.378;2023-11-21T00:57:08;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T00:59:34;18.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:02:00;18.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:04:27;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:06:53;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:09:19;18.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:11:45;18.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:18:42;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:21:09;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:23:35;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:26:01;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:28:27;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:30:53;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:33:22;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:35:51;17.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:38:21;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:40:47;17.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:43:13;17.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:45:39;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:48:05;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:50:33;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:53:00;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:55:27;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T01:57:54;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:00:21;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:02:48;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:05:17;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:07:44;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:10:11;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:12:41;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:15:10;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:17:44;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:20:13;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:22:48;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:25:14;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:27:40;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:30:07;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:32:38;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:35:04;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:37:33;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:39:59;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:42:25;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:44:50;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:47:16;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:49:42;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:52:09;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:54:35;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:57:02;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T02:59:29;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:01:55;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:04:23;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:06:49;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:09:14;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:11:42;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:14:07;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:16:33;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:19:00;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:21:27;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:23:53;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:26:18;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:28:44;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:31:11;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:33:37;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:36:03;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:38:29;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:40:56;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:43:21;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:45:47;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:48:14;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:50:40;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:53:06;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:55:31;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T03:57:58;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:00:25;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:02:52;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:05:20;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:07:47;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:10:13;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:12:39;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:15:05;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:17:31;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:19:57;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:22:22;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:24:48;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:27:14;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:29:40;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:32:07;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:34:33;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:37:00;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:39:26;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:41:52;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:44:18;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:46:43;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:49:09;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:51:36;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:54:02;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:56:28;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T04:58:54;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:01:20;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:03:46;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:06:12;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:08:40;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:11:05;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:13:34;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:16:00;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:18:25;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:20:55;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:23:21;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:25:47;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:28:13;18.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:30:39;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:33:05;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:35:31;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:37:57;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:40:22;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:42:48;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:45:14;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:47:43;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:50:09;18.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:52:38;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:55:04;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T05:57:37;17.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:00:08;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:02:52;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:05:19;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:07:46;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:10:12;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:12:40;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:15:09;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:17:35;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:20:06;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:22:39;17.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:25:06;17.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:27:34;17.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:30:01;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:32:28;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:34:58;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:37:27;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:39:53;17.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:42:19;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:44:46;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:47:12;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:49:38;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:52:04;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:54:33;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:57:00;16.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T06:59:28;16.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:01:54;16.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:04:19;16.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:06:46;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:09:11;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:11:38;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:14:04;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:16:34;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:19:04;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:21:35;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:24:02;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:26:29;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:28:55;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:31:24;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:33:51;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:36:17;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:38:44;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:41:10;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:43:37;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:46:03;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:48:30;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:50:57;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:53:24;16.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:55:51;16.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T07:58:17;16.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:00:44;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:03:09;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:05:37;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:08:02;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:10:28;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:12:56;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:15:21;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:17:47;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:20:14;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:22:43;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:25:09;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:27:34;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:30:04;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:32:30;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:35:00;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:37:25;17.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:39:52;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:42:19;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:44:45;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:47:11;17.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:49:37;17.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:52:04;17.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:54:31;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:56:58;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T08:59:25;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:01:51;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:04:16;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:06:42;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:09:08;17.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:11:36;17.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:14:02;17.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:16:31;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:18:57;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:21:23;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:23:51;18.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:26:17;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:28:44;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:31:13;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:33:45;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:36:13;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:38:40;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:41:15;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:43:46;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:46:13;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:48:48;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:51:19;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:53:47;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:56:14;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T09:58:44;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:01:11;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:03:39;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:06:08;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:08:35;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:11:02;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:13:32;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:15:59;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:18:26;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:20:53;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:23:23;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:25:53;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:28:20;18.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:30:46;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:33:12;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:35:48;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:38:23;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:40:50;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:43:17;18.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:45:43;19.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:48:10;19.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:50:37;19.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:53:04;19.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:55:31;19.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T10:58:00;19.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:00:28;18.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:02:54;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:05:25;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:08:00;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:10:28;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:12:58;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:15:25;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:17:52;18.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:20:18;18.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:26:13;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:34:30;18.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:37:02;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:39:30;18.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:41:57;18.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:47:32;18.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:50:09;18.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:52:49;18.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:55:19;18.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T11:57:48;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:00:20;17.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:02:50;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:05:18;17.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:07:45;17.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:10:35;17.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:13:05;17.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:15:33;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:18:01;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:20:27;17.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:22:57;17.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:25:30;17.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:28:00;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:30:28;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:32:57;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:35:28;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:37:55;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:40:23;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:42:51;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:45:20;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:47:51;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:50:23;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:52:52;16.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:55:20;16.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T12:57:52;16.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:00:27;16.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:02:54;16.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:05:34;16.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:08:02;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:10:31;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:13:00;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:15:27;16.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:17:54;16.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:20:21;16.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:22:55;16.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:25:25;16.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:27:58;16.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:30:25;16.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:33:02;16.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:35:37;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:38:15;16.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:40:47;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:43:15;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:45:43;17.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:48:10;16.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:50:42;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:53:28;16.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:55:54;16.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T13:58:21;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:01:00;15.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:03:27;15.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:06:05;15.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:08:40;15.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:11:07;15.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:13:33;15.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:15:59;15.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:18:27;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:20:59;16.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:23:25;16.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:25:51;16.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:28:17;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:30:48;16.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:33:13;16.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:35:42;16.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:38:08;16.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:40:35;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:43:03;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:45:34;16.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:48:01;16.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:50:42;16.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:53:12;16.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:55:41;16.10;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T14:58:16;16.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:00:50;16.00;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:03:17;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:06:03;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:08:51;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:11:37;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:14:04;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:16:37;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:19:06;15.90;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:21:32;15.80;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:23:58;15.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:26:24;15.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:28:50;15.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:31:15;15.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:33:45;15.70;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:36:11;15.60;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:38:39;15.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:41:05;15.50;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:43:34;15.40;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:46:00;15.30;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:48:27;15.20;99.90
28177;DHT22;15461;41.652;9.378;2023-11-21T15:50:53;15.20;99.90