sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2022-09-03T00:08:38;101420.0;;;9.8
68342;BMP280;55668;52.310;21.066;2022-09-03T00:25:22;101420.0;;;9.6
68342;BMP280;55668;52.310;21.066;2022-09-03T00:38:31;101420.0;;;9.4
68342;BMP280;55668;52.310;21.066;2022-09-03T00:54:07;101420.0;;;9.2
68342;BMP280;55668;52.310;21.066;2022-09-03T01:09:49;101430.0;;;9.1
68342;BMP280;55668;52.310;21.066;2022-09-03T01:24:43;101420.0;;;9.0
68342;BMP280;55668;52.310;21.066;2022-09-03T01:56:26;101420.0;;;8.9
68342;BMP280;55668;52.310;21.066;2022-09-03T02:10:38;101410.0;;;8.8
68342;BMP280;55668;52.310;21.066;2022-09-03T02:26:31;101400.0;;;8.7
68342;BMP280;55668;52.310;21.066;2022-09-03T02:41:41;101400.0;;;8.6
68342;BMP280;55668;52.310;21.066;2022-09-03T03:12:07;101390.0;;;8.7
68342;BMP280;55668;52.310;21.066;2022-09-03T03:29:34;101400.0;;;8.8
68342;BMP280;55668;52.310;21.066;2022-09-03T03:43:35;101410.0;;;8.6
68342;BMP280;55668;52.310;21.066;2022-09-03T03:59:38;101420.0;;;8.7
68342;BMP280;55668;52.310;21.066;2022-09-03T04:13:54;101420.0;;;8.6
68342;BMP280;55668;52.310;21.066;2022-09-03T04:46:10;101430.0;;;8.9
68342;BMP280;55668;52.310;21.066;2022-09-03T04:59:37;101440.0;;;9.2
68342;BMP280;55668;52.310;21.066;2022-09-03T05:17:28;101450.0;;;9.4
68342;BMP280;55668;52.310;21.066;2022-09-03T05:30:26;101460.0;;;9.9
68342;BMP280;55668;52.310;21.066;2022-09-03T05:48:24;101450.0;;;11.3
68342;BMP280;55668;52.310;21.066;2022-09-03T06:01:31;101450.0;;;12.6
68342;BMP280;55668;52.310;21.066;2022-09-03T06:16:39;101450.0;;;13.9
68342;BMP280;55668;52.310;21.066;2022-09-03T06:33:07;101440.0;;;14.8
68342;BMP280;55668;52.310;21.066;2022-09-03T06:48:21;101440.0;;;16.2
68342;BMP280;55668;52.310;21.066;2022-09-03T07:03:11;101440.0;;;18.9
68342;BMP280;55668;52.310;21.066;2022-09-03T07:08:30;101440.0;;;21.3
68342;BMP280;55668;52.310;21.066;2022-09-03T07:19:08;101430.0;;;22.0
68342;BMP280;55668;52.310;21.066;2022-09-03T07:33:13;101440.0;;;19.3
68342;BMP280;55668;52.310;21.066;2022-09-03T07:50:04;101440.0;;;19.2
68342;BMP280;55668;52.310;21.066;2022-09-03T08:04:29;101440.0;;;19.6
68342;BMP280;55668;52.310;21.066;2022-09-03T08:20:02;101450.0;;;20.3
68342;BMP280;55668;52.310;21.066;2022-09-03T08:34:52;101450.0;;;20.8
68342;BMP280;55668;52.310;21.066;2022-09-03T08:50:21;101430.0;;;21.0
68342;BMP280;55668;52.310;21.066;2022-09-03T09:05:32;101410.0;;;21.1
68342;BMP280;55668;52.310;21.066;2022-09-03T09:39:21;101400.0;;;21.3
68342;BMP280;55668;52.310;21.066;2022-09-03T09:54:52;101390.0;;;21.4
68342;BMP280;55668;52.310;21.066;2022-09-03T10:07:26;101390.0;;;21.2
68342;BMP280;55668;52.310;21.066;2022-09-03T10:38:33;101380.0;;;21.0
68342;BMP280;55668;52.310;21.066;2022-09-03T10:54:04;101360.0;;;21.5
68342;BMP280;55668;52.310;21.066;2022-09-03T11:08:28;101350.0;;;21.8
68342;BMP280;55668;52.310;21.066;2022-09-03T11:39:34;101330.0;;;22.0
68342;BMP280;55668;52.310;21.066;2022-09-03T11:54:59;101330.0;;;22.1
68342;BMP280;55668;52.310;21.066;2022-09-03T12:11:21;101310.0;;;22.0
68342;BMP280;55668;52.310;21.066;2022-09-03T12:25:23;101300.0;;;22.1
68342;BMP280;55668;52.310;21.066;2022-09-03T12:40:42;101280.0;;;22.2
68342;BMP280;55668;52.310;21.066;2022-09-03T12:58:35;101270.0;;;23.9
68342;BMP280;55668;52.310;21.066;2022-09-03T13:11:06;101250.0;;;23.0
68342;BMP280;55668;52.310;21.066;2022-09-03T13:26:40;101240.0;;;22.8
68342;BMP280;55668;52.310;21.066;2022-09-03T13:42:05;101240.0;;;22.4
68342;BMP280;55668;52.310;21.066;2022-09-03T13:58:01;101230.0;;;22.3
68342;BMP280;55668;52.310;21.066;2022-09-03T14:15:14;101220.0;;;24.3
68342;BMP280;55668;52.310;21.066;2022-09-03T14:31:06;101220.0;;;23.1
68342;BMP280;55668;52.310;21.066;2022-09-03T14:43:26;101210.0;;;22.5
68342;BMP280;55668;52.310;21.066;2022-09-03T14:59:26;101210.0;;;22.3
68342;BMP280;55668;52.310;21.066;2022-09-03T15:14:09;101210.0;;;22.0
68342;BMP280;55668;52.310;21.066;2022-09-03T15:29:56;101210.0;;;21.8
68342;BMP280;55668;52.310;21.066;2022-09-03T15:45:48;101210.0;;;21.5
68342;BMP280;55668;52.310;21.066;2022-09-03T16:00:26;101220.0;;;21.3
68342;BMP280;55668;52.310;21.066;2022-09-03T16:15:56;101230.0;;;21.0
68342;BMP280;55668;52.310;21.066;2022-09-03T16:32:06;101220.0;;;20.7
68342;BMP280;55668;52.310;21.066;2022-09-03T16:46:59;101230.0;;;20.3
68342;BMP280;55668;52.310;21.066;2022-09-03T17:02:34;101230.0;;;19.7
68342;BMP280;55668;52.310;21.066;2022-09-03T17:17:42;101240.0;;;19.1
68342;BMP280;55668;52.310;21.066;2022-09-03T17:33:05;101250.0;;;18.6
68342;BMP280;55668;52.310;21.066;2022-09-03T17:47:54;101260.0;;;17.8
68342;BMP280;55668;52.310;21.066;2022-09-03T18:03:16;101280.0;;;17.2
68342;BMP280;55668;52.310;21.066;2022-09-03T18:19:34;101290.0;;;16.7
68342;BMP280;55668;52.310;21.066;2022-09-03T18:35:34;101280.0;;;16.3
68342;BMP280;55668;52.310;21.066;2022-09-03T18:50:02;101280.0;;;15.8
68342;BMP280;55668;52.310;21.066;2022-09-03T19:05:05;101290.0;;;15.4
68342;BMP280;55668;52.310;21.066;2022-09-03T19:20:02;101290.0;;;15.1
68342;BMP280;55668;52.310;21.066;2022-09-03T19:37:05;101300.0;;;14.7
68342;BMP280;55668;52.310;21.066;2022-09-03T19:53:16;101310.0;;;14.4
68342;BMP280;55668;52.310;21.066;2022-09-03T20:21:54;101320.0;;;14.0
68342;BMP280;55668;52.310;21.066;2022-09-03T20:37:02;101320.0;;;13.8
68342;BMP280;55668;52.310;21.066;2022-09-03T20:52:39;101340.0;;;13.5
68342;BMP280;55668;52.310;21.066;2022-09-03T21:08:34;101360.0;;;13.1
68342;BMP280;55668;52.310;21.066;2022-09-03T21:24:46;101360.0;;;12.9
68342;BMP280;55668;52.310;21.066;2022-09-03T21:38:05;101370.0;;;12.6
68342;BMP280;55668;52.310;21.066;2022-09-03T21:54:00;101380.0;;;12.3
68342;BMP280;55668;52.310;21.066;2022-09-03T22:09:07;101380.0;;;11.9
68342;BMP280;55668;52.310;21.066;2022-09-03T22:24:19;101400.0;;;11.6
68342;BMP280;55668;52.310;21.066;2022-09-03T22:39:40;101400.0;;;11.2
68342;BMP280;55668;52.310;21.066;2022-09-03T22:57:15;101410.0;;;10.8
68342;BMP280;55668;52.310;21.066;2022-09-03T23:45:24;101450.0;;;10.6
68342;BMP280;55668;52.310;21.066;2022-09-03T23:58:31;101450.0;;;10.4
