sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-07-29T00:02:23;100661.72;;;22.96;59.01
61710;BME280;47633;51.494;5.386;2023-07-29T00:04:48;100662.53;;;22.97;59.02
61710;BME280;47633;51.494;5.386;2023-07-29T00:07:14;100660.75;;;22.97;58.79
61710;BME280;47633;51.494;5.386;2023-07-29T00:09:39;100667.03;;;22.96;59.12
61710;BME280;47633;51.494;5.386;2023-07-29T00:12:04;100669.84;;;22.95;59.35
61710;BME280;47633;51.494;5.386;2023-07-29T00:14:30;100664.53;;;22.95;59.11
61710;BME280;47633;51.494;5.386;2023-07-29T00:16:55;100666.38;;;22.94;58.83
61710;BME280;47633;51.494;5.386;2023-07-29T00:19:20;100669.03;;;22.94;58.64
61710;BME280;47633;51.494;5.386;2023-07-29T00:21:49;100666.38;;;22.94;59.03
61710;BME280;47633;51.494;5.386;2023-07-29T00:24:14;100664.69;;;22.93;58.85
61710;BME280;47633;51.494;5.386;2023-07-29T00:26:39;100663.72;;;22.94;59.06
61710;BME280;47633;51.494;5.386;2023-07-29T00:29:05;100668.19;;;22.94;58.77
61710;BME280;47633;51.494;5.386;2023-07-29T00:31:30;100661.38;;;22.91;59.11
61710;BME280;47633;51.494;5.386;2023-07-29T00:33:55;100666.53;;;22.93;59.04
61710;BME280;47633;51.494;5.386;2023-07-29T00:36:23;100647.94;;;22.93;59.08
61710;BME280;47633;51.494;5.386;2023-07-29T00:38:49;100647.94;;;22.93;59.16
61710;BME280;47633;51.494;5.386;2023-07-29T00:41:14;100641.97;;;22.91;59.13
61710;BME280;47633;51.494;5.386;2023-07-29T00:43:40;100639.31;;;22.91;58.79
61710;BME280;47633;51.494;5.386;2023-07-29T00:46:07;100637.63;;;22.90;59.06
61710;BME280;47633;51.494;5.386;2023-07-29T00:48:34;100636.66;;;22.91;58.82
61710;BME280;47633;51.494;5.386;2023-07-29T00:50:59;100638.44;;;22.90;58.71
61710;BME280;47633;51.494;5.386;2023-07-29T00:53:25;100630.47;;;22.90;58.90
61710;BME280;47633;51.494;5.386;2023-07-29T00:55:50;100625.16;;;22.90;59.21
61710;BME280;47633;51.494;5.386;2023-07-29T00:58:15;100618.19;;;22.89;58.97
61710;BME280;47633;51.494;5.386;2023-07-29T01:00:41;100627.97;;;22.89;58.84
61710;BME280;47633;51.494;5.386;2023-07-29T01:03:07;100628.84;;;22.89;59.02
61710;BME280;47633;51.494;5.386;2023-07-29T01:05:48;100629.81;;;22.88;58.93
61710;BME280;47633;51.494;5.386;2023-07-29T01:08:55;100625.47;;;22.87;58.90
61710;BME280;47633;51.494;5.386;2023-07-29T01:11:38;100629.97;;;22.87;58.69
61710;BME280;47633;51.494;5.386;2023-07-29T01:14:34;100643.09;;;22.88;58.95
61710;BME280;47633;51.494;5.386;2023-07-29T01:17:04;100635.94;;;22.89;58.78
61710;BME280;47633;51.494;5.386;2023-07-29T01:22:13;100634.47;;;22.86;59.02
61710;BME280;47633;51.494;5.386;2023-07-29T01:24:39;100634.31;;;22.88;58.76
61710;BME280;47633;51.494;5.386;2023-07-29T01:27:04;100636.97;;;22.88;58.93
61710;BME280;47633;51.494;5.386;2023-07-29T01:29:30;100640.59;;;22.87;58.67
61710;BME280;47633;51.494;5.386;2023-07-29T01:32:01;100638.94;;;22.86;58.80
61710;BME280;47633;51.494;5.386;2023-07-29T01:34:34;100644.09;;;22.87;58.83
61710;BME280;47633;51.494;5.386;2023-07-29T01:37:01;100645.91;;;22.87;58.36
61710;BME280;47633;51.494;5.386;2023-07-29T01:39:29;100642.44;;;22.86;58.84
61710;BME280;47633;51.494;5.386;2023-07-29T01:41:56;100649.56;;;22.86;58.81
61710;BME280;47633;51.494;5.386;2023-07-29T01:44:22;100653.88;;;22.87;58.76
61710;BME280;47633;51.494;5.386;2023-07-29T01:46:47;100647.91;;;22.85;58.88
61710;BME280;47633;51.494;5.386;2023-07-29T01:49:14;100652.06;;;22.87;58.65
61710;BME280;47633;51.494;5.386;2023-07-29T01:51:39;100646.91;;;22.86;58.83
61710;BME280;47633;51.494;5.386;2023-07-29T01:54:04;100650.56;;;22.85;58.69
61710;BME280;47633;51.494;5.386;2023-07-29T01:56:30;100657.53;;;22.86;58.83
61710;BME280;47633;51.494;5.386;2023-07-29T01:58:55;100649.56;;;22.86;58.66
61710;BME280;47633;51.494;5.386;2023-07-29T02:01:21;100646.06;;;22.85;58.48
61710;BME280;47633;51.494;5.386;2023-07-29T02:03:46;100654.88;;;22.86;58.28
61710;BME280;47633;51.494;5.386;2023-07-29T02:06:11;100642.59;;;22.85;58.52
61710;BME280;47633;51.494;5.386;2023-07-29T02:08:38;100644.41;;;22.84;58.23
61710;BME280;47633;51.494;5.386;2023-07-29T02:11:05;100652.38;;;22.84;58.39
61710;BME280;47633;51.494;5.386;2023-07-29T02:13:31;100636.59;;;22.82;58.27
61710;BME280;47633;51.494;5.386;2023-07-29T02:15:56;100641.75;;;22.84;58.21
61710;BME280;47633;51.494;5.386;2023-07-29T02:18:21;100630.28;;;22.83;58.29
61710;BME280;47633;51.494;5.386;2023-07-29T02:20:47;100634.63;;;22.85;58.31
61710;BME280;47633;51.494;5.386;2023-07-29T02:23:15;100625.97;;;22.82;58.20
61710;BME280;47633;51.494;5.386;2023-07-29T02:25:41;100629.47;;;22.83;58.02
61710;BME280;47633;51.494;5.386;2023-07-29T02:28:06;100632.28;;;22.81;58.04
61710;BME280;47633;51.494;5.386;2023-07-29T02:30:32;100622.66;;;22.80;58.00
61710;BME280;47633;51.494;5.386;2023-07-29T02:32:57;100625.13;;;22.82;57.98
61710;BME280;47633;51.494;5.386;2023-07-29T02:35:22;100631.44;;;22.81;57.91
61710;BME280;47633;51.494;5.386;2023-07-29T02:37:47;100630.63;;;22.80;57.98
61710;BME280;47633;51.494;5.386;2023-07-29T02:40:13;100631.44;;;22.81;58.20
61710;BME280;47633;51.494;5.386;2023-07-29T02:42:38;100630.78;;;22.79;57.86
61710;BME280;47633;51.494;5.386;2023-07-29T02:45:04;100632.44;;;22.80;58.06
61710;BME280;47633;51.494;5.386;2023-07-29T02:47:29;100627.28;;;22.78;58.31
61710;BME280;47633;51.494;5.386;2023-07-29T02:49:54;100619.50;;;22.77;57.81
61710;BME280;47633;51.494;5.386;2023-07-29T02:52:20;100621.97;;;22.78;57.94
61710;BME280;47633;51.494;5.386;2023-07-29T02:54:45;100623.78;;;22.78;57.76
61710;BME280;47633;51.494;5.386;2023-07-29T02:57:11;100619.31;;;22.78;58.00
61710;BME280;47633;51.494;5.386;2023-07-29T02:59:36;100615.00;;;22.77;57.75
61710;BME280;47633;51.494;5.386;2023-07-29T03:02:01;100616.81;;;22.77;58.12
61710;BME280;47633;51.494;5.386;2023-07-29T03:04:27;100620.31;;;22.77;57.60
61710;BME280;47633;51.494;5.386;2023-07-29T03:06:52;100622.16;;;22.77;57.84
61710;BME280;47633;51.494;5.386;2023-07-29T03:09:18;100623.94;;;22.76;57.36
61710;BME280;47633;51.494;5.386;2023-07-29T03:11:43;100616.81;;;22.77;57.46
61710;BME280;47633;51.494;5.386;2023-07-29T03:14:08;100605.34;;;22.76;57.46
61710;BME280;47633;51.494;5.386;2023-07-29T03:16:33;100615.97;;;22.76;57.54
61710;BME280;47633;51.494;5.386;2023-07-29T03:18:59;100618.81;;;22.75;57.89
61710;BME280;47633;51.494;5.386;2023-07-29T03:21:25;100626.59;;;22.76;57.62
61710;BME280;47633;51.494;5.386;2023-07-29T03:23:50;100632.94;;;22.75;57.77
61710;BME280;47633;51.494;5.386;2023-07-29T03:26:16;100628.59;;;22.74;57.67
61710;BME280;47633;51.494;5.386;2023-07-29T03:28:42;100629.44;;;22.75;57.38
61710;BME280;47633;51.494;5.386;2023-07-29T03:31:08;100630.28;;;22.75;57.28
61710;BME280;47633;51.494;5.386;2023-07-29T03:33:34;100631.09;;;22.76;57.91
61710;BME280;47633;51.494;5.386;2023-07-29T03:35:59;100631.09;;;22.76;57.86
61710;BME280;47633;51.494;5.386;2023-07-29T03:38:24;100636.56;;;22.74;57.82
61710;BME280;47633;51.494;5.386;2023-07-29T03:40:50;100633.91;;;22.74;57.57
61710;BME280;47633;51.494;5.386;2023-07-29T03:43:15;100625.94;;;22.74;57.48
61710;BME280;47633;51.494;5.386;2023-07-29T03:45:41;100628.59;;;22.74;57.45
61710;BME280;47633;51.494;5.386;2023-07-29T03:48:06;100631.41;;;22.73;57.41
61710;BME280;47633;51.494;5.386;2023-07-29T03:50:33;100641.06;;;22.74;57.24
61710;BME280;47633;51.494;5.386;2023-07-29T03:52:58;100629.59;;;22.73;57.50
61710;BME280;47633;51.494;5.386;2023-07-29T03:55:24;100612.97;;;22.71;57.45
61710;BME280;47633;51.494;5.386;2023-07-29T03:57:49;100605.69;;;22.73;57.41
61710;BME280;47633;51.494;5.386;2023-07-29T04:00:14;100589.75;;;22.73;57.38
61710;BME280;47633;51.494;5.386;2023-07-29T04:02:41;100588.91;;;22.73;57.09
61710;BME280;47633;51.494;5.386;2023-07-29T04:05:06;100588.09;;;22.72;57.37
61710;BME280;47633;51.494;5.386;2023-07-29T04:07:34;100594.38;;;22.71;56.97
61710;BME280;47633;51.494;5.386;2023-07-29T04:09:59;100588.25;;;22.71;57.40
61710;BME280;47633;51.494;5.386;2023-07-29T04:12:26;100576.81;;;22.70;57.06
61710;BME280;47633;51.494;5.386;2023-07-29T04:14:51;100590.91;;;22.71;57.54
61710;BME280;47633;51.494;5.386;2023-07-29T04:17:16;100590.91;;;22.71;57.21
61710;BME280;47633;51.494;5.386;2023-07-29T04:19:41;100609.50;;;22.71;57.14
61710;BME280;47633;51.494;5.386;2023-07-29T04:22:07;100620.13;;;22.71;57.14
61710;BME280;47633;51.494;5.386;2023-07-29T04:24:32;100629.75;;;22.72;57.17
61710;BME280;47633;51.494;5.386;2023-07-29T04:26:57;100638.72;;;22.71;57.11
61710;BME280;47633;51.494;5.386;2023-07-29T04:29:23;100641.38;;;22.71;56.96
61710;BME280;47633;51.494;5.386;2023-07-29T04:31:51;100638.88;;;22.69;57.12
61710;BME280;47633;51.494;5.386;2023-07-29T04:34:18;100625.59;;;22.69;56.93
61710;BME280;47633;51.494;5.386;2023-07-29T04:36:44;100631.88;;;22.68;57.25
61710;BME280;47633;51.494;5.386;2023-07-29T04:39:09;100639.69;;;22.70;56.93
61710;BME280;47633;51.494;5.386;2023-07-29T04:41:35;100644.19;;;22.69;57.23
61710;BME280;47633;51.494;5.386;2023-07-29T04:44:00;100640.72;;;22.69;57.04
61710;BME280;47633;51.494;5.386;2023-07-29T04:46:25;100654.00;;;22.69;57.22
61710;BME280;47633;51.494;5.386;2023-07-29T04:48:50;100642.50;;;22.68;57.22
61710;BME280;47633;51.494;5.386;2023-07-29T04:51:16;100638.06;;;22.69;56.89
61710;BME280;47633;51.494;5.386;2023-07-29T04:53:41;100648.69;;;22.69;57.29
61710;BME280;47633;51.494;5.386;2023-07-29T04:56:06;100645.31;;;22.67;56.84
61710;BME280;47633;51.494;5.386;2023-07-29T04:58:31;100647.97;;;22.67;57.07
61710;BME280;47633;51.494;5.386;2023-07-29T05:01:00;100653.13;;;22.68;56.67
61710;BME280;47633;51.494;5.386;2023-07-29T05:03:25;100653.13;;;22.68;57.06
61710;BME280;47633;51.494;5.386;2023-07-29T05:05:51;100662.13;;;22.67;56.99
61710;BME280;47633;51.494;5.386;2023-07-29T05:08:18;100655.13;;;22.66;57.08
61710;BME280;47633;51.494;5.386;2023-07-29T05:10:43;100662.28;;;22.66;56.59
61710;BME280;47633;51.494;5.386;2023-07-29T05:13:09;100664.94;;;22.66;56.77
61710;BME280;47633;51.494;5.386;2023-07-29T05:15:34;100667.44;;;22.67;56.95
61710;BME280;47633;51.494;5.386;2023-07-29T05:17:59;100673.72;;;22.66;57.03
61710;BME280;47633;51.494;5.386;2023-07-29T05:20:25;100671.06;;;22.66;56.69
61710;BME280;47633;51.494;5.386;2023-07-29T05:22:50;100666.56;;;22.67;56.90
61710;BME280;47633;51.494;5.386;2023-07-29T05:25:15;100659.63;;;22.66;56.57
61710;BME280;47633;51.494;5.386;2023-07-29T05:27:41;100656.97;;;22.66;56.82
61710;BME280;47633;51.494;5.386;2023-07-29T05:30:07;100657.94;;;22.64;56.67
61710;BME280;47633;51.494;5.386;2023-07-29T05:32:32;100657.13;;;22.64;56.93
61710;BME280;47633;51.494;5.386;2023-07-29T05:34:58;100653.63;;;22.63;56.92
61710;BME280;47633;51.494;5.386;2023-07-29T05:37:23;100657.94;;;22.64;56.64
61710;BME280;47633;51.494;5.386;2023-07-29T05:39:48;100664.06;;;22.65;56.49
61710;BME280;47633;51.494;5.386;2023-07-29T05:42:14;100656.09;;;22.65;56.91
61710;BME280;47633;51.494;5.386;2023-07-29T05:44:39;100658.91;;;22.63;56.79
61710;BME280;47633;51.494;5.386;2023-07-29T05:47:04;100656.97;;;22.66;56.61
61710;BME280;47633;51.494;5.386;2023-07-29T05:49:30;100656.09;;;22.65;56.69
61710;BME280;47633;51.494;5.386;2023-07-29T05:51:55;100667.13;;;22.70;56.70
61710;BME280;47633;51.494;5.386;2023-07-29T05:54:21;100664.47;;;22.70;56.80
61710;BME280;47633;51.494;5.386;2023-07-29T05:56:46;100666.97;;;22.72;56.57
61710;BME280;47633;51.494;5.386;2023-07-29T05:59:11;100660.94;;;22.70;56.75
61710;BME280;47633;51.494;5.386;2023-07-29T06:01:37;100665.13;;;22.72;56.85
61710;BME280;47633;51.494;5.386;2023-07-29T06:04:02;100665.13;;;22.72;56.90
61710;BME280;47633;51.494;5.386;2023-07-29T06:06:27;100663.44;;;22.71;57.06
61710;BME280;47633;51.494;5.386;2023-07-29T06:08:53;100656.34;;;22.72;56.66
61710;BME280;47633;51.494;5.386;2023-07-29T06:11:18;100657.31;;;22.71;56.75
61710;BME280;47633;51.494;5.386;2023-07-29T06:13:44;100661.81;;;22.70;57.14
61710;BME280;47633;51.494;5.386;2023-07-29T06:16:09;100660.78;;;22.71;56.72
61710;BME280;47633;51.494;5.386;2023-07-29T06:18:34;100665.94;;;22.73;56.75
61710;BME280;47633;51.494;5.386;2023-07-29T06:21:00;100655.47;;;22.71;56.98
61710;BME280;47633;51.494;5.386;2023-07-29T06:23:25;100653.84;;;22.70;56.98
61710;BME280;47633;51.494;5.386;2023-07-29T06:25:50;100659.97;;;22.71;57.01
61710;BME280;47633;51.494;5.386;2023-07-29T06:28:15;100656.50;;;22.70;57.03
61710;BME280;47633;51.494;5.386;2023-07-29T06:30:41;100654.00;;;22.69;56.70
61710;BME280;47633;51.494;5.386;2023-07-29T06:33:06;100659.47;;;22.67;56.87
61710;BME280;47633;51.494;5.386;2023-07-29T06:35:31;100662.94;;;22.68;56.89
61710;BME280;47633;51.494;5.386;2023-07-29T06:37:57;100651.50;;;22.67;57.22
61710;BME280;47633;51.494;5.386;2023-07-29T06:40:22;100652.47;;;22.66;57.31
61710;BME280;47633;51.494;5.386;2023-07-29T06:42:47;100648.13;;;22.65;57.39
61710;BME280;47633;51.494;5.386;2023-07-29T06:45:13;100652.78;;;22.63;57.33
61710;BME280;47633;51.494;5.386;2023-07-29T06:47:38;100660.09;;;22.61;57.29
61710;BME280;47633;51.494;5.386;2023-07-29T06:50:04;100662.75;;;22.61;57.62
61710;BME280;47633;51.494;5.386;2023-07-29T06:52:29;100665.09;;;22.64;57.65
61710;BME280;47633;51.494;5.386;2023-07-29T06:54:55;100676.38;;;22.66;57.96
61710;BME280;47633;51.494;5.386;2023-07-29T06:57:20;100674.84;;;22.63;57.65
61710;BME280;47633;51.494;5.386;2023-07-29T06:59:45;100679.03;;;22.66;58.15
61710;BME280;47633;51.494;5.386;2023-07-29T07:02:10;100682.66;;;22.65;57.96
61710;BME280;47633;51.494;5.386;2023-07-29T07:04:39;100675.56;;;22.66;57.57
61710;BME280;47633;51.494;5.386;2023-07-29T07:07:04;100685.16;;;22.67;57.92
61710;BME280;47633;51.494;5.386;2023-07-29T07:09:30;100679.03;;;22.66;58.13
61710;BME280;47633;51.494;5.386;2023-07-29T07:11:55;100677.19;;;22.67;57.85
61710;BME280;47633;51.494;5.386;2023-07-29T07:14:20;100671.22;;;22.64;58.26
61710;BME280;47633;51.494;5.386;2023-07-29T07:16:45;100685.16;;;22.67;57.78
61710;BME280;47633;51.494;5.386;2023-07-29T07:19:11;100682.34;;;22.68;58.13
61710;BME280;47633;51.494;5.386;2023-07-29T07:21:36;100694.81;;;22.68;57.84
61710;BME280;47633;51.494;5.386;2023-07-29T07:24:02;100686.03;;;22.67;58.37
61710;BME280;47633;51.494;5.386;2023-07-29T07:26:27;100689.50;;;22.68;58.17
61710;BME280;47633;51.494;5.386;2023-07-29T07:28:53;100693.84;;;22.69;58.48
61710;BME280;47633;51.494;5.386;2023-07-29T07:31:18;100697.31;;;22.69;58.15
61710;BME280;47633;51.494;5.386;2023-07-29T07:33:44;100696.66;;;22.67;58.47
61710;BME280;47633;51.494;5.386;2023-07-29T07:36:09;100701.81;;;22.69;58.67
61710;BME280;47633;51.494;5.386;2023-07-29T07:38:34;100699.97;;;22.69;58.69
61710;BME280;47633;51.494;5.386;2023-07-29T07:41:00;100704.81;;;22.74;58.69
61710;BME280;47633;51.494;5.386;2023-07-29T07:43:25;100703.47;;;22.78;58.38
61710;BME280;47633;51.494;5.386;2023-07-29T07:45:51;100698.72;;;22.81;58.20
61710;BME280;47633;51.494;5.386;2023-07-29T07:48:22;100707.19;;;22.85;58.29
61710;BME280;47633;51.494;5.386;2023-07-29T07:50:47;100702.34;;;22.80;58.50
61710;BME280;47633;51.494;5.386;2023-07-29T07:53:12;100704.66;;;22.75;58.45
61710;BME280;47633;51.494;5.386;2023-07-29T07:55:38;100714.28;;;22.76;59.07
61710;BME280;47633;51.494;5.386;2023-07-29T07:58:03;100699.19;;;22.77;59.07
61710;BME280;47633;51.494;5.386;2023-07-29T08:00:28;100701.84;;;22.77;58.86
61710;BME280;47633;51.494;5.386;2023-07-29T08:02:53;100704.66;;;22.75;58.77
61710;BME280;47633;51.494;5.386;2023-07-29T08:05:19;100703.84;;;22.75;58.79
61710;BME280;47633;51.494;5.386;2023-07-29T08:07:44;100695.16;;;22.73;59.02
61710;BME280;47633;51.494;5.386;2023-07-29T08:10:09;100712.94;;;22.72;59.19
61710;BME280;47633;51.494;5.386;2023-07-29T08:12:35;100703.28;;;22.71;59.05
61710;BME280;47633;51.494;5.386;2023-07-29T08:15:00;100703.44;;;22.70;59.08
61710;BME280;47633;51.494;5.386;2023-07-29T08:17:25;100706.09;;;22.70;58.81
61710;BME280;47633;51.494;5.386;2023-07-29T08:19:51;100712.28;;;22.70;58.47
61710;BME280;47633;51.494;5.386;2023-07-29T08:22:16;100715.91;;;22.69;58.52
61710;BME280;47633;51.494;5.386;2023-07-29T08:24:42;100714.06;;;22.70;58.61
61710;BME280;47633;51.494;5.386;2023-07-29T08:27:08;100716.88;;;22.68;58.74
61710;BME280;47633;51.494;5.386;2023-07-29T08:29:33;100719.78;;;22.75;58.38
61710;BME280;47633;51.494;5.386;2023-07-29T08:31:58;100719.94;;;22.73;58.45
61710;BME280;47633;51.494;5.386;2023-07-29T08:34:24;100718.09;;;22.74;58.28
61710;BME280;47633;51.494;5.386;2023-07-29T08:36:49;100714.47;;;22.75;58.52
61710;BME280;47633;51.494;5.386;2023-07-29T08:39:14;100713.91;;;22.71;58.33
61710;BME280;47633;51.494;5.386;2023-07-29T08:44:18;100710.44;;;22.71;58.21
61710;BME280;47633;51.494;5.386;2023-07-29T08:46:46;100702.78;;;22.68;58.62
61710;BME280;47633;51.494;5.386;2023-07-29T08:49:12;100708.75;;;22.70;58.33
61710;BME280;47633;51.494;5.386;2023-07-29T08:51:42;100703.44;;;22.70;58.31
61710;BME280;47633;51.494;5.386;2023-07-29T08:54:08;100695.16;;;22.73;58.24
61710;BME280;47633;51.494;5.386;2023-07-29T08:56:36;100708.78;;;22.78;58.29
61710;BME280;47633;51.494;5.386;2023-07-29T08:59:01;100699.19;;;22.77;58.19
61710;BME280;47633;51.494;5.386;2023-07-29T09:01:27;100697.19;;;22.79;58.23
61710;BME280;47633;51.494;5.386;2023-07-29T09:03:53;100700.50;;;22.81;58.03
61710;BME280;47633;51.494;5.386;2023-07-29T09:06:19;100709.34;;;22.81;58.36
61710;BME280;47633;51.494;5.386;2023-07-29T09:08:48;100703.88;;;22.83;58.45
61710;BME280;47633;51.494;5.386;2023-07-29T09:11:14;100702.84;;;22.84;58.32
61710;BME280;47633;51.494;5.386;2023-07-29T09:13:42;100707.03;;;22.87;58.28
61710;BME280;47633;51.494;5.386;2023-07-29T09:16:08;100699.06;;;22.87;58.27
61710;BME280;47633;51.494;5.386;2023-07-29T09:18:34;100698.91;;;22.88;58.14
61710;BME280;47633;51.494;5.386;2023-07-29T09:21:00;100692.59;;;22.89;57.94
61710;BME280;47633;51.494;5.386;2023-07-29T09:23:26;100691.75;;;22.89;58.04
61710;BME280;47633;51.494;5.386;2023-07-29T09:26:01;100694.56;;;22.87;58.26
61710;BME280;47633;51.494;5.386;2023-07-29T09:28:26;100696.44;;;22.95;57.93
61710;BME280;47633;51.494;5.386;2023-07-29T09:30:52;100691.78;;;22.97;58.15
61710;BME280;47633;51.494;5.386;2023-07-29T09:33:18;100689.28;;;22.95;57.50
61710;BME280;47633;51.494;5.386;2023-07-29T09:35:44;100685.78;;;22.95;57.56
61710;BME280;47633;51.494;5.386;2023-07-29T09:38:14;100675.66;;;22.90;58.14
61710;BME280;47633;51.494;5.386;2023-07-29T09:40:41;100683.13;;;22.87;57.85
61710;BME280;47633;51.494;5.386;2023-07-29T09:43:08;100690.13;;;22.96;57.65
61710;BME280;47633;51.494;5.386;2023-07-29T09:45:35;100688.03;;;23.08;57.45
61710;BME280;47633;51.494;5.386;2023-07-29T09:48:01;100697.16;;;23.05;57.42
61710;BME280;47633;51.494;5.386;2023-07-29T09:50:28;100689.28;;;22.95;57.83
61710;BME280;47633;51.494;5.386;2023-07-29T09:52:55;100701.06;;;22.93;57.48
61710;BME280;47633;51.494;5.386;2023-07-29T09:55:24;100707.38;;;22.92;57.50
61710;BME280;47633;51.494;5.386;2023-07-29T09:58:13;100709.38;;;22.90;57.83
61710;BME280;47633;51.494;5.386;2023-07-29T10:00:39;100700.41;;;22.91;57.67
61710;BME280;47633;51.494;5.386;2023-07-29T10:03:08;100708.69;;;22.88;58.06
61710;BME280;47633;51.494;5.386;2023-07-29T10:05:34;100695.25;;;22.89;57.91
61710;BME280;47633;51.494;5.386;2023-07-29T10:08:01;100701.56;;;22.88;57.96
61710;BME280;47633;51.494;5.386;2023-07-29T10:10:27;100689.25;;;22.87;58.21
61710;BME280;47633;51.494;5.386;2023-07-29T10:12:54;100693.59;;;22.88;57.99
61710;BME280;47633;51.494;5.386;2023-07-29T10:15:20;100691.91;;;22.87;57.94
61710;BME280;47633;51.494;5.386;2023-07-29T10:17:46;100700.41;;;22.91;58.04
61710;BME280;47633;51.494;5.386;2023-07-29T10:20:12;100699.75;;;22.97;57.51
61710;BME280;47633;51.494;5.386;2023-07-29T10:22:42;100690.78;;;22.98;57.85
61710;BME280;47633;51.494;5.386;2023-07-29T10:25:18;100694.13;;;23.00;57.87
61710;BME280;47633;51.494;5.386;2023-07-29T10:27:56;100684.69;;;23.06;57.80
61710;BME280;47633;51.494;5.386;2023-07-29T10:30:28;100690.88;;;23.14;57.43
61710;BME280;47633;51.494;5.386;2023-07-29T10:32:55;100690.06;;;23.14;57.62
61710;BME280;47633;51.494;5.386;2023-07-29T10:35:23;100673.13;;;23.15;57.66
61710;BME280;47633;51.494;5.386;2023-07-29T10:37:50;100677.59;;;23.14;57.55
61710;BME280;47633;51.494;5.386;2023-07-29T10:40:17;100667.97;;;23.13;57.62
61710;BME280;47633;51.494;5.386;2023-07-29T10:43:09;100670.78;;;23.12;57.58
61710;BME280;47633;51.494;5.386;2023-07-29T10:45:39;100669.94;;;23.11;57.98
61710;BME280;47633;51.494;5.386;2023-07-29T10:48:11;100670.78;;;23.12;57.63
61710;BME280;47633;51.494;5.386;2023-07-29T10:50:37;100674.25;;;23.12;57.49
61710;BME280;47633;51.494;5.386;2023-07-29T10:53:02;100665.63;;;23.10;57.74
61710;BME280;47633;51.494;5.386;2023-07-29T10:55:33;100653.81;;;23.13;57.39
61710;BME280;47633;51.494;5.386;2023-07-29T10:58:13;100660.97;;;23.12;57.77
61710;BME280;47633;51.494;5.386;2023-07-29T11:00:41;100662.66;;;23.13;57.94
61710;BME280;47633;51.494;5.386;2023-07-29T11:03:08;100668.78;;;23.14;57.49
61710;BME280;47633;51.494;5.386;2023-07-29T11:05:51;100666.28;;;23.12;57.80
61710;BME280;47633;51.494;5.386;2023-07-29T11:10:44;100675.94;;;23.13;57.56
61710;BME280;47633;51.494;5.386;2023-07-29T11:13:22;100670.94;;;23.10;57.64
61710;BME280;47633;51.494;5.386;2023-07-29T11:15:48;100672.78;;;23.10;58.23
61710;BME280;47633;51.494;5.386;2023-07-29T11:18:15;100679.22;;;23.07;58.24
61710;BME280;47633;51.494;5.386;2023-07-29T11:20:41;100680.91;;;23.08;57.96
61710;BME280;47633;51.494;5.386;2023-07-29T11:23:06;100672.22;;;23.06;58.22
61710;BME280;47633;51.494;5.386;2023-07-29T11:25:31;100670.41;;;23.07;57.96
61710;BME280;47633;51.494;5.386;2023-07-29T11:27:59;100671.56;;;23.04;58.06
61710;BME280;47633;51.494;5.386;2023-07-29T11:30:25;100678.53;;;23.05;58.10
61710;BME280;47633;51.494;5.386;2023-07-29T11:32:55;100668.44;;;23.09;57.89
61710;BME280;47633;51.494;5.386;2023-07-29T11:35:21;100667.63;;;23.08;58.01
61710;BME280;47633;51.494;5.386;2023-07-29T11:37:48;100669.25;;;23.09;58.32
61710;BME280;47633;51.494;5.386;2023-07-29T11:40:18;100664.97;;;23.08;58.31
61710;BME280;47633;51.494;5.386;2023-07-29T11:42:45;100668.94;;;23.12;57.77
61710;BME280;47633;51.494;5.386;2023-07-29T11:45:11;100658.78;;;23.08;58.37
61710;BME280;47633;51.494;5.386;2023-07-29T11:47:36;100676.75;;;23.14;57.90
61710;BME280;47633;51.494;5.386;2023-07-29T11:50:08;100665.16;;;23.15;57.85
61710;BME280;47633;51.494;5.386;2023-07-29T11:52:38;100658.81;;;23.16;58.40
61710;BME280;47633;51.494;5.386;2023-07-29T11:55:05;100656.00;;;23.17;58.13
61710;BME280;47633;51.494;5.386;2023-07-29T11:57:31;100654.19;;;23.18;57.92
61710;BME280;47633;51.494;5.386;2023-07-29T11:59:58;100642.84;;;23.16;58.18
61710;BME280;47633;51.494;5.386;2023-07-29T12:02:25;100653.50;;;23.16;58.39
61710;BME280;47633;51.494;5.386;2023-07-29T12:04:51;100669.28;;;23.17;58.42
61710;BME280;47633;51.494;5.386;2023-07-29T12:07:18;100668.13;;;23.20;58.05
61710;BME280;47633;51.494;5.386;2023-07-29T12:09:45;100683.25;;;23.20;58.06
61710;BME280;47633;51.494;5.386;2023-07-29T12:12:11;100684.25;;;23.18;58.04
61710;BME280;47633;51.494;5.386;2023-07-29T12:14:37;100690.56;;;23.17;58.45
61710;BME280;47633;51.494;5.386;2023-07-29T12:17:06;100697.69;;;23.17;58.21
61710;BME280;47633;51.494;5.386;2023-07-29T12:19:36;100694.06;;;23.18;58.01
61710;BME280;47633;51.494;5.386;2023-07-29T12:22:02;100693.03;;;23.19;58.09
61710;BME280;47633;51.494;5.386;2023-07-29T12:24:33;100705.00;;;23.15;58.11
61710;BME280;47633;51.494;5.386;2023-07-29T12:26:59;100715.66;;;23.15;58.13
61710;BME280;47633;51.494;5.386;2023-07-29T12:29:25;100719.44;;;23.12;58.54
61710;BME280;47633;51.494;5.386;2023-07-29T12:32:02;100721.28;;;23.12;58.44
61710;BME280;47633;51.494;5.386;2023-07-29T12:34:29;100716.94;;;23.11;58.52
61710;BME280;47633;51.494;5.386;2023-07-29T12:36:55;100717.78;;;23.11;58.61
61710;BME280;47633;51.494;5.386;2023-07-29T12:39:27;100717.78;;;23.11;58.66
61710;BME280;47633;51.494;5.386;2023-07-29T12:41:54;100721.94;;;23.14;59.02
61710;BME280;47633;51.494;5.386;2023-07-29T12:44:20;100726.44;;;23.13;58.69
61710;BME280;47633;51.494;5.386;2023-07-29T12:46:45;100727.25;;;23.14;58.87
61710;BME280;47633;51.494;5.386;2023-07-29T12:49:11;100732.91;;;23.11;59.06
61710;BME280;47633;51.494;5.386;2023-07-29T12:51:36;100724.09;;;23.10;58.92
61710;BME280;47633;51.494;5.386;2023-07-29T12:54:03;100732.91;;;23.11;59.30
61710;BME280;47633;51.494;5.386;2023-07-29T12:56:29;100736.38;;;23.11;59.31