sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:02:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:05:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:08:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:11:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:14:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:17:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:20:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:23:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:26:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:29:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:32:07;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:35:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:38:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:41:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:44:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:47:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:50:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:53:08;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:56:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T00:59:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:02:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:05:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:08:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:11:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:14:07;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:17:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:20:07;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:23:05;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:26:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:29:07;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:32:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:35:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:38:06;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:41:06;5.45;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:44:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:47:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:50:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:53:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:56:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T01:59:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:02:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:08:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:11:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:14:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:17:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:20:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:23:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:26:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:29:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:32:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:35:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:38:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:41:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:44:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:47:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:50:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:53:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:56:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T02:59:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:02:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:05:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:08:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:11:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:14:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:17:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:20:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:23:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:26:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:29:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:32:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:35:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:38:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:41:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:44:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:47:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:50:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:53:07;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:56:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T03:59:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:02:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:05:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:08:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:11:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:14:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:17:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:20:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:23:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:26:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:29:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:32:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:35:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:38:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:41:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:44:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:47:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:53:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:56:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T04:59:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:02:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:05:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:08:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:11:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:14:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:17:10;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:20:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:23:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:26:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:29:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:32:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:35:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:38:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:41:08;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:44:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:47:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:50:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:53:08;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:56:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T05:59:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:02:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:05:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:08:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:11:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:14:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:17:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:21:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:24:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:27:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:30:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:33:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:36:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:39:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:42:07;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:45:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:48:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:51:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:54:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T06:57:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:00:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:03:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:06:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:09:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:12:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:15:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:18:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:21:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:24:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:27:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:30:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:33:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:36:07;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:39:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:42:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:45:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:48:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:51:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:54:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T07:57:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:03:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:06:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:09:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:12:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:15:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:18:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:21:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:24:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:27:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:30:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:33:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:39:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:42:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:45:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:48:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:51:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:54:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T08:57:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:00:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:03:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:06:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:09:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:12:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:15:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:18:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:21:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:24:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:27:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:30:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:33:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:36:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:39:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:42:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:45:08;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:48:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:51:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:54:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T09:57:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:00:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:03:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:09:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:12:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:15:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:18:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:24:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:27:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:30:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:34:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:37:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:40:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:43:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:46:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:49:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:52:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:55:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T10:58:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:01:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:04:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:07:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:10:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:13:08;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:16:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:19:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:22:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:28:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:31:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:37:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:40:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:43:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:46:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:49:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:52:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:55:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T11:58:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:01:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:04:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:07:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:10:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:13:16;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:16:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:19:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:22:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:25:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:28:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:31:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:34:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:37:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:40:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:43:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:46:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:49:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:52:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:55:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T12:58:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:01:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:04:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:07:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:10:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:13:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:16:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:19:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:22:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:25:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:28:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:31:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:34:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:37:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:40:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:43:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:46:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:49:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:52:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:55:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T13:58:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:01:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:04:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:07:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:10:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:13:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:16:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:19:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:22:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:25:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:28:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:31:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:34:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:37:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:40:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:43:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:46:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:49:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:52:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:55:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T14:58:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:01:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:04:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:07:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:10:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:13:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:16:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:19:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:22:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:25:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:28:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:31:05;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:34:05;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:37:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:40:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:43:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:46:07;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:49:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:52:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:55:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T15:58:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:01:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:04:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:07:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:10:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:13:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:16:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:19:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:22:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:25:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:28:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:31:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:34:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:37:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:40:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:43:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:46:12;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:49:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:52:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:55:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T16:58:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:01:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:04:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:07:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:10:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:13:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:16:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:19:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:22:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:25:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:28:19;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:31:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:34:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:37:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:40:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:43:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:46:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:49:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:52:05;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:55:05;12.71;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T17:58:07;11.80;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:01:05;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:04:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:07:05;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:10:07;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:13:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:16:05;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:20:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:23:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:29:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:32:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:35:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:38:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:41:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:44:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:47:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:50:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:53:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:56:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T18:59:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-03-02T19:02:07;1.82;0.98;