sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13440;DHT22;6792;57.698;11.946;2022-10-31T00:01:48;21.00;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:04:21;21.00;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:07:00;20.90;57.60
13440;DHT22;6792;57.698;11.946;2022-10-31T00:09:30;20.90;57.60
13440;DHT22;6792;57.698;11.946;2022-10-31T00:12:00;20.90;57.60
13440;DHT22;6792;57.698;11.946;2022-10-31T00:14:29;21.00;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:16:58;21.00;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:19:35;21.00;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:22:04;21.00;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:27:48;21.10;58.10
13440;DHT22;6792;57.698;11.946;2022-10-31T00:30:20;21.10;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:32:51;21.10;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T00:35:24;21.10;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T00:37:56;21.10;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T00:40:29;21.10;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T00:42:58;21.10;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T00:45:27;21.10;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T00:47:56;21.10;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T00:50:29;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T00:52:58;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T00:55:28;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T00:57:57;21.00;57.50
13440;DHT22;6792;57.698;11.946;2022-10-31T01:00:26;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T01:02:55;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T01:05:24;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T01:07:54;21.10;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T01:10:23;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:12:52;21.10;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:15:22;21.10;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:17:52;21.10;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:20:21;21.00;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T01:22:50;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T01:25:19;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T01:27:48;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:30:18;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:32:47;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:35:16;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:37:45;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:40:14;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:42:43;21.00;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:45:13;21.00;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T01:47:44;20.90;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T01:50:28;20.90;57.50
13440;DHT22;6792;57.698;11.946;2022-10-31T01:52:58;20.90;58.10
13440;DHT22;6792;57.698;11.946;2022-10-31T01:58:16;20.90;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T02:00:48;20.80;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T02:03:19;20.80;57.70
13440;DHT22;6792;57.698;11.946;2022-10-31T02:05:50;20.80;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T02:08:23;20.80;57.70
13440;DHT22;6792;57.698;11.946;2022-10-31T02:10:52;20.80;57.70
13440;DHT22;6792;57.698;11.946;2022-10-31T02:13:23;20.80;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T02:15:56;20.80;57.70
13440;DHT22;6792;57.698;11.946;2022-10-31T02:18:27;20.80;57.80
13440;DHT22;6792;57.698;11.946;2022-10-31T02:21:04;20.80;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T02:24:20;20.80;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T02:30:02;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T02:32:44;20.80;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T02:35:20;20.80;57.80
13440;DHT22;6792;57.698;11.946;2022-10-31T02:37:51;20.70;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T02:40:23;20.70;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T02:42:57;20.70;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T02:45:29;20.70;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T02:48:02;20.70;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T02:50:33;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T02:53:04;20.70;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T02:56:00;20.70;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T02:58:32;20.70;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T03:01:33;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T03:04:14;20.60;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T03:09:32;20.60;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T03:12:04;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T03:14:37;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T03:17:09;20.70;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T03:19:41;20.70;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T03:22:15;20.80;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T03:24:46;20.80;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T03:27:18;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:29:50;20.80;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T03:32:22;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:34:55;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T03:37:26;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:39:58;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:42:31;20.80;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T03:45:03;20.80;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T03:47:34;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:50:06;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:52:39;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:55:17;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T03:57:48;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:00:19;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:02:51;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:05:22;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:07:53;20.80;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T04:13:04;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:15:35;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:18:06;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:20:37;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:23:10;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:25:39;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:28:08;20.80;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T04:30:38;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:33:07;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:35:36;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:38:05;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:40:34;20.90;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:43:03;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:45:32;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:48:01;20.80;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T04:50:30;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:52:59;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:55:28;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T04:57:57;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T05:00:26;20.80;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T05:02:57;20.70;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T05:05:29;20.70;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T05:08:00;20.70;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T05:10:30;20.60;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T05:13:01;20.60;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T05:15:31;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T05:18:03;20.50;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T05:20:32;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T05:23:02;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T05:25:31;20.40;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T05:28:00;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T05:30:31;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T05:33:00;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T05:35:31;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T05:38:01;20.50;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T05:40:30;20.50;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T05:42:59;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T05:45:28;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T05:48:01;20.60;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T05:50:33;20.60;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T05:53:03;20.60;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T05:55:35;20.60;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T05:58:04;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:00:33;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:03:04;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:05:34;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:08:03;20.70;59.40
13440;DHT22;6792;57.698;11.946;2022-10-31T06:10:33;20.70;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:15:43;20.70;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T06:18:12;20.70;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:20:41;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T06:23:10;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T06:25:39;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T06:28:11;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T06:30:40;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:33:10;20.60;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T06:35:39;20.60;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T06:38:10;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:40:39;20.60;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T06:43:08;20.60;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T06:45:38;20.60;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T06:48:09;20.70;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T06:50:38;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T06:53:09;20.60;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T06:55:40;20.70;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T06:58:10;20.70;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:00:39;20.70;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:03:11;20.70;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T07:05:41;20.70;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:08:12;20.70;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:10:43;20.60;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T07:13:14;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:15:43;20.60;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:18:13;20.50;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:20:42;20.50;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:23:12;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T07:25:41;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T07:28:11;20.40;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T07:30:40;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T07:33:09;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T07:35:38;20.40;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T07:38:12;20.40;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T07:40:42;20.50;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T07:43:12;20.50;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T07:45:41;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T07:48:10;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T07:50:40;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T07:53:10;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T07:55:42;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T07:58:12;20.40;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:00:46;20.50;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T08:03:17;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T08:05:47;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:08:16;20.50;59.50
13440;DHT22;6792;57.698;11.946;2022-10-31T08:10:45;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:13:15;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:15:44;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:18:15;20.40;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T08:20:45;20.40;59.40
13440;DHT22;6792;57.698;11.946;2022-10-31T08:23:14;20.30;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T08:25:45;20.30;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:28:15;20.30;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T08:30:44;20.30;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T08:33:16;20.30;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T08:38:26;20.40;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T08:40:55;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T08:43:26;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T08:45:55;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:48:25;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T08:50:56;20.40;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T08:53:26;20.40;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T08:55:56;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T08:58:26;20.30;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:00:55;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:03:26;20.40;59.10
13440;DHT22;6792;57.698;11.946;2022-10-31T09:05:57;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:08:28;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:10:57;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:13:26;20.40;59.50
13440;DHT22;6792;57.698;11.946;2022-10-31T09:15:57;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:18:26;20.50;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:20:57;20.40;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T09:23:27;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:25:58;20.40;59.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:28:27;20.50;59.70
13440;DHT22;6792;57.698;11.946;2022-10-31T09:30:56;20.40;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T09:33:24;20.50;58.90
13440;DHT22;6792;57.698;11.946;2022-10-31T09:35:53;20.50;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T09:38:22;20.50;58.80
13440;DHT22;6792;57.698;11.946;2022-10-31T09:40:54;20.50;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T09:43:27;20.50;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T09:46:01;20.50;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T09:48:40;20.50;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T09:51:12;20.50;58.70
13440;DHT22;6792;57.698;11.946;2022-10-31T09:53:44;20.50;58.60
13440;DHT22;6792;57.698;11.946;2022-10-31T09:56:16;20.60;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T09:58:50;20.50;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T10:01:28;20.50;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:04:01;20.50;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:06:33;20.50;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:09:03;20.50;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T10:11:40;20.50;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T10:14:17;20.50;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:16:55;20.50;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T10:19:32;20.50;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:22:05;20.50;57.80
13440;DHT22;6792;57.698;11.946;2022-10-31T10:24:42;20.60;58.50
13440;DHT22;6792;57.698;11.946;2022-10-31T10:27:19;20.60;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:29:49;20.50;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:35:03;20.50;57.80
13440;DHT22;6792;57.698;11.946;2022-10-31T10:37:34;20.60;57.80
13440;DHT22;6792;57.698;11.946;2022-10-31T10:40:07;20.60;57.70
13440;DHT22;6792;57.698;11.946;2022-10-31T10:42:37;20.60;57.70
13440;DHT22;6792;57.698;11.946;2022-10-31T10:45:24;20.70;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T10:50:53;20.50;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T10:53:33;20.60;58.40
13440;DHT22;6792;57.698;11.946;2022-10-31T10:56:11;20.70;58.30
13440;DHT22;6792;57.698;11.946;2022-10-31T10:58:42;20.70;58.20
13440;DHT22;6792;57.698;11.946;2022-10-31T11:01:14;20.80;58.10
13440;DHT22;6792;57.698;11.946;2022-10-31T11:03:43;20.80;58.10
13440;DHT22;6792;57.698;11.946;2022-10-31T11:06:20;20.80;58.00
13440;DHT22;6792;57.698;11.946;2022-10-31T11:08:52;20.80;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T11:11:28;20.90;57.90
13440;DHT22;6792;57.698;11.946;2022-10-31T11:14:02;20.90;57.80
13440;DHT22;6792;57.698;11.946;2022-10-31T11:16:35;20.90;57.70
13440;DHT22;6792;57.698;11.946;2022-10-31T11:19:12;20.90;57.60
13440;DHT22;6792;57.698;11.946;2022-10-31T11:21:43;21.00;57.60
13440;DHT22;6792;57.698;11.946;2022-10-31T11:24:18;21.10;57.40
13440;DHT22;6792;57.698;11.946;2022-10-31T11:26:49;21.10;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T11:29:21;21.10;57.20
13440;DHT22;6792;57.698;11.946;2022-10-31T11:31:53;21.10;57.00
13440;DHT22;6792;57.698;11.946;2022-10-31T11:34:29;21.20;56.90
13440;DHT22;6792;57.698;11.946;2022-10-31T11:37:03;21.20;56.90
13440;DHT22;6792;57.698;11.946;2022-10-31T11:39:32;21.20;56.80
13440;DHT22;6792;57.698;11.946;2022-10-31T11:42:03;21.20;56.70
13440;DHT22;6792;57.698;11.946;2022-10-31T11:44:32;21.30;56.60
13440;DHT22;6792;57.698;11.946;2022-10-31T11:47:03;21.40;56.50
13440;DHT22;6792;57.698;11.946;2022-10-31T11:49:35;21.40;56.30
13440;DHT22;6792;57.698;11.946;2022-10-31T11:52:08;21.40;56.20
13440;DHT22;6792;57.698;11.946;2022-10-31T11:54:41;21.40;56.10
13440;DHT22;6792;57.698;11.946;2022-10-31T12:00:03;21.40;55.30
13440;DHT22;6792;57.698;11.946;2022-10-31T12:02:31;21.50;56.10
13440;DHT22;6792;57.698;11.946;2022-10-31T12:05:04;21.50;55.80
13440;DHT22;6792;57.698;11.946;2022-10-31T12:07:34;21.60;55.80
13440;DHT22;6792;57.698;11.946;2022-10-31T12:10:10;21.60;55.70
13440;DHT22;6792;57.698;11.946;2022-10-31T12:12:54;21.60;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T12:15:31;21.60;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T12:18:28;21.60;55.70
13440;DHT22;6792;57.698;11.946;2022-10-31T12:21:10;21.60;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T12:23:42;21.60;55.50
13440;DHT22;6792;57.698;11.946;2022-10-31T12:26:16;21.50;54.90
13440;DHT22;6792;57.698;11.946;2022-10-31T12:28:56;21.60;55.40
13440;DHT22;6792;57.698;11.946;2022-10-31T12:31:41;21.60;55.30
13440;DHT22;6792;57.698;11.946;2022-10-31T12:34:28;21.60;55.20
13440;DHT22;6792;57.698;11.946;2022-10-31T12:37:00;21.60;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T12:39:36;21.60;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T12:45:05;21.60;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T12:47:42;21.60;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T12:50:20;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T12:52:56;21.60;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T12:55:47;21.60;54.90
13440;DHT22;6792;57.698;11.946;2022-10-31T12:58:20;21.60;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T13:00:51;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:03:26;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:05:58;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:08:30;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:11:06;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:13:40;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:16:13;21.50;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:18:47;21.60;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:21:19;21.50;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:23:50;21.50;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:26:30;21.50;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T13:29:01;21.50;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T13:31:30;21.40;55.20
13440;DHT22;6792;57.698;11.946;2022-10-31T13:34:03;21.40;55.20
13440;DHT22;6792;57.698;11.946;2022-10-31T13:36:35;21.40;55.20
13440;DHT22;6792;57.698;11.946;2022-10-31T13:39:12;21.30;55.30
13440;DHT22;6792;57.698;11.946;2022-10-31T13:41:44;21.30;54.90
13440;DHT22;6792;57.698;11.946;2022-10-31T13:44:18;21.30;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:46:46;21.30;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T13:52:16;21.20;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T13:54:47;21.20;55.10
13440;DHT22;6792;57.698;11.946;2022-10-31T13:59:51;21.20;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T14:02:25;21.20;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T14:04:57;21.20;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T14:07:28;21.20;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T14:10:00;21.10;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T14:12:33;21.10;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T14:15:15;21.10;55.00
13440;DHT22;6792;57.698;11.946;2022-10-31T14:20:38;21.10;55.60
13440;DHT22;6792;57.698;11.946;2022-10-31T14:23:34;21.10;55.70
13440;DHT22;6792;57.698;11.946;2022-10-31T14:26:31;21.00;55.20
13440;DHT22;6792;57.698;11.946;2022-10-31T14:29:02;20.90;55.30
13440;DHT22;6792;57.698;11.946;2022-10-31T14:31:35;20.80;55.80
13440;DHT22;6792;57.698;11.946;2022-10-31T14:34:21;20.70;55.80
13440;DHT22;6792;57.698;11.946;2022-10-31T14:40:07;20.50;56.10
13440;DHT22;6792;57.698;11.946;2022-10-31T14:42:46;20.50;56.30
13440;DHT22;6792;57.698;11.946;2022-10-31T14:45:21;20.50;56.30
13440;DHT22;6792;57.698;11.946;2022-10-31T14:47:58;20.50;56.30
13440;DHT22;6792;57.698;11.946;2022-10-31T14:50:36;20.50;56.20
13440;DHT22;6792;57.698;11.946;2022-10-31T14:53:08;20.40;56.20
13440;DHT22;6792;57.698;11.946;2022-10-31T14:55:43;20.40;55.80
13440;DHT22;6792;57.698;11.946;2022-10-31T14:58:16;20.40;56.30
13440;DHT22;6792;57.698;11.946;2022-10-31T15:00:46;20.40;56.40
13440;DHT22;6792;57.698;11.946;2022-10-31T15:03:18;20.40;56.40
13440;DHT22;6792;57.698;11.946;2022-10-31T15:05:49;20.30;56.40
13440;DHT22;6792;57.698;11.946;2022-10-31T15:08:33;20.30;56.40
13440;DHT22;6792;57.698;11.946;2022-10-31T15:11:11;20.30;56.50
13440;DHT22;6792;57.698;11.946;2022-10-31T15:13:49;20.30;56.60
13440;DHT22;6792;57.698;11.946;2022-10-31T15:16:21;20.30;56.60
13440;DHT22;6792;57.698;11.946;2022-10-31T15:18:56;20.30;56.60
13440;DHT22;6792;57.698;11.946;2022-10-31T15:21:28;20.20;56.10
13440;DHT22;6792;57.698;11.946;2022-10-31T15:23:59;20.20;56.60
13440;DHT22;6792;57.698;11.946;2022-10-31T15:26:31;20.20;56.70
13440;DHT22;6792;57.698;11.946;2022-10-31T15:29:03;20.20;56.70
13440;DHT22;6792;57.698;11.946;2022-10-31T15:31:32;20.20;56.80
13440;DHT22;6792;57.698;11.946;2022-10-31T15:34:04;20.10;56.80
13440;DHT22;6792;57.698;11.946;2022-10-31T15:36:34;20.10;56.80
13440;DHT22;6792;57.698;11.946;2022-10-31T15:39:03;20.10;56.80
13440;DHT22;6792;57.698;11.946;2022-10-31T15:41:35;20.10;57.40
13440;DHT22;6792;57.698;11.946;2022-10-31T15:44:11;20.10;56.90
13440;DHT22;6792;57.698;11.946;2022-10-31T15:46:41;20.10;56.90
13440;DHT22;6792;57.698;11.946;2022-10-31T15:49:18;20.00;56.90
13440;DHT22;6792;57.698;11.946;2022-10-31T15:51:47;19.90;57.00
13440;DHT22;6792;57.698;11.946;2022-10-31T15:54:16;19.90;57.20
13440;DHT22;6792;57.698;11.946;2022-10-31T15:56:46;19.90;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T15:59:17;20.00;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:02:00;20.00;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:04:30;20.00;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:07:01;20.00;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:09:30;20.00;57.20
13440;DHT22;6792;57.698;11.946;2022-10-31T16:11:59;20.00;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:14:31;20.00;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:17:02;20.00;56.80
13440;DHT22;6792;57.698;11.946;2022-10-31T16:19:35;19.90;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:22:06;19.90;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:24:44;19.90;57.30
13440;DHT22;6792;57.698;11.946;2022-10-31T16:27:18;19.90;57.40
13440;DHT22;6792;57.698;11.946;2022-10-31T16:29:52;19.90;57.40
13440;DHT22;6792;57.698;11.946;2022-10-31T16:32:35;19.90;56.90
13440;DHT22;6792;57.698;11.946;2022-10-31T16:35:27;19.90;57.40
13440;DHT22;6792;57.698;11.946;2022-10-31T16:37:57;19.80;57.50
13440;DHT22;6792;57.698;11.946;2022-10-31T16:40:28;19.80;57.60
13440;DHT22;6792;57.698;11.946;2022-10-31T16:43:09;19.80;57.50
13440;DHT22;6792;57.698;11.946;2022-10-31T16:45:44;19.80;57.00