sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2023-02-26T00:04:31;2.40;94.40
37285;DHT22;23172;53.550;9.964;2023-02-26T00:09:33;2.40;94.40
37285;DHT22;23172;53.550;9.964;2023-02-26T00:14:35;2.40;94.40
37285;DHT22;23172;53.550;9.964;2023-02-26T00:19:39;2.40;94.40
37285;DHT22;23172;53.550;9.964;2023-02-26T00:24:41;2.40;94.40
37285;DHT22;23172;53.550;9.964;2023-02-26T00:29:43;2.40;94.30
37285;DHT22;23172;53.550;9.964;2023-02-26T00:34:47;2.40;94.30
37285;DHT22;23172;53.550;9.964;2023-02-26T00:39:58;2.30;94.30
37285;DHT22;23172;53.550;9.964;2023-02-26T00:45:02;2.30;94.40
37285;DHT22;23172;53.550;9.964;2023-02-26T00:50:13;2.30;94.40
37285;DHT22;23172;53.550;9.964;2023-02-26T00:55:16;2.30;94.30
37285;DHT22;23172;53.550;9.964;2023-02-26T01:00:19;2.30;94.20
37285;DHT22;23172;53.550;9.964;2023-02-26T01:05:24;2.30;94.20
37285;DHT22;23172;53.550;9.964;2023-02-26T01:10:26;2.30;94.10
37285;DHT22;23172;53.550;9.964;2023-02-26T01:15:29;2.30;94.00
37285;DHT22;23172;53.550;9.964;2023-02-26T01:20:37;2.30;94.10
37285;DHT22;23172;53.550;9.964;2023-02-26T01:25:45;2.40;94.00
37285;DHT22;23172;53.550;9.964;2023-02-26T01:30:48;2.50;93.90
37285;DHT22;23172;53.550;9.964;2023-02-26T01:35:54;2.60;93.70
37285;DHT22;23172;53.550;9.964;2023-02-26T01:41:22;2.60;93.60
37285;DHT22;23172;53.550;9.964;2023-02-26T01:46:30;2.70;93.40
37285;DHT22;23172;53.550;9.964;2023-02-26T01:51:45;2.70;93.20
37285;DHT22;23172;53.550;9.964;2023-02-26T01:56:49;2.70;93.00
37285;DHT22;23172;53.550;9.964;2023-02-26T02:01:56;2.80;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T02:07:00;2.70;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T02:12:09;2.70;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T02:17:18;2.60;92.40
37285;DHT22;23172;53.550;9.964;2023-02-26T02:22:43;2.50;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T02:27:50;2.50;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T02:33:01;2.40;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T02:38:06;2.40;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T02:43:13;2.30;92.90
37285;DHT22;23172;53.550;9.964;2023-02-26T02:48:21;2.20;93.00
37285;DHT22;23172;53.550;9.964;2023-02-26T02:53:27;2.20;93.00
37285;DHT22;23172;53.550;9.964;2023-02-26T02:58:35;2.20;93.10
37285;DHT22;23172;53.550;9.964;2023-02-26T03:03:49;2.10;93.20
37285;DHT22;23172;53.550;9.964;2023-02-26T03:08:53;2.10;93.30
37285;DHT22;23172;53.550;9.964;2023-02-26T03:13:55;2.10;93.70
37285;DHT22;23172;53.550;9.964;2023-02-26T03:19:07;2.00;93.40
37285;DHT22;23172;53.550;9.964;2023-02-26T03:24:15;2.00;93.40
37285;DHT22;23172;53.550;9.964;2023-02-26T03:29:26;1.90;93.30
37285;DHT22;23172;53.550;9.964;2023-02-26T03:34:33;2.00;93.40
37285;DHT22;23172;53.550;9.964;2023-02-26T03:39:40;2.00;93.30
37285;DHT22;23172;53.550;9.964;2023-02-26T03:44:46;2.00;93.20
37285;DHT22;23172;53.550;9.964;2023-02-26T03:49:53;2.00;93.10
37285;DHT22;23172;53.550;9.964;2023-02-26T03:54:59;1.90;93.10
37285;DHT22;23172;53.550;9.964;2023-02-26T04:00:03;1.90;93.10
37285;DHT22;23172;53.550;9.964;2023-02-26T04:05:10;1.90;93.00
37285;DHT22;23172;53.550;9.964;2023-02-26T04:10:15;1.90;92.90
37285;DHT22;23172;53.550;9.964;2023-02-26T04:15:17;1.90;92.90
37285;DHT22;23172;53.550;9.964;2023-02-26T04:20:21;1.90;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T04:25:23;1.90;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T04:30:24;1.80;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T04:35:28;1.80;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T04:40:30;1.70;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T04:45:32;1.70;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T04:50:35;1.60;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T04:55:37;1.60;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T05:00:40;1.60;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T05:05:44;1.60;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T05:10:46;1.60;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T05:15:48;1.60;92.40
37285;DHT22;23172;53.550;9.964;2023-02-26T05:20:53;1.60;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T05:25:55;1.60;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T05:30:57;1.60;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T05:36:00;1.50;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T05:41:03;1.50;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T05:46:05;1.50;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T05:51:08;1.50;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T05:56:10;1.50;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T06:01:12;1.40;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T06:06:16;1.50;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T06:11:18;1.40;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T06:16:20;1.40;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T06:21:23;1.40;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T06:26:25;1.40;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T06:31:27;1.30;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T06:36:30;1.30;92.80
37285;DHT22;23172;53.550;9.964;2023-02-26T06:41:32;1.40;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T06:46:34;1.40;92.70
37285;DHT22;23172;53.550;9.964;2023-02-26T06:51:37;1.40;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T06:56:39;1.40;92.60
37285;DHT22;23172;53.550;9.964;2023-02-26T07:01:41;1.40;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T07:06:44;1.50;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T07:11:46;1.60;92.50
37285;DHT22;23172;53.550;9.964;2023-02-26T07:16:48;1.80;92.40
37285;DHT22;23172;53.550;9.964;2023-02-26T07:21:51;2.00;92.40
37285;DHT22;23172;53.550;9.964;2023-02-26T07:26:54;2.20;92.30
37285;DHT22;23172;53.550;9.964;2023-02-26T07:31:56;2.30;92.20
37285;DHT22;23172;53.550;9.964;2023-02-26T07:36:59;2.30;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T07:42:01;2.30;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T07:47:03;2.30;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T07:52:06;2.20;91.90
37285;DHT22;23172;53.550;9.964;2023-02-26T07:57:08;2.30;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T08:02:11;2.30;91.90
37285;DHT22;23172;53.550;9.964;2023-02-26T08:07:14;2.30;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T08:12:16;2.20;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T08:17:18;2.30;92.10
37285;DHT22;23172;53.550;9.964;2023-02-26T08:22:21;2.30;92.10
37285;DHT22;23172;53.550;9.964;2023-02-26T08:27:23;2.30;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T08:32:25;2.40;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T08:37:29;2.50;92.00
37285;DHT22;23172;53.550;9.964;2023-02-26T08:42:30;2.60;91.90
37285;DHT22;23172;53.550;9.964;2023-02-26T08:47:32;2.60;91.90
37285;DHT22;23172;53.550;9.964;2023-02-26T08:52:35;2.70;91.90
37285;DHT22;23172;53.550;9.964;2023-02-26T08:57:38;2.80;91.80
37285;DHT22;23172;53.550;9.964;2023-02-26T09:02:40;2.80;91.70
37285;DHT22;23172;53.550;9.964;2023-02-26T09:07:43;2.80;91.60
37285;DHT22;23172;53.550;9.964;2023-02-26T09:12:45;2.90;91.70
37285;DHT22;23172;53.550;9.964;2023-02-26T09:17:47;3.00;91.40
37285;DHT22;23172;53.550;9.964;2023-02-26T09:22:50;3.00;91.30
37285;DHT22;23172;53.550;9.964;2023-02-26T09:27:52;3.10;91.10
37285;DHT22;23172;53.550;9.964;2023-02-26T09:32:54;3.20;91.00
37285;DHT22;23172;53.550;9.964;2023-02-26T09:37:57;3.40;90.70
37285;DHT22;23172;53.550;9.964;2023-02-26T09:43:09;3.50;90.50
37285;DHT22;23172;53.550;9.964;2023-02-26T09:48:15;3.60;90.20
37285;DHT22;23172;53.550;9.964;2023-02-26T09:53:21;3.90;89.60
37285;DHT22;23172;53.550;9.964;2023-02-26T09:58:28;4.10;89.00
37285;DHT22;23172;53.550;9.964;2023-02-26T10:03:35;4.60;88.00
37285;DHT22;23172;53.550;9.964;2023-02-26T10:08:50;5.00;86.60
37285;DHT22;23172;53.550;9.964;2023-02-26T10:13:59;5.30;86.20
37285;DHT22;23172;53.550;9.964;2023-02-26T10:19:05;5.60;84.40
37285;DHT22;23172;53.550;9.964;2023-02-26T10:24:14;5.90;82.30
37285;DHT22;23172;53.550;9.964;2023-02-26T10:29:24;5.90;80.70
37285;DHT22;23172;53.550;9.964;2023-02-26T10:34:31;5.90;80.00
37285;DHT22;23172;53.550;9.964;2023-02-26T10:39:42;6.20;78.70
37285;DHT22;23172;53.550;9.964;2023-02-26T10:44:51;6.20;77.20
37285;DHT22;23172;53.550;9.964;2023-02-26T10:49:59;6.50;76.70
37285;DHT22;23172;53.550;9.964;2023-02-26T10:55:21;6.90;76.30
37285;DHT22;23172;53.550;9.964;2023-02-26T11:00:24;6.90;72.70
37285;DHT22;23172;53.550;9.964;2023-02-26T11:05:29;6.90;73.30
37285;DHT22;23172;53.550;9.964;2023-02-26T11:10:40;7.00;72.00
37285;DHT22;23172;53.550;9.964;2023-02-26T11:15:46;7.00;71.20
37285;DHT22;23172;53.550;9.964;2023-02-26T11:20:49;7.20;70.60
37285;DHT22;23172;53.550;9.964;2023-02-26T11:26:00;7.40;70.10
37285;DHT22;23172;53.550;9.964;2023-02-26T11:31:06;7.40;70.30
37285;DHT22;23172;53.550;9.964;2023-02-26T11:36:13;7.60;69.70
37285;DHT22;23172;53.550;9.964;2023-02-26T11:41:18;7.70;68.50
37285;DHT22;23172;53.550;9.964;2023-02-26T11:46:23;7.80;67.90
37285;DHT22;23172;53.550;9.964;2023-02-26T11:51:27;7.90;67.60
37285;DHT22;23172;53.550;9.964;2023-02-26T11:56:33;7.60;66.60
37285;DHT22;23172;53.550;9.964;2023-02-26T12:01:40;7.50;67.30
37285;DHT22;23172;53.550;9.964;2023-02-26T12:06:42;7.30;68.00
37285;DHT22;23172;53.550;9.964;2023-02-26T12:12:25;7.30;68.60
37285;DHT22;23172;53.550;9.964;2023-02-26T12:17:39;7.30;68.00
37285;DHT22;23172;53.550;9.964;2023-02-26T12:22:58;7.20;68.60
37285;DHT22;23172;53.550;9.964;2023-02-26T12:28:31;7.30;68.80
37285;DHT22;23172;53.550;9.964;2023-02-26T12:33:44;7.30;69.00
37285;DHT22;23172;53.550;9.964;2023-02-26T12:38:57;7.20;69.00
37285;DHT22;23172;53.550;9.964;2023-02-26T12:44:06;7.40;69.40
37285;DHT22;23172;53.550;9.964;2023-02-26T12:49:28;7.60;68.50
37285;DHT22;23172;53.550;9.964;2023-02-26T12:54:44;7.40;67.70
37285;DHT22;23172;53.550;9.964;2023-02-26T13:00:14;7.40;68.20
37285;DHT22;23172;53.550;9.964;2023-02-26T13:05:41;7.40;68.20
37285;DHT22;23172;53.550;9.964;2023-02-26T13:10:53;7.40;67.90
37285;DHT22;23172;53.550;9.964;2023-02-26T13:16:07;7.30;68.30
37285;DHT22;23172;53.550;9.964;2023-02-26T13:21:15;7.40;68.70
37285;DHT22;23172;53.550;9.964;2023-02-26T13:26:20;7.60;67.90
37285;DHT22;23172;53.550;9.964;2023-02-26T13:31:26;7.70;68.00
37285;DHT22;23172;53.550;9.964;2023-02-26T13:36:29;7.70;67.80
37285;DHT22;23172;53.550;9.964;2023-02-26T13:41:37;7.60;68.40
37285;DHT22;23172;53.550;9.964;2023-02-26T13:46:56;7.50;67.80
37285;DHT22;23172;53.550;9.964;2023-02-26T13:52:01;7.40;67.50
37285;DHT22;23172;53.550;9.964;2023-02-26T13:57:14;7.50;67.50
37285;DHT22;23172;53.550;9.964;2023-02-26T14:02:47;7.50;67.50
37285;DHT22;23172;53.550;9.964;2023-02-26T14:07:53;7.60;67.30
37285;DHT22;23172;53.550;9.964;2023-02-26T14:13:06;7.70;67.40
37285;DHT22;23172;53.550;9.964;2023-02-26T14:18:30;7.50;66.90
37285;DHT22;23172;53.550;9.964;2023-02-26T14:23:36;7.60;67.30
37285;DHT22;23172;53.550;9.964;2023-02-26T14:28:56;7.40;67.00
37285;DHT22;23172;53.550;9.964;2023-02-26T14:34:12;7.30;67.30
37285;DHT22;23172;53.550;9.964;2023-02-26T14:39:28;7.40;67.00
37285;DHT22;23172;53.550;9.964;2023-02-26T14:44:35;7.30;66.70
37285;DHT22;23172;53.550;9.964;2023-02-26T14:49:42;7.30;67.10
37285;DHT22;23172;53.550;9.964;2023-02-26T14:55:07;7.20;67.20
37285;DHT22;23172;53.550;9.964;2023-02-26T15:00:23;7.30;67.20
37285;DHT22;23172;53.550;9.964;2023-02-26T15:05:42;7.40;66.30
37285;DHT22;23172;53.550;9.964;2023-02-26T15:11:06;7.50;65.40
37285;DHT22;23172;53.550;9.964;2023-02-26T15:16:20;7.40;65.10
37285;DHT22;23172;53.550;9.964;2023-02-26T15:21:32;7.40;64.90
37285;DHT22;23172;53.550;9.964;2023-02-26T15:26:40;7.20;64.90
37285;DHT22;23172;53.550;9.964;2023-02-26T15:31:48;7.10;65.10
37285;DHT22;23172;53.550;9.964;2023-02-26T15:36:52;6.90;65.40
37285;DHT22;23172;53.550;9.964;2023-02-26T15:41:55;6.70;65.70
37285;DHT22;23172;53.550;9.964;2023-02-26T15:46:58;6.70;66.10
37285;DHT22;23172;53.550;9.964;2023-02-26T15:52:04;6.60;66.30
37285;DHT22;23172;53.550;9.964;2023-02-26T15:57:07;6.70;66.70
37285;DHT22;23172;53.550;9.964;2023-02-26T16:02:11;6.70;66.90
37285;DHT22;23172;53.550;9.964;2023-02-26T16:07:15;6.70;66.70
37285;DHT22;23172;53.550;9.964;2023-02-26T16:12:24;6.60;66.60
37285;DHT22;23172;53.550;9.964;2023-02-26T16:17:30;6.60;66.60
37285;DHT22;23172;53.550;9.964;2023-02-26T16:22:36;6.50;66.70
37285;DHT22;23172;53.550;9.964;2023-02-26T16:27:39;6.50;67.00
37285;DHT22;23172;53.550;9.964;2023-02-26T16:32:43;6.50;66.90
37285;DHT22;23172;53.550;9.964;2023-02-26T16:37:51;6.50;67.00
37285;DHT22;23172;53.550;9.964;2023-02-26T16:43:00;6.30;67.40
37285;DHT22;23172;53.550;9.964;2023-02-26T16:48:04;6.30;67.40
37285;DHT22;23172;53.550;9.964;2023-02-26T16:53:16;6.30;67.30
37285;DHT22;23172;53.550;9.964;2023-02-26T16:58:19;6.20;67.20
37285;DHT22;23172;53.550;9.964;2023-02-26T17:03:23;6.20;67.10
37285;DHT22;23172;53.550;9.964;2023-02-26T17:08:31;6.10;67.10
37285;DHT22;23172;53.550;9.964;2023-02-26T17:13:37;6.10;67.80
37285;DHT22;23172;53.550;9.964;2023-02-26T17:18:39;6.10;67.60
37285;DHT22;23172;53.550;9.964;2023-02-26T17:23:42;6.10;67.50
37285;DHT22;23172;53.550;9.964;2023-02-26T17:28:44;6.00;67.40
37285;DHT22;23172;53.550;9.964;2023-02-26T17:33:46;5.90;67.90
37285;DHT22;23172;53.550;9.964;2023-02-26T17:38:51;5.80;68.30
37285;DHT22;23172;53.550;9.964;2023-02-26T17:43:52;5.60;68.40
37285;DHT22;23172;53.550;9.964;2023-02-26T17:48:54;5.60;68.70
37285;DHT22;23172;53.550;9.964;2023-02-26T17:53:58;5.50;68.80
37285;DHT22;23172;53.550;9.964;2023-02-26T17:59:00;5.40;68.90
37285;DHT22;23172;53.550;9.964;2023-02-26T18:04:03;5.40;69.10
37285;DHT22;23172;53.550;9.964;2023-02-26T18:09:09;5.30;69.30
37285;DHT22;23172;53.550;9.964;2023-02-26T18:14:11;5.30;69.70
37285;DHT22;23172;53.550;9.964;2023-02-26T18:19:13;5.20;70.00
37285;DHT22;23172;53.550;9.964;2023-02-26T18:24:17;5.20;70.10
37285;DHT22;23172;53.550;9.964;2023-02-26T18:29:18;5.10;70.30
37285;DHT22;23172;53.550;9.964;2023-02-26T18:34:21;5.10;70.60
37285;DHT22;23172;53.550;9.964;2023-02-26T18:39:24;5.00;70.80
37285;DHT22;23172;53.550;9.964;2023-02-26T18:44:29;5.00;71.10
37285;DHT22;23172;53.550;9.964;2023-02-26T18:49:32;4.90;71.30
37285;DHT22;23172;53.550;9.964;2023-02-26T18:54:36;4.90;71.80
37285;DHT22;23172;53.550;9.964;2023-02-26T18:59:38;4.80;72.10
37285;DHT22;23172;53.550;9.964;2023-02-26T19:04:40;4.80;72.40
37285;DHT22;23172;53.550;9.964;2023-02-26T19:09:43;4.70;72.70
37285;DHT22;23172;53.550;9.964;2023-02-26T19:14:46;4.70;73.20
37285;DHT22;23172;53.550;9.964;2023-02-26T19:19:48;4.60;73.30
37285;DHT22;23172;53.550;9.964;2023-02-26T19:24:51;4.60;73.50
37285;DHT22;23172;53.550;9.964;2023-02-26T19:29:56;4.50;73.90
37285;DHT22;23172;53.550;9.964;2023-02-26T19:34:58;4.50;74.00
37285;DHT22;23172;53.550;9.964;2023-02-26T19:40:01;4.50;74.40
37285;DHT22;23172;53.550;9.964;2023-02-26T19:45:08;4.40;74.60
37285;DHT22;23172;53.550;9.964;2023-02-26T19:50:11;4.40;74.80
37285;DHT22;23172;53.550;9.964;2023-02-26T19:55:14;4.40;75.20
37285;DHT22;23172;53.550;9.964;2023-02-26T20:00:16;4.40;75.40
37285;DHT22;23172;53.550;9.964;2023-02-26T20:05:19;4.30;75.70
37285;DHT22;23172;53.550;9.964;2023-02-26T20:10:22;4.20;76.00
37285;DHT22;23172;53.550;9.964;2023-02-26T20:15:25;4.20;76.40
37285;DHT22;23172;53.550;9.964;2023-02-26T20:20:27;4.10;76.70
37285;DHT22;23172;53.550;9.964;2023-02-26T20:25:31;4.10;77.00
37285;DHT22;23172;53.550;9.964;2023-02-26T20:30:33;4.00;77.30
37285;DHT22;23172;53.550;9.964;2023-02-26T20:35:34;4.00;77.50
37285;DHT22;23172;53.550;9.964;2023-02-26T20:40:38;4.00;77.90
37285;DHT22;23172;53.550;9.964;2023-02-26T20:45:40;4.00;78.10
37285;DHT22;23172;53.550;9.964;2023-02-26T20:50:42;4.00;78.20
37285;DHT22;23172;53.550;9.964;2023-02-26T20:55:46;4.00;78.20
37285;DHT22;23172;53.550;9.964;2023-02-26T21:00:48;3.90;78.60
37285;DHT22;23172;53.550;9.964;2023-02-26T21:05:49;3.90;78.80
37285;DHT22;23172;53.550;9.964;2023-02-26T21:10:53;3.90;78.90
37285;DHT22;23172;53.550;9.964;2023-02-26T21:15:55;3.90;79.30
37285;DHT22;23172;53.550;9.964;2023-02-26T21:20:57;3.80;79.70
37285;DHT22;23172;53.550;9.964;2023-02-26T21:26:02;3.70;80.00
37285;DHT22;23172;53.550;9.964;2023-02-26T21:31:04;3.80;80.30
37285;DHT22;23172;53.550;9.964;2023-02-26T21:36:06;3.70;80.70
37285;DHT22;23172;53.550;9.964;2023-02-26T21:41:12;3.70;80.90
37285;DHT22;23172;53.550;9.964;2023-02-26T21:46:14;3.70;81.10
37285;DHT22;23172;53.550;9.964;2023-02-26T21:51:16;3.60;81.20
37285;DHT22;23172;53.550;9.964;2023-02-26T21:56:19;3.60;81.50
37285;DHT22;23172;53.550;9.964;2023-02-26T22:01:21;3.60;82.00
37285;DHT22;23172;53.550;9.964;2023-02-26T22:06:23;3.50;82.40
37285;DHT22;23172;53.550;9.964;2023-02-26T22:11:26;3.50;82.60
37285;DHT22;23172;53.550;9.964;2023-02-26T22:16:28;3.50;83.10
37285;DHT22;23172;53.550;9.964;2023-02-26T22:21:30;3.40;83.50
37285;DHT22;23172;53.550;9.964;2023-02-26T22:26:33;3.30;83.80
37285;DHT22;23172;53.550;9.964;2023-02-26T22:31:35;3.30;84.10
37285;DHT22;23172;53.550;9.964;2023-02-26T22:36:37;3.30;84.50
37285;DHT22;23172;53.550;9.964;2023-02-26T22:41:40;3.30;84.70
37285;DHT22;23172;53.550;9.964;2023-02-26T22:46:42;3.20;85.00
37285;DHT22;23172;53.550;9.964;2023-02-26T22:51:44;3.20;85.40
37285;DHT22;23172;53.550;9.964;2023-02-26T22:56:47;3.20;85.70
37285;DHT22;23172;53.550;9.964;2023-02-26T23:01:49;3.20;85.80
37285;DHT22;23172;53.550;9.964;2023-02-26T23:06:51;3.20;86.10
37285;DHT22;23172;53.550;9.964;2023-02-26T23:11:54;3.10;86.30
37285;DHT22;23172;53.550;9.964;2023-02-26T23:16:56;3.10;86.40
37285;DHT22;23172;53.550;9.964;2023-02-26T23:21:58;3.10;86.60
37285;DHT22;23172;53.550;9.964;2023-02-26T23:27:02;3.10;86.90
37285;DHT22;23172;53.550;9.964;2023-02-26T23:32:04;3.10;87.20
37285;DHT22;23172;53.550;9.964;2023-02-26T23:37:06;3.00;87.50
37285;DHT22;23172;53.550;9.964;2023-02-26T23:42:09;3.00;87.50
37285;DHT22;23172;53.550;9.964;2023-02-26T23:47:11;3.00;87.60
37285;DHT22;23172;53.550;9.964;2023-02-26T23:52:13;3.00;87.80
37285;DHT22;23172;53.550;9.964;2023-02-26T23:57:17;3.00;87.90
