sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2023-04-07T00:01:16;101300.44;;;8.82;70.88
69574;BME280;62840;52.366;5.980;2023-04-07T00:03:41;101312.78;;;8.83;71.17
69574;BME280;62840;52.366;5.980;2023-04-07T00:06:10;101309.19;;;8.84;71.02
69574;BME280;62840;52.366;5.980;2023-04-07T00:08:36;101308.19;;;8.85;70.85
69574;BME280;62840;52.366;5.980;2023-04-07T00:11:01;101308.19;;;8.85;70.47
69574;BME280;62840;52.366;5.980;2023-04-07T00:13:27;101307.25;;;8.86;70.54
69574;BME280;62840;52.366;5.980;2023-04-07T00:15:53;101303.63;;;8.87;70.80
69574;BME280;62840;52.366;5.980;2023-04-07T00:18:18;101308.94;;;8.87;70.87
69574;BME280;62840;52.366;5.980;2023-04-07T00:20:44;101314.28;;;8.87;70.65
69574;BME280;62840;52.366;5.980;2023-04-07T00:23:13;101313.44;;;8.87;70.70
69574;BME280;62840;52.366;5.980;2023-04-07T00:25:38;101311.72;;;8.86;70.79
69574;BME280;62840;52.366;5.980;2023-04-07T00:28:04;101313.44;;;8.87;70.84
69574;BME280;62840;52.366;5.980;2023-04-07T00:30:30;101312.38;;;8.89;70.65
69574;BME280;62840;52.366;5.980;2023-04-07T00:32:56;101309.69;;;8.89;70.81
69574;BME280;62840;52.366;5.980;2023-04-07T00:35:21;101309.59;;;8.91;70.85
69574;BME280;62840;52.366;5.980;2023-04-07T00:37:47;101306.06;;;8.90;70.94
69574;BME280;62840;52.366;5.980;2023-04-07T00:40:16;101304.28;;;8.91;70.94
69574;BME280;62840;52.366;5.980;2023-04-07T00:42:41;101302.56;;;8.90;71.00
69574;BME280;62840;52.366;5.980;2023-04-07T00:45:08;101301.72;;;8.89;70.95
69574;BME280;62840;52.366;5.980;2023-04-07T00:47:35;101315.88;;;8.90;71.08
69574;BME280;62840;52.366;5.980;2023-04-07T00:50:02;101313.31;;;8.88;71.20
69574;BME280;62840;52.366;5.980;2023-04-07T00:52:28;101310.63;;;8.88;71.38
69574;BME280;62840;52.366;5.980;2023-04-07T00:54:54;101310.63;;;8.88;71.52
69574;BME280;62840;52.366;5.980;2023-04-07T00:57:22;101310.63;;;8.88;71.49
69574;BME280;62840;52.366;5.980;2023-04-07T00:59:48;101306.19;;;8.89;71.46
69574;BME280;62840;52.366;5.980;2023-04-07T01:02:23;101310.44;;;8.91;71.58
69574;BME280;62840;52.366;5.980;2023-04-07T01:05:08;101312.13;;;8.92;71.52
69574;BME280;62840;52.366;5.980;2023-04-07T01:07:49;101313.00;;;8.93;71.44
69574;BME280;62840;52.366;5.980;2023-04-07T01:10:26;101320.88;;;8.94;71.48
69574;BME280;62840;52.366;5.980;2023-04-07T01:13:15;101311.19;;;8.93;71.42
69574;BME280;62840;52.366;5.980;2023-04-07T01:15:51;101317.28;;;8.95;71.85
69574;BME280;62840;52.366;5.980;2023-04-07T01:18:21;101313.88;;;8.93;71.48
69574;BME280;62840;52.366;5.980;2023-04-07T01:20:55;101320.88;;;8.94;71.44
69574;BME280;62840;52.366;5.980;2023-04-07T01:23:51;101313.88;;;8.93;71.44
69574;BME280;62840;52.366;5.980;2023-04-07T01:26:30;101317.47;;;8.92;71.63
69574;BME280;62840;52.366;5.980;2023-04-07T01:31:59;101317.69;;;8.89;71.60
69574;BME280;62840;52.366;5.980;2023-04-07T01:34:31;101316.84;;;8.89;71.62
69574;BME280;62840;52.366;5.980;2023-04-07T01:37:02;101320.25;;;8.91;71.73
69574;BME280;62840;52.366;5.980;2023-04-07T01:39:32;101321.09;;;8.91;71.90
69574;BME280;62840;52.366;5.980;2023-04-07T01:41:59;101314.06;;;8.90;71.85
69574;BME280;62840;52.366;5.980;2023-04-07T01:44:28;101316.94;;;8.87;71.54
69574;BME280;62840;52.366;5.980;2023-04-07T01:47:02;101323.00;;;8.89;71.92
69574;BME280;62840;52.366;5.980;2023-04-07T01:49:32;101319.38;;;8.90;71.58
69574;BME280;62840;52.366;5.980;2023-04-07T01:52:06;101319.38;;;8.90;71.77
69574;BME280;62840;52.366;5.980;2023-04-07T01:54:35;101316.63;;;8.92;71.99
69574;BME280;62840;52.366;5.980;2023-04-07T01:57:05;101322.03;;;8.90;71.86
69574;BME280;62840;52.366;5.980;2023-04-07T01:59:30;101312.38;;;8.89;72.08
69574;BME280;62840;52.366;5.980;2023-04-07T02:01:59;101308.84;;;8.89;71.88
69574;BME280;62840;52.366;5.980;2023-04-07T02:04:29;101314.06;;;8.90;71.70
69574;BME280;62840;52.366;5.980;2023-04-07T02:07:04;101315.03;;;8.89;71.93
69574;BME280;62840;52.366;5.980;2023-04-07T02:09:41;101319.38;;;8.90;71.83
69574;BME280;62840;52.366;5.980;2023-04-07T02:12:12;101314.06;;;8.90;72.05
69574;BME280;62840;52.366;5.980;2023-04-07T02:14:43;101319.38;;;8.90;72.13
69574;BME280;62840;52.366;5.980;2023-04-07T02:17:10;101314.06;;;8.90;71.97
69574;BME280;62840;52.366;5.980;2023-04-07T02:19:44;101312.38;;;8.89;72.17
69574;BME280;62840;52.366;5.980;2023-04-07T02:22:14;101314.06;;;8.90;72.30
69574;BME280;62840;52.366;5.980;2023-04-07T02:24:48;101316.72;;;8.90;72.17
69574;BME280;62840;52.366;5.980;2023-04-07T02:27:14;101317.69;;;8.89;72.11
69574;BME280;62840;52.366;5.980;2023-04-07T02:29:45;101326.41;;;8.91;72.14
69574;BME280;62840;52.366;5.980;2023-04-07T02:32:13;101320.13;;;8.92;72.29
69574;BME280;62840;52.366;5.980;2023-04-07T02:34:39;101332.56;;;8.92;72.12
69574;BME280;62840;52.366;5.980;2023-04-07T02:37:05;101321.09;;;8.91;72.29
69574;BME280;62840;52.366;5.980;2023-04-07T02:39:32;101321.09;;;8.91;72.15
69574;BME280;62840;52.366;5.980;2023-04-07T02:42:00;101328.09;;;8.92;72.24
69574;BME280;62840;52.366;5.980;2023-04-07T02:44:34;101333.44;;;8.92;72.16
69574;BME280;62840;52.366;5.980;2023-04-07T02:47:05;101328.09;;;8.92;72.18
69574;BME280;62840;52.366;5.980;2023-04-07T02:49:36;101335.16;;;8.93;72.17
69574;BME280;62840;52.366;5.980;2023-04-07T02:52:03;101337.81;;;8.93;72.11
69574;BME280;62840;52.366;5.980;2023-04-07T02:54:29;101335.16;;;8.93;72.22
69574;BME280;62840;52.366;5.980;2023-04-07T02:56:57;101338.56;;;8.95;72.05
69574;BME280;62840;52.366;5.980;2023-04-07T02:59:26;101338.56;;;8.95;72.05
69574;BME280;62840;52.366;5.980;2023-04-07T03:01:54;101332.34;;;8.95;72.18
69574;BME280;62840;52.366;5.980;2023-04-07T03:04:25;101339.41;;;8.96;72.26
69574;BME280;62840;52.366;5.980;2023-04-07T03:06:51;101342.91;;;8.96;72.17
69574;BME280;62840;52.366;5.980;2023-04-07T03:09:20;101340.25;;;8.96;72.39
69574;BME280;62840;52.366;5.980;2023-04-07T03:11:50;101346.41;;;8.97;72.52
69574;BME280;62840;52.366;5.980;2023-04-07T03:14:18;101344.72;;;8.96;72.36
69574;BME280;62840;52.366;5.980;2023-04-07T03:16:47;101339.50;;;8.94;72.44
69574;BME280;62840;52.366;5.980;2023-04-07T03:19:15;101343.00;;;8.95;72.25
69574;BME280;62840;52.366;5.980;2023-04-07T03:21:47;101342.16;;;8.94;72.36
69574;BME280;62840;52.366;5.980;2023-04-07T03:24:13;101345.78;;;8.93;72.40
69574;BME280;62840;52.366;5.980;2023-04-07T03:26:39;101347.47;;;8.94;72.43
69574;BME280;62840;52.366;5.980;2023-04-07T03:29:06;101352.78;;;8.94;72.57
69574;BME280;62840;52.366;5.980;2023-04-07T03:31:34;101338.75;;;8.92;72.53
69574;BME280;62840;52.366;5.980;2023-04-07T03:34:05;101347.47;;;8.94;72.52
69574;BME280;62840;52.366;5.980;2023-04-07T03:36:31;101343.88;;;8.95;72.44
69574;BME280;62840;52.366;5.980;2023-04-07T03:39:04;101341.22;;;8.95;72.36
69574;BME280;62840;52.366;5.980;2023-04-07T03:41:30;101336.00;;;8.94;72.32
69574;BME280;62840;52.366;5.980;2023-04-07T03:44:00;101338.56;;;8.95;72.52
69574;BME280;62840;52.366;5.980;2023-04-07T03:46:29;101340.25;;;8.96;72.44
69574;BME280;62840;52.366;5.980;2023-04-07T03:48:56;101345.56;;;8.96;72.29
69574;BME280;62840;52.366;5.980;2023-04-07T03:51:24;101341.22;;;8.95;72.21
69574;BME280;62840;52.366;5.980;2023-04-07T03:53:52;101344.63;;;8.97;72.35
69574;BME280;62840;52.366;5.980;2023-04-07T03:56:24;101341.09;;;8.97;72.20
69574;BME280;62840;52.366;5.980;2023-04-07T03:58:53;101350.88;;;8.96;72.38
69574;BME280;62840;52.366;5.980;2023-04-07T04:01:21;101355.25;;;8.97;72.24
69574;BME280;62840;52.366;5.980;2023-04-07T04:03:48;101353.53;;;8.96;72.43
69574;BME280;62840;52.366;5.980;2023-04-07T04:06:16;101362.38;;;8.97;72.26
69574;BME280;62840;52.366;5.980;2023-04-07T04:08:43;101359.84;;;8.95;72.42
69574;BME280;62840;52.366;5.980;2023-04-07T04:11:12;101354.50;;;8.95;72.28
69574;BME280;62840;52.366;5.980;2023-04-07T04:13:40;101361.44;;;8.98;72.36
69574;BME280;62840;52.366;5.980;2023-04-07T04:16:09;101364.19;;;8.96;72.39
69574;BME280;62840;52.366;5.980;2023-04-07T04:18:37;101370.25;;;8.98;72.41
69574;BME280;62840;52.366;5.980;2023-04-07T04:21:03;101364.94;;;8.98;72.26
69574;BME280;62840;52.366;5.980;2023-04-07T04:23:32;101357.94;;;8.97;72.21
69574;BME280;62840;52.366;5.980;2023-04-07T04:25:58;101363.25;;;8.97;72.36
69574;BME280;62840;52.366;5.980;2023-04-07T04:28:24;101363.25;;;8.97;72.35
69574;BME280;62840;52.366;5.980;2023-04-07T04:30:55;101365.16;;;8.95;72.41
69574;BME280;62840;52.366;5.980;2023-04-07T04:33:21;101364.28;;;8.95;72.32
69574;BME280;62840;52.366;5.980;2023-04-07T04:35:47;101359.84;;;8.95;72.43
69574;BME280;62840;52.366;5.980;2023-04-07T04:38:12;101368.75;;;8.94;72.34
69574;BME280;62840;52.366;5.980;2023-04-07T04:40:38;101366.00;;;8.96;72.49
69574;BME280;62840;52.366;5.980;2023-04-07T04:43:04;101370.47;;;8.95;72.08
69574;BME280;62840;52.366;5.980;2023-04-07T04:45:30;101373.22;;;8.94;72.73
69574;BME280;62840;52.366;5.980;2023-04-07T04:48:00;101374.06;;;8.94;72.53
69574;BME280;62840;52.366;5.980;2023-04-07T04:50:26;101375.03;;;8.93;72.48
69574;BME280;62840;52.366;5.980;2023-04-07T04:52:52;101388.34;;;8.93;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T04:55:18;101391.94;;;8.92;72.59
69574;BME280;62840;52.366;5.980;2023-04-07T04:57:44;101388.34;;;8.93;72.57
69574;BME280;62840;52.366;5.980;2023-04-07T05:00:11;101384.72;;;8.94;72.55
69574;BME280;62840;52.366;5.980;2023-04-07T05:02:37;101390.03;;;8.94;72.52
69574;BME280;62840;52.366;5.980;2023-04-07T05:05:07;101390.03;;;8.94;72.50
69574;BME280;62840;52.366;5.980;2023-04-07T05:07:33;101399.75;;;8.95;72.40
69574;BME280;62840;52.366;5.980;2023-04-07T05:09:59;101398.78;;;8.96;72.54
69574;BME280;62840;52.366;5.980;2023-04-07T05:12:25;101397.94;;;8.96;72.49
69574;BME280;62840;52.366;5.980;2023-04-07T05:14:51;101399.63;;;8.97;72.48
69574;BME280;62840;52.366;5.980;2023-04-07T05:17:17;101403.25;;;8.96;72.54
69574;BME280;62840;52.366;5.980;2023-04-07T05:19:42;101410.25;;;8.97;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T05:22:11;101400.59;;;8.96;72.51
69574;BME280;62840;52.366;5.980;2023-04-07T05:24:37;101406.84;;;8.95;72.43
69574;BME280;62840;52.366;5.980;2023-04-07T05:27:03;101402.41;;;8.95;72.54
69574;BME280;62840;52.366;5.980;2023-04-07T05:29:29;101402.41;;;8.95;72.40
69574;BME280;62840;52.366;5.980;2023-04-07T05:31:54;101411.13;;;8.97;72.28
69574;BME280;62840;52.366;5.980;2023-04-07T05:34:20;101404.09;;;8.96;72.52
69574;BME280;62840;52.366;5.980;2023-04-07T05:36:46;101408.34;;;8.99;72.44
69574;BME280;62840;52.366;5.980;2023-04-07T05:39:21;101411.13;;;8.97;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T05:41:50;101411.84;;;8.99;72.64
69574;BME280;62840;52.366;5.980;2023-04-07T05:44:17;101419.84;;;8.99;72.77
69574;BME280;62840;52.366;5.980;2023-04-07T05:46:46;101421.56;;;9.00;72.54
69574;BME280;62840;52.366;5.980;2023-04-07T05:49:15;101417.09;;;9.01;72.61
69574;BME280;62840;52.366;5.980;2023-04-07T05:51:43;101420.50;;;9.03;72.68
69574;BME280;62840;52.366;5.980;2023-04-07T05:54:12;101419.66;;;9.03;72.64
69574;BME280;62840;52.366;5.980;2023-04-07T05:56:40;101421.34;;;9.04;72.40
69574;BME280;62840;52.366;5.980;2023-04-07T05:59:06;101419.44;;;9.06;72.58
69574;BME280;62840;52.366;5.980;2023-04-07T06:01:32;101419.44;;;9.06;72.64
69574;BME280;62840;52.366;5.980;2023-04-07T06:03:58;101422.84;;;9.08;72.75
69574;BME280;62840;52.366;5.980;2023-04-07T06:06:24;101416.69;;;9.07;72.72
69574;BME280;62840;52.366;5.980;2023-04-07T06:08:50;101428.16;;;9.08;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T06:11:15;101438.59;;;9.11;72.70
69574;BME280;62840;52.366;5.980;2023-04-07T06:13:44;101442.22;;;9.10;72.81
69574;BME280;62840;52.366;5.980;2023-04-07T06:16:10;101440.31;;;9.12;72.74
69574;BME280;62840;52.366;5.980;2023-04-07T06:18:36;101431.50;;;9.11;72.78
69574;BME280;62840;52.366;5.980;2023-04-07T06:21:02;101433.94;;;9.14;73.02
69574;BME280;62840;52.366;5.980;2023-04-07T06:23:28;101437.34;;;9.16;72.59
69574;BME280;62840;52.366;5.980;2023-04-07T06:25:54;101433.72;;;9.17;72.78
69574;BME280;62840;52.366;5.980;2023-04-07T06:28:20;101444.06;;;9.22;72.81
69574;BME280;62840;52.366;5.980;2023-04-07T06:30:48;101443.97;;;9.24;72.67
69574;BME280;62840;52.366;5.980;2023-04-07T06:33:14;101444.81;;;9.24;72.85
69574;BME280;62840;52.366;5.980;2023-04-07T06:35:40;101444.81;;;9.24;72.79
69574;BME280;62840;52.366;5.980;2023-04-07T06:38:06;101446.53;;;9.25;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T06:40:32;101446.31;;;9.28;73.20
69574;BME280;62840;52.366;5.980;2023-04-07T06:42:58;101444.44;;;9.30;72.92
69574;BME280;62840;52.366;5.980;2023-04-07T06:45:24;101449.53;;;9.33;72.88
69574;BME280;62840;52.366;5.980;2023-04-07T06:47:53;101454.66;;;9.36;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T06:50:18;101455.41;;;9.38;72.63
69574;BME280;62840;52.366;5.980;2023-04-07T06:52:44;101457.13;;;9.39;72.94
69574;BME280;62840;52.366;5.980;2023-04-07T06:55:10;101470.25;;;9.43;72.87
69574;BME280;62840;52.366;5.980;2023-04-07T06:57:36;101468.28;;;9.45;72.78
69574;BME280;62840;52.366;5.980;2023-04-07T07:00:02;101471.94;;;9.44;72.98
69574;BME280;62840;52.366;5.980;2023-04-07T07:02:29;101478.00;;;9.46;72.81
69574;BME280;62840;52.366;5.980;2023-04-07T07:04:57;101467.34;;;9.46;72.90
69574;BME280;62840;52.366;5.980;2023-04-07T07:07:23;101473.44;;;9.48;72.90
69574;BME280;62840;52.366;5.980;2023-04-07T07:09:49;101471.53;;;9.50;72.93
69574;BME280;62840;52.366;5.980;2023-04-07T07:12:15;101470.44;;;9.52;72.79
69574;BME280;62840;52.366;5.980;2023-04-07T07:14:41;101476.41;;;9.56;73.05
69574;BME280;62840;52.366;5.980;2023-04-07T07:17:06;101471.97;;;9.56;73.07
69574;BME280;62840;52.366;5.980;2023-04-07T07:19:32;101479.81;;;9.58;72.86
69574;BME280;62840;52.366;5.980;2023-04-07T07:22:01;101480.56;;;9.60;72.85
69574;BME280;62840;52.366;5.980;2023-04-07T07:24:27;101484.94;;;9.61;72.92
69574;BME280;62840;52.366;5.980;2023-04-07T07:26:52;101490.28;;;9.61;72.93
69574;BME280;62840;52.366;5.980;2023-04-07T07:29:20;101489.31;;;9.62;72.71
69574;BME280;62840;52.366;5.980;2023-04-07T07:31:46;101491.97;;;9.62;72.86
69574;BME280;62840;52.366;5.980;2023-04-07T07:34:11;101499.22;;;9.60;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T07:36:37;101500.94;;;9.61;72.74
69574;BME280;62840;52.366;5.980;2023-04-07T07:39:08;101503.59;;;9.61;72.45
69574;BME280;62840;52.366;5.980;2023-04-07T07:41:34;101502.63;;;9.62;72.86
69574;BME280;62840;52.366;5.980;2023-04-07T07:43:59;101504.34;;;9.63;72.87
69574;BME280;62840;52.366;5.980;2023-04-07T07:46:25;101513.09;;;9.65;72.74
69574;BME280;62840;52.366;5.980;2023-04-07T07:48:51;101512.88;;;9.68;72.76
69574;BME280;62840;52.366;5.980;2023-04-07T07:51:17;101518.94;;;9.70;72.90
69574;BME280;62840;52.366;5.980;2023-04-07T07:53:43;101512.66;;;9.71;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T07:56:18;101507.31;;;9.71;72.61
69574;BME280;62840;52.366;5.980;2023-04-07T07:58:45;101513.41;;;9.73;72.76
69574;BME280;62840;52.366;5.980;2023-04-07T08:01:11;101525.88;;;9.73;72.71
69574;BME280;62840;52.366;5.980;2023-04-07T08:03:42;101514.38;;;9.72;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T08:06:08;101525.88;;;9.73;72.76
69574;BME280;62840;52.366;5.980;2023-04-07T08:08:37;101526.72;;;9.73;72.87
69574;BME280;62840;52.366;5.980;2023-04-07T08:11:05;101531.19;;;9.73;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T08:13:35;101536.31;;;9.76;72.96
69574;BME280;62840;52.366;5.980;2023-04-07T08:16:01;101541.53;;;9.77;72.90
69574;BME280;62840;52.366;5.980;2023-04-07T08:18:32;101544.09;;;9.79;72.97
69574;BME280;62840;52.366;5.980;2023-04-07T08:20:59;101548.38;;;9.81;72.96
69574;BME280;62840;52.366;5.980;2023-04-07T08:23:25;101542.94;;;9.83;72.87
69574;BME280;62840;52.366;5.980;2023-04-07T08:25:57;101548.16;;;9.84;72.86
69574;BME280;62840;52.366;5.980;2023-04-07T08:28:25;101548.91;;;9.87;72.92
69574;BME280;62840;52.366;5.980;2023-04-07T08:30:53;101552.41;;;9.87;72.77
69574;BME280;62840;52.366;5.980;2023-04-07T08:33:19;101558.63;;;9.88;72.86
69574;BME280;62840;52.366;5.980;2023-04-07T08:35:46;101561.06;;;9.91;72.82
69574;BME280;62840;52.366;5.980;2023-04-07T08:38:14;101559.91;;;9.95;73.11
69574;BME280;62840;52.366;5.980;2023-04-07T08:40:41;101564.16;;;9.97;72.87
69574;BME280;62840;52.366;5.980;2023-04-07T08:43:08;101567.44;;;10.01;72.82
69574;BME280;62840;52.366;5.980;2023-04-07T08:45:37;101556.69;;;10.02;72.91
69574;BME280;62840;52.366;5.980;2023-04-07T08:48:15;101560.84;;;10.07;72.95
69574;BME280;62840;52.366;5.980;2023-04-07T08:50:44;101572.25;;;10.09;72.70
69574;BME280;62840;52.366;5.980;2023-04-07T08:53:11;101567.69;;;10.11;72.61
69574;BME280;62840;52.366;5.980;2023-04-07T08:55:38;101574.63;;;10.13;72.78
69574;BME280;62840;52.366;5.980;2023-04-07T08:58:05;101570.97;;;10.14;73.02
69574;BME280;62840;52.366;5.980;2023-04-07T09:00:34;101576.88;;;10.19;72.92
69574;BME280;62840;52.366;5.980;2023-04-07T09:03:01;101581.44;;;10.17;72.88
69574;BME280;62840;52.366;5.980;2023-04-07T09:05:34;101582.19;;;10.19;72.77
69574;BME280;62840;52.366;5.980;2023-04-07T09:08:03;101579.63;;;10.18;72.81
69574;BME280;62840;52.366;5.980;2023-04-07T09:10:29;101579.63;;;10.18;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T09:12:57;101584.72;;;10.21;72.76
69574;BME280;62840;52.366;5.980;2023-04-07T09:15:23;101581.13;;;10.22;72.70
69574;BME280;62840;52.366;5.980;2023-04-07T09:17:52;101581.97;;;10.22;72.72
69574;BME280;62840;52.366;5.980;2023-04-07T09:20:18;101583.66;;;10.23;72.86
69574;BME280;62840;52.366;5.980;2023-04-07T09:22:46;101584.53;;;10.24;72.71
69574;BME280;62840;52.366;5.980;2023-04-07T09:25:22;101586.88;;;10.29;72.86
69574;BME280;62840;52.366;5.980;2023-04-07T09:28:04;101590.81;;;10.36;72.95
69574;BME280;62840;52.366;5.980;2023-04-07T09:30:31;101595.00;;;10.40;72.72
69574;BME280;62840;52.366;5.980;2023-04-07T09:33:02;101589.44;;;10.43;72.94
69574;BME280;62840;52.366;5.980;2023-04-07T09:35:30;101590.94;;;10.47;72.73
69574;BME280;62840;52.366;5.980;2023-04-07T09:38:19;101587.28;;;10.48;72.72
69574;BME280;62840;52.366;5.980;2023-04-07T09:40:46;101590.94;;;10.47;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T09:46:23;101593.50;;;10.49;72.58
69574;BME280;62840;52.366;5.980;2023-04-07T09:49:07;101592.41;;;10.51;72.59
69574;BME280;62840;52.366;5.980;2023-04-07T09:51:51;101599.25;;;10.55;72.63
69574;BME280;62840;52.366;5.980;2023-04-07T09:54:43;101604.59;;;10.55;72.67
69574;BME280;62840;52.366;5.980;2023-04-07T09:57:47;101603.72;;;10.55;72.59
69574;BME280;62840;52.366;5.980;2023-04-07T10:01:13;101604.25;;;10.60;72.50
69574;BME280;62840;52.366;5.980;2023-04-07T10:04:25;101599.66;;;10.62;72.70
69574;BME280;62840;52.366;5.980;2023-04-07T10:07:52;101606.59;;;10.64;72.51
69574;BME280;62840;52.366;5.980;2023-04-07T10:10:25;101603.69;;;10.67;72.56
69574;BME280;62840;52.366;5.980;2023-04-07T10:12:56;101608.81;;;10.71;72.49
69574;BME280;62840;52.366;5.980;2023-04-07T10:15:22;101617.38;;;10.76;72.66
69574;BME280;62840;52.366;5.980;2023-04-07T10:17:50;101606.88;;;10.73;72.43
69574;BME280;62840;52.366;5.980;2023-04-07T10:20:19;101619.28;;;10.74;72.30
69574;BME280;62840;52.366;5.980;2023-04-07T10:22:53;101614.16;;;10.71;72.32
69574;BME280;62840;52.366;5.980;2023-04-07T10:25:38;101623.34;;;10.66;72.34
69574;BME280;62840;52.366;5.980;2023-04-07T10:28:07;101626.97;;;10.65;72.22
69574;BME280;62840;52.366;5.980;2023-04-07T10:30:37;101621.84;;;10.62;72.33
69574;BME280;62840;52.366;5.980;2023-04-07T10:33:08;101629.13;;;10.60;72.46
69574;BME280;62840;52.366;5.980;2023-04-07T10:38:30;101632.72;;;10.59;72.54
69574;BME280;62840;52.366;5.980;2023-04-07T10:40:59;101641.69;;;10.58;72.30
69574;BME280;62840;52.366;5.980;2023-04-07T10:43:53;101643.38;;;10.59;72.57
69574;BME280;62840;52.366;5.980;2023-04-07T10:46:21;101645.88;;;10.62;72.65
69574;BME280;62840;52.366;5.980;2023-04-07T10:49:09;101644.69;;;10.66;72.56
69574;BME280;62840;52.366;5.980;2023-04-07T10:51:36;101642.53;;;10.72;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T10:54:19;101640.41;;;10.77;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T10:57:27;101645.53;;;10.80;72.50
69574;BME280;62840;52.366;5.980;2023-04-07T11:00:21;101641.25;;;10.77;72.56
69574;BME280;62840;52.366;5.980;2023-04-07T11:03:00;101646.91;;;10.73;72.55
69574;BME280;62840;52.366;5.980;2023-04-07T11:05:45;101649.56;;;10.73;72.58
69574;BME280;62840;52.366;5.980;2023-04-07T11:08:11;101648.13;;;10.69;72.52
69574;BME280;62840;52.366;5.980;2023-04-07T11:10:52;101655.03;;;10.71;72.53
69574;BME280;62840;52.366;5.980;2023-04-07T11:14:21;101654.38;;;10.67;72.72
69574;BME280;62840;52.366;5.980;2023-04-07T11:17:00;101658.78;;;10.69;72.71
69574;BME280;62840;52.366;5.980;2023-04-07T11:19:28;101657.28;;;10.64;72.76
69574;BME280;62840;52.366;5.980;2023-04-07T11:22:15;101661.75;;;10.64;72.62
69574;BME280;62840;52.366;5.980;2023-04-07T11:25:04;101671.78;;;10.60;72.60
69574;BME280;62840;52.366;5.980;2023-04-07T11:27:50;101664.72;;;10.59;72.53
69574;BME280;62840;52.366;5.980;2023-04-07T11:30:20;101670.81;;;10.61;72.55
69574;BME280;62840;52.366;5.980;2023-04-07T11:32:50;101674.97;;;10.65;72.73
69574;BME280;62840;52.366;5.980;2023-04-07T11:35:22;101672.00;;;10.70;72.57
69574;BME280;62840;52.366;5.980;2023-04-07T11:37:58;101664.13;;;10.69;72.70
69574;BME280;62840;52.366;5.980;2023-04-07T11:40:32;101665.81;;;10.70;72.44
69574;BME280;62840;52.366;5.980;2023-04-07T11:43:00;101674.56;;;10.72;72.52
69574;BME280;62840;52.366;5.980;2023-04-07T11:45:30;101681.59;;;10.73;72.44
69574;BME280;62840;52.366;5.980;2023-04-07T11:47:56;101688.84;;;10.71;72.51
69574;BME280;62840;52.366;5.980;2023-04-07T11:50:39;101684.50;;;10.70;72.64
69574;BME280;62840;52.366;5.980;2023-04-07T11:53:05;101688.13;;;10.69;72.61
69574;BME280;62840;52.366;5.980;2023-04-07T11:55:32;101689.16;;;10.66;72.81
69574;BME280;62840;52.366;5.980;2023-04-07T11:58:04;101690.78;;;10.69;72.65
69574;BME280;62840;52.366;5.980;2023-04-07T12:00:52;101697.81;;;10.70;72.66
69574;BME280;62840;52.366;5.980;2023-04-07T12:03:19;101693.34;;;10.70;72.58
69574;BME280;62840;52.366;5.980;2023-04-07T12:05:45;101697.81;;;10.70;72.48
69574;BME280;62840;52.366;5.980;2023-04-07T12:08:12;101702.41;;;10.67;72.33
69574;BME280;62840;52.366;5.980;2023-04-07T12:10:40;101708.72;;;10.66;72.66
69574;BME280;62840;52.366;5.980;2023-04-07T12:13:07;101699.97;;;10.64;72.80
69574;BME280;62840;52.366;5.980;2023-04-07T12:15:43;101710.63;;;10.64;72.60
69574;BME280;62840;52.366;5.980;2023-04-07T12:18:14;101710.81;;;10.61;72.60
69574;BME280;62840;52.366;5.980;2023-04-07T12:20:40;101717.88;;;10.62;72.76
69574;BME280;62840;52.366;5.980;2023-04-07T12:23:06;101716.16;;;10.61;72.78
69574;BME280;62840;52.366;5.980;2023-04-07T12:25:32;101721.31;;;10.64;72.68
69574;BME280;62840;52.366;5.980;2023-04-07T12:27:58;101714.47;;;10.60;72.63
69574;BME280;62840;52.366;5.980;2023-04-07T12:30:24;101724.06;;;10.63;72.59
69574;BME280;62840;52.366;5.980;2023-04-07T12:32:53;101723.00;;;10.65;72.60
69574;BME280;62840;52.366;5.980;2023-04-07T12:35:19;101728.34;;;10.65;72.84
69574;BME280;62840;52.366;5.980;2023-04-07T12:37:48;101729.09;;;10.67;72.75
69574;BME280;62840;52.366;5.980;2023-04-07T12:40:37;101726.41;;;10.67;72.75
69574;BME280;62840;52.366;5.980;2023-04-07T12:43:09;101724.72;;;10.66;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T12:45:42;101732.72;;;10.66;72.79
69574;BME280;62840;52.366;5.980;2023-04-07T12:48:13;101730.06;;;10.66;72.84
69574;BME280;62840;52.366;5.980;2023-04-07T12:50:41;101736.03;;;10.70;72.89
69574;BME280;62840;52.366;5.980;2023-04-07T12:53:09;101733.47;;;10.69;72.81
69574;BME280;62840;52.366;5.980;2023-04-07T12:55:35;101729.94;;;10.68;72.67
69574;BME280;62840;52.366;5.980;2023-04-07T12:58:02;101732.59;;;10.68;72.55
69574;BME280;62840;52.366;5.980;2023-04-07T13:00:30;101741.59;;;10.67;72.67
69574;BME280;62840;52.366;5.980;2023-04-07T13:02:58;101744.34;;;10.65;72.57
69574;BME280;62840;52.366;5.980;2023-04-07T13:05:29;101751.59;;;10.63;72.56
69574;BME280;62840;52.366;5.980;2023-04-07T13:07:57;101749.16;;;10.60;72.83
69574;BME280;62840;52.366;5.980;2023-04-07T13:10:23;101746.69;;;10.57;72.93
69574;BME280;62840;52.366;5.980;2023-04-07T13:12:50;101749.47;;;10.56;72.96
69574;BME280;62840;52.366;5.980;2023-04-07T13:15:17;101752.22;;;10.54;72.92
69574;BME280;62840;52.366;5.980;2023-04-07T13:17:43;101746.88;;;10.54;72.84
69574;BME280;62840;52.366;5.980;2023-04-07T13:20:13;101753.72;;;10.58;73.01
69574;BME280;62840;52.366;5.980;2023-04-07T13:22:41;101753.72;;;10.58;72.91