sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2022-09-09T00:03:43;1.6;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:08:42;1.6;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:13:42;2.7;;;1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:18:46;2.7;;;1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:23:43;3.7;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:28:43;3.7;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:33:41;2.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:38:42;2.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:43:41;2.7;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:48:44;2.7;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T00:58:42;2.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:03:42;2.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:08:53;2.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:13:41;2.9;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:18:43;2.9;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:23:44;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:28:42;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:33:41;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:38:41;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:43:41;2.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:48:41;2.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:53:41;4.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T01:58:45;4.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:03:41;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:08:42;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:13:42;6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:18:42;6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:23:42;2.7;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:28:41;2.7;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:33:43;3.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:38:42;3.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:43:41;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:48:43;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:53:43;3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T02:58:41;3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:03:41;2.7;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:08:41;2.7;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:13:41;3.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:18:41;3.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:23:41;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:28:41;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:33:41;5.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:38:41;5.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:43:41;5.8;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:48:41;5.8;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:53:41;6.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T03:58:41;6.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:03:41;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:08:41;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:13:41;5.6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:18:42;5.6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:23:41;6.4;;;4.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:28:41;6.4;;;4.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:33:41;6.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:38:41;6.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:43:41;9.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:48:41;9.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:53:41;9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T04:58:41;9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:03:41;10;;;7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:08:42;10;;;7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:13:41;9.9;;;6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:18:41;9.9;;;6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:23:41;16;;;13.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:28:41;16;;;13.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:33:42;26.7;;;18.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:38:42;26.7;;;18.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:43:41;26;;;17.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:48:42;26;;;17.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:53:42;19.3;;;16.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T05:58:41;19.3;;;16.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:03:42;16.5;;;13.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:08:42;16.5;;;13.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:13:41;13.8;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:18:41;13.8;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:23:41;12.7;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:28:41;12.7;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:33:41;11.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:38:41;11.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:43:41;12.4;;;10.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:48:42;12.4;;;10.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:53:42;12.8;;;11.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T06:58:41;12.8;;;11.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:03:42;13.3;;;10.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:08:41;13.3;;;10.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:13:41;14.9;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:18:41;14.9;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:23:41;16.3;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:28:42;16.3;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:33:42;13.7;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:38:42;13.7;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:43:42;13.4;;;12;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:48:43;13.4;;;12;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:53:41;13.2;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T07:58:42;13.2;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:03:41;12.4;;;10.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:08:41;12.4;;;10.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:13:42;11.4;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:18:41;11.4;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:23:42;11.6;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:28:42;11.6;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:33:42;10.9;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:38:41;10.9;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:43:42;10;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:48:45;10;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:53:42;8.3;;;7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T08:58:43;8.3;;;7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:03:43;8.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:08:43;8.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:13:43;6.4;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:18:41;6.4;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:23:43;5.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:28:41;5.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:33:44;7.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:38:51;7.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:43:41;4.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:48:41;4.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:53:41;3.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T09:58:48;3.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:03:49;2.7;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:08:44;2.7;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:13:44;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:18:45;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:23:45;1.2;;;1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:28:49;1.2;;;1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:33:44;3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:38:42;3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:43:46;2.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:48:46;2.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:53:45;2.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T10:58:42;2.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:03:41;3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:08:41;3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:13:42;1.5;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:18:41;1.5;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:23:42;2.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:28:45;2.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:33:48;2.4;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:38:44;2.4;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:43:42;1.5;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:48:42;1.5;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:53:49;3.6;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T11:58:43;3.6;;;1.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:03:42;1.7;;;1.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:08:44;1.7;;;1.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:13:41;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:18:41;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:23:42;2.8;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:28:44;2.8;;;1.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:33:41;2.7;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:38:42;2.7;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:43:41;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:48:41;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:53:41;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T12:58:44;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:03:42;1.9;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:08:41;1.9;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:13:42;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:18:41;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:23:41;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:28:41;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:33:41;3.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:38:52;3.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:43:42;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:48:41;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:53:41;3.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T13:58:41;3.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:03:41;2.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:08:41;2.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:13:42;2.9;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:18:42;2.9;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:23:41;4.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:28:41;4.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:33:41;2.3;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:38:42;2.3;;;1.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:43:41;2.7;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:48:42;2.7;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:53:42;2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T14:58:42;2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:03:42;6.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:08:42;6.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:13:42;8.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:18:41;8.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:23:42;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:28:42;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:33:41;4.5;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:38:41;4.5;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:43:43;6.1;;;3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:48:41;6.1;;;3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:53:41;7;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T15:58:41;7;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:03:42;3.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:08:42;3.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:13:42;4.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:18:42;4.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:23:42;2.9;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:28:42;2.9;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:33:41;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:38:41;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:43:41;8.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:48:41;8.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:53:42;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T16:58:42;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:03:42;4.5;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:08:42;4.5;;;1.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:13:42;5;;;2.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:18:41;5;;;2.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:23:42;4.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:28:42;4.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:33:42;5.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:38:41;5.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:43:42;5.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:48:42;5.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:53:42;3.7;;;2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T17:58:41;3.7;;;2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:03:42;4.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:08:42;4.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:13:41;4.6;;;2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:18:42;4.6;;;2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:23:42;5.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:28:42;5.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:33:42;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:38:42;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:43:42;5.5;;;3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:48:42;5.5;;;3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:53:42;5.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T18:58:42;5.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:03:42;5.8;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:08:42;5.8;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:13:41;6;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:18:42;6;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:23:42;10.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:28:42;10.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:33:42;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:38:42;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:43:42;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:48:42;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:53:42;7.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T19:58:42;7.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:03:42;5.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:08:42;5.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:13:42;9.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:18:43;9.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:23:42;6.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:28:42;6.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:33:42;5.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:38:42;5.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:43:44;7;;;4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:48:42;7;;;4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:53:42;11.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T20:58:42;11.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:03:42;9.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:08:42;9.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:13:42;7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:18:42;7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:23:42;7.5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:28:42;7.5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:33:42;6.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:38:42;6.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:43:42;5.7;;;4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:48:42;5.7;;;4;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:53:42;7.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T21:58:42;7.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:03:42;7.8;;;4.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:08:42;7.8;;;4.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:13:42;8.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:18:42;8.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:23:42;9.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:28:42;9.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:33:42;6.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:38:42;6.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:43:42;5.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:48:42;5.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:53:42;8.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T22:58:42;8.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:03:42;6.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:08:42;6.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:13:46;6.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:18:42;6.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:23:42;7.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:28:42;7.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:33:42;7.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:38:42;7.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:43:42;10.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:48:42;10.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:53:42;5.9;;;3.2;;
56271;SDS011;42177;48.914;18.160;2022-09-09T23:58:42;5.9;;;3.2;;
