sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84764;BME280;74992;51.072;6.088;2024-03-02T00:00:56;99723.50;;;9.33;63.78
84764;BME280;74992;51.072;6.088;2024-03-02T00:03:58;99715.78;;;9.33;63.85
84764;BME280;74992;51.072;6.088;2024-03-02T00:06:59;99727.75;;;9.39;63.37
84764;BME280;74992;51.072;6.088;2024-03-02T00:10:08;99719.97;;;9.45;62.94
84764;BME280;74992;51.072;6.088;2024-03-02T00:13:12;99713.94;;;9.51;63.24
84764;BME280;74992;51.072;6.088;2024-03-02T00:16:14;99717.25;;;9.60;62.19
84764;BME280;74992;51.072;6.088;2024-03-02T00:19:16;99713.72;;;9.71;61.86
84764;BME280;74992;51.072;6.088;2024-03-02T00:22:18;99711.19;;;9.66;61.83
84764;BME280;74992;51.072;6.088;2024-03-02T00:25:19;99724.94;;;9.67;62.27
84764;BME280;74992;51.072;6.088;2024-03-02T00:28:34;99721.44;;;9.71;61.92
84764;BME280;74992;51.072;6.088;2024-03-02T00:31:39;99718.81;;;9.78;61.52
84764;BME280;74992;51.072;6.088;2024-03-02T00:34:41;99717.88;;;9.84;61.34
84764;BME280;74992;51.072;6.088;2024-03-02T00:37:42;99713.63;;;9.81;62.15
84764;BME280;74992;51.072;6.088;2024-03-02T00:40:44;99717.81;;;9.90;61.31
84764;BME280;74992;51.072;6.088;2024-03-02T00:46:58;99704.06;;;9.92;61.44
84764;BME280;74992;51.072;6.088;2024-03-02T00:49:59;99709.19;;;9.94;61.24
84764;BME280;74992;51.072;6.088;2024-03-02T00:53:02;99711.72;;;10.00;61.66
84764;BME280;74992;51.072;6.088;2024-03-02T00:56:04;99703.13;;;10.00;61.36
84764;BME280;74992;51.072;6.088;2024-03-02T00:59:10;99713.38;;;10.04;61.34
84764;BME280;74992;51.072;6.088;2024-03-02T01:02:12;99719.41;;;10.02;61.90
84764;BME280;74992;51.072;6.088;2024-03-02T01:05:14;99729.78;;;9.97;61.68
84764;BME280;74992;51.072;6.088;2024-03-02T01:08:15;99724.66;;;9.94;62.26
84764;BME280;74992;51.072;6.088;2024-03-02T01:11:17;99736.69;;;9.92;62.00
84764;BME280;74992;51.072;6.088;2024-03-02T01:14:20;99746.97;;;9.93;62.22
84764;BME280;74992;51.072;6.088;2024-03-02T01:17:21;99753.00;;;9.92;62.46
84764;BME280;74992;51.072;6.088;2024-03-02T01:20:23;99740.16;;;9.91;62.62
84764;BME280;74992;51.072;6.088;2024-03-02T01:23:25;99755.56;;;9.94;62.05
84764;BME280;74992;51.072;6.088;2024-03-02T01:26:26;99758.19;;;9.89;62.32
84764;BME280;74992;51.072;6.088;2024-03-02T01:29:28;99761.59;;;9.93;62.00
84764;BME280;74992;51.072;6.088;2024-03-02T01:32:31;99776.25;;;9.89;62.80
84764;BME280;74992;51.072;6.088;2024-03-02T01:35:33;99779.66;;;9.91;63.85
84764;BME280;74992;51.072;6.088;2024-03-02T01:38:35;99792.59;;;9.85;66.14
84764;BME280;74992;51.072;6.088;2024-03-02T01:41:36;99802.13;;;9.76;66.97
84764;BME280;74992;51.072;6.088;2024-03-02T01:44:39;99815.22;;;9.47;70.98
84764;BME280;74992;51.072;6.088;2024-03-02T01:47:41;99818.88;;;9.14;73.91
84764;BME280;74992;51.072;6.088;2024-03-02T01:50:43;99821.59;;;8.92;75.83
84764;BME280;74992;51.072;6.088;2024-03-02T01:53:44;99813.94;;;8.75;74.92
84764;BME280;74992;51.072;6.088;2024-03-02T01:56:46;99803.66;;;8.71;74.89
84764;BME280;74992;51.072;6.088;2024-03-02T01:59:47;99811.38;;;8.66;74.26
84764;BME280;74992;51.072;6.088;2024-03-02T02:02:50;99815.69;;;8.63;74.15
84764;BME280;74992;51.072;6.088;2024-03-02T02:05:52;99816.56;;;8.63;73.80
84764;BME280;74992;51.072;6.088;2024-03-02T02:08:54;99824.28;;;8.62;72.20
84764;BME280;74992;51.072;6.088;2024-03-02T02:11:56;99820.88;;;8.58;69.76
84764;BME280;74992;51.072;6.088;2024-03-02T02:14:57;99829.47;;;8.50;70.31
84764;BME280;74992;51.072;6.088;2024-03-02T02:17:59;99826.91;;;8.42;71.85
84764;BME280;74992;51.072;6.088;2024-03-02T02:21:00;99816.66;;;8.25;72.85
84764;BME280;74992;51.072;6.088;2024-03-02T02:24:02;99816.66;;;8.13;73.32
84764;BME280;74992;51.072;6.088;2024-03-02T02:27:04;99830.38;;;8.01;74.21
84764;BME280;74992;51.072;6.088;2024-03-02T02:30:06;99830.38;;;7.92;74.93
84764;BME280;74992;51.072;6.088;2024-03-02T02:33:08;99824.41;;;7.88;75.32
84764;BME280;74992;51.072;6.088;2024-03-02T02:36:09;99811.56;;;7.84;75.06
84764;BME280;74992;51.072;6.088;2024-03-02T02:39:16;99812.41;;;7.83;75.29
84764;BME280;74992;51.072;6.088;2024-03-02T02:42:18;99803.00;;;7.79;75.09
84764;BME280;74992;51.072;6.088;2024-03-02T02:45:20;99797.03;;;7.77;75.32
84764;BME280;74992;51.072;6.088;2024-03-02T02:48:21;99792.72;;;7.74;75.58
84764;BME280;74992;51.072;6.088;2024-03-02T02:51:23;99791.03;;;7.78;75.97
84764;BME280;74992;51.072;6.088;2024-03-02T02:54:25;99791.88;;;7.74;75.08
84764;BME280;74992;51.072;6.088;2024-03-02T02:57:27;99790.16;;;7.74;74.69
84764;BME280;74992;51.072;6.088;2024-03-02T03:00:30;99783.31;;;7.73;75.29
84764;BME280;74992;51.072;6.088;2024-03-02T03:03:31;99787.59;;;7.77;75.67
84764;BME280;74992;51.072;6.088;2024-03-02T03:06:33;99784.16;;;7.80;76.08
84764;BME280;74992;51.072;6.088;2024-03-02T03:09:38;99771.31;;;7.74;76.57
84764;BME280;74992;51.072;6.088;2024-03-02T03:12:40;99774.75;;;7.71;76.65
84764;BME280;74992;51.072;6.088;2024-03-02T03:15:43;99770.47;;;7.72;76.92
84764;BME280;74992;51.072;6.088;2024-03-02T03:18:44;99767.06;;;7.68;77.31
84764;BME280;74992;51.072;6.088;2024-03-02T03:21:46;99768.75;;;7.61;77.78
84764;BME280;74992;51.072;6.088;2024-03-02T03:24:47;99778.19;;;7.61;78.03
84764;BME280;74992;51.072;6.088;2024-03-02T03:27:48;99778.19;;;7.67;78.01
84764;BME280;74992;51.072;6.088;2024-03-02T03:30:52;99777.31;;;7.62;78.34
84764;BME280;74992;51.072;6.088;2024-03-02T03:33:54;99776.47;;;7.55;78.78
84764;BME280;74992;51.072;6.088;2024-03-02T03:36:55;99769.63;;;7.56;79.67
84764;BME280;74992;51.072;6.088;2024-03-02T03:39:59;99775.63;;;7.55;79.61
84764;BME280;74992;51.072;6.088;2024-03-02T03:43:01;99761.94;;;7.50;80.22
84764;BME280;74992;51.072;6.088;2024-03-02T03:46:02;99761.06;;;7.51;80.49
84764;BME280;74992;51.072;6.088;2024-03-02T03:49:04;99765.34;;;7.46;80.69
84764;BME280;74992;51.072;6.088;2024-03-02T03:52:05;99770.47;;;7.49;80.78
84764;BME280;74992;51.072;6.088;2024-03-02T03:55:07;99773.03;;;7.52;81.03
84764;BME280;74992;51.072;6.088;2024-03-02T03:58:08;99777.34;;;7.45;80.96
84764;BME280;74992;51.072;6.088;2024-03-02T04:01:10;99773.91;;;7.39;81.33
84764;BME280;74992;51.072;6.088;2024-03-02T04:04:11;99795.28;;;7.41;81.76
84764;BME280;74992;51.072;6.088;2024-03-02T04:07:12;99802.13;;;7.37;81.80
84764;BME280;74992;51.072;6.088;2024-03-02T04:10:14;99802.13;;;7.39;81.82
84764;BME280;74992;51.072;6.088;2024-03-02T04:13:18;99794.44;;;7.43;81.84
84764;BME280;74992;51.072;6.088;2024-03-02T04:16:19;99798.72;;;7.41;82.45
84764;BME280;74992;51.072;6.088;2024-03-02T04:19:21;99798.69;;;7.40;82.41
84764;BME280;74992;51.072;6.088;2024-03-02T04:22:22;99799.56;;;7.31;82.07
84764;BME280;74992;51.072;6.088;2024-03-02T04:25:24;99803.00;;;7.31;82.29
84764;BME280;74992;51.072;6.088;2024-03-02T04:28:25;99808.97;;;7.32;82.29
84764;BME280;74992;51.072;6.088;2024-03-02T04:31:27;99802.13;;;7.37;81.94
84764;BME280;74992;51.072;6.088;2024-03-02T04:34:28;99807.28;;;7.43;81.37
84764;BME280;74992;51.072;6.088;2024-03-02T04:37:34;99788.44;;;7.49;81.14
84764;BME280;74992;51.072;6.088;2024-03-02T04:40:35;99783.31;;;7.56;80.26
84764;BME280;74992;51.072;6.088;2024-03-02T04:43:37;99800.44;;;7.68;80.14
84764;BME280;74992;51.072;6.088;2024-03-02T04:46:38;99798.75;;;7.64;79.64
84764;BME280;74992;51.072;6.088;2024-03-02T04:49:40;99796.16;;;7.66;79.51
84764;BME280;74992;51.072;6.088;2024-03-02T04:52:41;99784.19;;;7.66;79.34
84764;BME280;74992;51.072;6.088;2024-03-02T04:55:43;99789.31;;;7.69;79.02
84764;BME280;74992;51.072;6.088;2024-03-02T04:59:11;99790.16;;;7.59;79.75
84764;BME280;74992;51.072;6.088;2024-03-02T05:02:12;99784.19;;;7.58;79.39
84764;BME280;74992;51.072;6.088;2024-03-02T05:05:15;99789.31;;;7.77;78.35
84764;BME280;74992;51.072;6.088;2024-03-02T05:08:16;99796.16;;;7.79;78.50
84764;BME280;74992;51.072;6.088;2024-03-02T05:11:18;99800.44;;;7.77;78.57
84764;BME280;74992;51.072;6.088;2024-03-02T05:14:37;99798.72;;;7.81;77.67
84764;BME280;74992;51.072;6.088;2024-03-02T05:17:42;99801.28;;;7.82;76.98
84764;BME280;74992;51.072;6.088;2024-03-02T05:20:43;99802.13;;;7.83;76.67
84764;BME280;74992;51.072;6.088;2024-03-02T05:23:45;99807.25;;;7.86;75.69
84764;BME280;74992;51.072;6.088;2024-03-02T05:26:46;99803.84;;;7.90;75.32
84764;BME280;74992;51.072;6.088;2024-03-02T05:29:49;99811.53;;;7.87;74.89
84764;BME280;74992;51.072;6.088;2024-03-02T05:32:50;99816.69;;;7.90;74.64
84764;BME280;74992;51.072;6.088;2024-03-02T05:35:52;99817.53;;;7.98;73.84
84764;BME280;74992;51.072;6.088;2024-03-02T05:38:53;99820.94;;;7.99;73.89
84764;BME280;74992;51.072;6.088;2024-03-02T05:41:55;99826.97;;;8.01;73.64
84764;BME280;74992;51.072;6.088;2024-03-02T05:44:56;99807.25;;;8.01;73.22
84764;BME280;74992;51.072;6.088;2024-03-02T05:47:58;99815.81;;;7.99;73.20
84764;BME280;74992;51.072;6.088;2024-03-02T05:50:59;99826.13;;;7.91;73.43
84764;BME280;74992;51.072;6.088;2024-03-02T05:54:01;99820.97;;;7.89;73.01
84764;BME280;74992;51.072;6.088;2024-03-02T05:57:02;99819.28;;;7.90;73.06
84764;BME280;74992;51.072;6.088;2024-03-02T06:00:22;99815.84;;;7.89;72.50
84764;BME280;74992;51.072;6.088;2024-03-02T06:03:23;99824.41;;;7.84;72.95
84764;BME280;74992;51.072;6.088;2024-03-02T06:06:25;99825.28;;;7.77;73.53
84764;BME280;74992;51.072;6.088;2024-03-02T06:09:27;99826.97;;;7.75;73.74
84764;BME280;74992;51.072;6.088;2024-03-02T06:12:31;99838.97;;;7.68;74.22
84764;BME280;74992;51.072;6.088;2024-03-02T06:15:35;99841.50;;;7.62;74.71
84764;BME280;74992;51.072;6.088;2024-03-02T06:18:37;99844.06;;;7.64;74.28
84764;BME280;74992;51.072;6.088;2024-03-02T06:21:39;99846.66;;;7.73;73.76
84764;BME280;74992;51.072;6.088;2024-03-02T06:24:40;99851.78;;;7.74;73.43
84764;BME280;74992;51.072;6.088;2024-03-02T06:27:42;99844.06;;;7.60;73.78
84764;BME280;74992;51.072;6.088;2024-03-02T06:30:43;99849.22;;;7.57;74.77
84764;BME280;74992;51.072;6.088;2024-03-02T06:33:45;99845.78;;;7.63;74.63
84764;BME280;74992;51.072;6.088;2024-03-02T06:36:46;99847.50;;;7.55;75.26
84764;BME280;74992;51.072;6.088;2024-03-02T06:39:48;99856.91;;;7.48;75.38
84764;BME280;74992;51.072;6.088;2024-03-02T06:42:49;99857.75;;;7.43;75.35
84764;BME280;74992;51.072;6.088;2024-03-02T06:45:51;99865.47;;;7.46;75.65
84764;BME280;74992;51.072;6.088;2024-03-02T06:48:53;99868.91;;;7.55;75.26
84764;BME280;74992;51.072;6.088;2024-03-02T06:51:54;99862.91;;;7.53;75.08
84764;BME280;74992;51.072;6.088;2024-03-02T06:54:56;99864.59;;;7.48;75.43
84764;BME280;74992;51.072;6.088;2024-03-02T06:57:59;99875.69;;;7.34;75.56
84764;BME280;74992;51.072;6.088;2024-03-02T07:01:00;99877.38;;;7.27;75.80
84764;BME280;74992;51.072;6.088;2024-03-02T07:04:02;99890.25;;;7.31;76.43
84764;BME280;74992;51.072;6.088;2024-03-02T07:07:06;99893.66;;;7.30;75.56
84764;BME280;74992;51.072;6.088;2024-03-02T07:10:08;99898.81;;;7.30;75.53
84764;BME280;74992;51.072;6.088;2024-03-02T07:13:12;99891.06;;;7.26;75.52
84764;BME280;74992;51.072;6.088;2024-03-02T07:16:14;99897.91;;;7.19;76.23
84764;BME280;74992;51.072;6.088;2024-03-02T07:19:29;99905.59;;;7.21;76.92
84764;BME280;74992;51.072;6.088;2024-03-02T07:22:31;99901.28;;;7.17;76.83
84764;BME280;74992;51.072;6.088;2024-03-02T07:25:33;99899.59;;;7.17;78.11
84764;BME280;74992;51.072;6.088;2024-03-02T07:28:34;99908.16;;;7.22;77.50
84764;BME280;74992;51.072;6.088;2024-03-02T07:31:36;99915.06;;;7.31;76.30
84764;BME280;74992;51.072;6.088;2024-03-02T07:34:38;99912.53;;;7.46;75.88
84764;BME280;74992;51.072;6.088;2024-03-02T07:37:41;99906.59;;;7.79;74.46
84764;BME280;74992;51.072;6.088;2024-03-02T07:40:42;99913.44;;;7.96;74.45
84764;BME280;74992;51.072;6.088;2024-03-02T07:43:44;99915.16;;;8.24;71.98
84764;BME280;74992;51.072;6.088;2024-03-02T07:46:46;99918.59;;;8.41;71.53
84764;BME280;74992;51.072;6.088;2024-03-02T07:49:49;99916.81;;;8.66;70.27
84764;BME280;74992;51.072;6.088;2024-03-02T07:52:51;99921.97;;;8.75;69.89
84764;BME280;74992;51.072;6.088;2024-03-02T07:55:52;99921.03;;;8.96;69.65
84764;BME280;74992;51.072;6.088;2024-03-02T07:58:54;99916.66;;;9.21;67.93
84764;BME280;74992;51.072;6.088;2024-03-02T08:01:57;99922.66;;;9.26;68.20
84764;BME280;74992;51.072;6.088;2024-03-02T08:04:59;99915.69;;;9.44;67.25
84764;BME280;74992;51.072;6.088;2024-03-02T08:08:01;99920.00;;;9.42;67.50
84764;BME280;74992;51.072;6.088;2024-03-02T08:11:02;99933.69;;;9.45;67.04
84764;BME280;74992;51.072;6.088;2024-03-02T08:14:04;99926.84;;;9.41;66.71
84764;BME280;74992;51.072;6.088;2024-03-02T08:17:05;99927.75;;;9.34;67.05
84764;BME280;74992;51.072;6.088;2024-03-02T08:20:10;99926.91;;;9.32;66.76
84764;BME280;74992;51.072;6.088;2024-03-02T08:23:12;99920.03;;;9.32;66.85
84764;BME280;74992;51.072;6.088;2024-03-02T08:26:13;99915.72;;;9.36;66.73
84764;BME280;74992;51.072;6.088;2024-03-02T08:29:15;99926.03;;;9.31;65.99
84764;BME280;74992;51.072;6.088;2024-03-02T08:32:16;99913.19;;;9.24;66.43
84764;BME280;74992;51.072;6.088;2024-03-02T08:35:18;99899.47;;;9.22;66.04
84764;BME280;74992;51.072;6.088;2024-03-02T08:38:19;99905.47;;;9.24;67.10
84764;BME280;74992;51.072;6.088;2024-03-02T08:41:21;99914.88;;;9.32;66.58
84764;BME280;74992;51.072;6.088;2024-03-02T08:44:23;99918.31;;;9.31;67.02
84764;BME280;74992;51.072;6.088;2024-03-02T08:47:24;99915.72;;;9.41;66.83
84764;BME280;74992;51.072;6.088;2024-03-02T08:50:26;99915.66;;;9.51;66.07
84764;BME280;74992;51.072;6.088;2024-03-02T08:53:27;99917.25;;;9.69;64.57
84764;BME280;74992;51.072;6.088;2024-03-02T08:56:29;99918.06;;;9.76;64.21
84764;BME280;74992;51.072;6.088;2024-03-02T08:59:31;99918.09;;;9.74;63.12
84764;BME280;74992;51.072;6.088;2024-03-02T09:02:32;99935.25;;;9.71;63.78
84764;BME280;74992;51.072;6.088;2024-03-02T09:05:34;99924.00;;;9.82;62.99
84764;BME280;74992;51.072;6.088;2024-03-02T09:08:35;99922.25;;;9.89;63.02
84764;BME280;74992;51.072;6.088;2024-03-02T09:11:38;99913.63;;;9.93;62.46
84764;BME280;74992;51.072;6.088;2024-03-02T09:14:40;99912.69;;;10.05;61.93
84764;BME280;74992;51.072;6.088;2024-03-02T09:17:41;99916.13;;;10.08;62.65
84764;BME280;74992;51.072;6.088;2024-03-02T09:20:43;99907.53;;;10.03;61.37
84764;BME280;74992;51.072;6.088;2024-03-02T09:23:45;99906.56;;;10.18;61.22
84764;BME280;74992;51.072;6.088;2024-03-02T09:26:48;99911.63;;;10.30;61.69
84764;BME280;74992;51.072;6.088;2024-03-02T09:29:50;99914.28;;;10.26;59.88
84764;BME280;74992;51.072;6.088;2024-03-02T09:32:51;99905.66;;;10.28;60.15
84764;BME280;74992;51.072;6.088;2024-03-02T09:35:54;99904.78;;;10.32;60.62
84764;BME280;74992;51.072;6.088;2024-03-02T09:38:55;99907.25;;;10.41;59.83
84764;BME280;74992;51.072;6.088;2024-03-02T09:41:58;99906.38;;;10.44;59.99
84764;BME280;74992;51.072;6.088;2024-03-02T09:45:00;99914.09;;;10.45;59.09
84764;BME280;74992;51.072;6.088;2024-03-02T09:48:02;99897.63;;;10.57;59.08
84764;BME280;74992;51.072;6.088;2024-03-02T09:51:04;99898.31;;;10.73;58.73
84764;BME280;74992;51.072;6.088;2024-03-02T09:54:07;99905.94;;;10.84;57.32
84764;BME280;74992;51.072;6.088;2024-03-02T09:57:09;99898.94;;;10.95;58.42
84764;BME280;74992;51.072;6.088;2024-03-02T10:00:11;99893.56;;;11.10;58.30
84764;BME280;74992;51.072;6.088;2024-03-02T10:03:14;99898.75;;;11.08;56.66
84764;BME280;74992;51.072;6.088;2024-03-02T10:06:24;99905.59;;;11.11;56.72
84764;BME280;74992;51.072;6.088;2024-03-02T10:09:29;99892.63;;;11.17;55.41
84764;BME280;74992;51.072;6.088;2024-03-02T10:12:30;99896.06;;;11.18;56.62
84764;BME280;74992;51.072;6.088;2024-03-02T10:15:32;99895.09;;;11.26;55.32
84764;BME280;74992;51.072;6.088;2024-03-02T10:18:34;99897.47;;;11.42;55.05
84764;BME280;74992;51.072;6.088;2024-03-02T10:21:35;99877.56;;;11.50;56.22
84764;BME280;74992;51.072;6.088;2024-03-02T10:24:43;99881.84;;;11.51;52.92
84764;BME280;74992;51.072;6.088;2024-03-02T10:27:50;99882.72;;;11.51;54.99
84764;BME280;74992;51.072;6.088;2024-03-02T10:30:52;99874.88;;;11.56;54.10
84764;BME280;74992;51.072;6.088;2024-03-02T10:33:57;99879.13;;;11.61;54.88
84764;BME280;74992;51.072;6.088;2024-03-02T10:36:59;99878.94;;;11.74;54.69
84764;BME280;74992;51.072;6.088;2024-03-02T10:40:05;99869.38;;;11.82;53.03
84764;BME280;74992;51.072;6.088;2024-03-02T10:43:08;99869.28;;;11.86;53.49
84764;BME280;74992;51.072;6.088;2024-03-02T10:46:11;99856.22;;;11.95;52.22
84764;BME280;74992;51.072;6.088;2024-03-02T10:49:14;99868.13;;;12.04;52.59
84764;BME280;74992;51.072;6.088;2024-03-02T10:52:15;99860.50;;;11.96;54.19
84764;BME280;74992;51.072;6.088;2024-03-02T10:55:17;99861.22;;;12.03;51.33
84764;BME280;74992;51.072;6.088;2024-03-02T10:58:19;99860.44;;;12.00;51.70
84764;BME280;74992;51.072;6.088;2024-03-02T11:01:21;99859.44;;;12.08;53.39
84764;BME280;74992;51.072;6.088;2024-03-02T11:04:25;99854.13;;;12.17;51.65
84764;BME280;74992;51.072;6.088;2024-03-02T11:07:27;99846.19;;;12.25;50.92
84764;BME280;74992;51.072;6.088;2024-03-02T11:10:39;99855.44;;;12.40;52.09
84764;BME280;74992;51.072;6.088;2024-03-02T11:13:49;99850.94;;;12.48;51.62
84764;BME280;74992;51.072;6.088;2024-03-02T11:16:52;99853.56;;;12.46;52.07
84764;BME280;74992;51.072;6.088;2024-03-02T11:19:54;99844.09;;;12.45;52.00
84764;BME280;74992;51.072;6.088;2024-03-02T11:22:56;99842.16;;;12.56;51.74
84764;BME280;74992;51.072;6.088;2024-03-02T11:26:17;99837.53;;;12.72;49.69
84764;BME280;74992;51.072;6.088;2024-03-02T11:32:39;99834.44;;;12.98;50.58
84764;BME280;74992;51.072;6.088;2024-03-02T11:35:42;99833.34;;;13.07;48.00
84764;BME280;74992;51.072;6.088;2024-03-02T11:38:46;99837.91;;;12.97;49.50
84764;BME280;74992;51.072;6.088;2024-03-02T11:41:48;99828.59;;;12.89;49.04
84764;BME280;74992;51.072;6.088;2024-03-02T11:44:49;99817.44;;;12.83;48.57
84764;BME280;74992;51.072;6.088;2024-03-02T11:47:53;99825.28;;;12.80;48.46
84764;BME280;74992;51.072;6.088;2024-03-02T11:50:58;99815.94;;;12.73;48.91
84764;BME280;74992;51.072;6.088;2024-03-02T11:54:02;99810.69;;;12.78;47.92
84764;BME280;74992;51.072;6.088;2024-03-02T11:57:06;99806.09;;;12.91;48.33
84764;BME280;74992;51.072;6.088;2024-03-02T12:00:17;99799.09;;;12.94;47.55
84764;BME280;74992;51.072;6.088;2024-03-02T12:03:21;99787.84;;;12.97;48.18
84764;BME280;74992;51.072;6.088;2024-03-02T12:06:25;99786.81;;;13.04;48.29
84764;BME280;74992;51.072;6.088;2024-03-02T12:09:27;99785.00;;;13.07;48.25
84764;BME280;74992;51.072;6.088;2024-03-02T12:12:29;99785.66;;;13.17;48.02
84764;BME280;74992;51.072;6.088;2024-03-02T12:15:32;99773.03;;;13.40;47.63
84764;BME280;74992;51.072;6.088;2024-03-02T12:18:34;99769.31;;;13.52;48.18
84764;BME280;74992;51.072;6.088;2024-03-02T12:21:36;99766.66;;;13.54;47.42
84764;BME280;74992;51.072;6.088;2024-03-02T12:24:37;99761.91;;;13.72;47.53
84764;BME280;74992;51.072;6.088;2024-03-02T12:27:40;99763.09;;;13.59;47.09
84764;BME280;74992;51.072;6.088;2024-03-02T12:30:41;99759.66;;;13.59;46.90
84764;BME280;74992;51.072;6.088;2024-03-02T12:33:43;99751.34;;;13.80;47.90
84764;BME280;74992;51.072;6.088;2024-03-02T12:36:48;99763.09;;;13.93;46.91
84764;BME280;74992;51.072;6.088;2024-03-02T12:39:53;99752.53;;;14.01;47.68
84764;BME280;74992;51.072;6.088;2024-03-02T12:42:55;99758.25;;;14.12;47.65
84764;BME280;74992;51.072;6.088;2024-03-02T12:45:56;99755.31;;;14.26;45.97
84764;BME280;74992;51.072;6.088;2024-03-02T12:48:58;99757.09;;;14.22;46.16
84764;BME280;74992;51.072;6.088;2024-03-02T12:52:06;99742.66;;;14.45;45.81
84764;BME280;74992;51.072;6.088;2024-03-02T12:55:07;99747.09;;;14.72;46.17
84764;BME280;74992;51.072;6.088;2024-03-02T12:58:19;99735.66;;;14.78;45.66
84764;BME280;74992;51.072;6.088;2024-03-02T13:01:21;99736.88;;;14.66;45.54
84764;BME280;74992;51.072;6.088;2024-03-02T13:04:28;99741.13;;;14.38;46.57
84764;BME280;74992;51.072;6.088;2024-03-02T13:07:31;99739.03;;;14.52;46.99
84764;BME280;74992;51.072;6.088;2024-03-02T13:10:33;99736.00;;;14.35;45.08
84764;BME280;74992;51.072;6.088;2024-03-02T13:13:35;99729.13;;;14.34;46.10
84764;BME280;74992;51.072;6.088;2024-03-02T13:16:44;99731.66;;;14.35;47.24
84764;BME280;74992;51.072;6.088;2024-03-02T13:19:56;99736.25;;;14.27;47.20
84764;BME280;74992;51.072;6.088;2024-03-02T13:22:58;99735.50;;;14.22;47.59
84764;BME280;74992;51.072;6.088;2024-03-02T13:26:00;99736.34;;;14.24;48.11
84764;BME280;74992;51.072;6.088;2024-03-02T13:29:02;99730.41;;;14.19;48.45
84764;BME280;74992;51.072;6.088;2024-03-02T13:32:04;99737.25;;;14.21;47.87
84764;BME280;74992;51.072;6.088;2024-03-02T13:35:06;99732.00;;;14.23;48.21
84764;BME280;74992;51.072;6.088;2024-03-02T13:38:07;99727.09;;;14.14;48.89
84764;BME280;74992;51.072;6.088;2024-03-02T13:41:09;99728.47;;;14.27;47.85
84764;BME280;74992;51.072;6.088;2024-03-02T13:44:11;99723.84;;;14.06;47.99
84764;BME280;74992;51.072;6.088;2024-03-02T13:47:13;99721.47;;;13.98;49.02
84764;BME280;74992;51.072;6.088;2024-03-02T13:50:14;99725.84;;;13.96;49.83
84764;BME280;74992;51.072;6.088;2024-03-02T13:53:16;99712.06;;;13.94;49.72
84764;BME280;74992;51.072;6.088;2024-03-02T13:56:18;99720.22;;;14.11;49.37
84764;BME280;74992;51.072;6.088;2024-03-02T13:59:19;99710.53;;;14.18;48.07
84764;BME280;74992;51.072;6.088;2024-03-02T14:02:21;99704.38;;;14.22;48.51
84764;BME280;74992;51.072;6.088;2024-03-02T14:05:23;99693.34;;;14.45;48.79
84764;BME280;74992;51.072;6.088;2024-03-02T14:08:24;99706.00;;;14.85;47.71
84764;BME280;74992;51.072;6.088;2024-03-02T14:11:26;99700.66;;;14.89;47.36
84764;BME280;74992;51.072;6.088;2024-03-02T14:14:27;99691.84;;;14.95;47.60
84764;BME280;74992;51.072;6.088;2024-03-02T14:17:29;99693.19;;;15.07;48.40
84764;BME280;74992;51.072;6.088;2024-03-02T14:20:31;99687.94;;;14.82;47.65
84764;BME280;74992;51.072;6.088;2024-03-02T14:23:33;99687.75;;;14.58;48.45
84764;BME280;74992;51.072;6.088;2024-03-02T14:26:35;99692.25;;;14.53;49.63
84764;BME280;74992;51.072;6.088;2024-03-02T14:29:38;99690.94;;;14.68;49.07
84764;BME280;74992;51.072;6.088;2024-03-02T14:32:40;99677.66;;;14.49;48.79
84764;BME280;74992;51.072;6.088;2024-03-02T14:35:41;99683.56;;;14.54;49.74
84764;BME280;74992;51.072;6.088;2024-03-02T14:38:43;99687.59;;;14.34;48.82
84764;BME280;74992;51.072;6.088;2024-03-02T14:41:44;99681.09;;;14.19;49.24
84764;BME280;74992;51.072;6.088;2024-03-02T14:44:46;99675.38;;;14.08;50.13
84764;BME280;74992;51.072;6.088;2024-03-02T14:47:47;99674.66;;;14.02;50.47
84764;BME280;74992;51.072;6.088;2024-03-02T14:50:49;99670.47;;;13.97;50.86
84764;BME280;74992;51.072;6.088;2024-03-02T14:53:51;99669.88;;;13.87;51.12
84764;BME280;74992;51.072;6.088;2024-03-02T14:56:53;99670.66;;;13.91;51.61
84764;BME280;74992;51.072;6.088;2024-03-02T14:59:55;99673.38;;;13.86;51.55
84764;BME280;74992;51.072;6.088;2024-03-02T15:02:57;99678.84;;;13.76;52.91
84764;BME280;74992;51.072;6.088;2024-03-02T15:05:59;99678.31;;;13.63;53.50
84764;BME280;74992;51.072;6.088;2024-03-02T15:09:00;99681.91;;;13.59;54.14
84764;BME280;74992;51.072;6.088;2024-03-02T15:12:02;99686.28;;;13.57;54.77
84764;BME280;74992;51.072;6.088;2024-03-02T15:15:04;99673.31;;;13.57;54.07
84764;BME280;74992;51.072;6.088;2024-03-02T15:18:06;99685.16;;;13.65;55.06
84764;BME280;74992;51.072;6.088;2024-03-02T15:21:08;99676.53;;;13.66;54.57
84764;BME280;74992;51.072;6.088;2024-03-02T15:24:09;99677.19;;;13.73;55.37
84764;BME280;74992;51.072;6.088;2024-03-02T15:27:11;99672.19;;;13.65;56.08
84764;BME280;74992;51.072;6.088;2024-03-02T15:30:13;99673.25;;;13.58;55.87
84764;BME280;74992;51.072;6.088;2024-03-02T15:33:14;99667.38;;;13.52;55.76
84764;BME280;74992;51.072;6.088;2024-03-02T15:36:17;99668.34;;;13.48;55.52
84764;BME280;74992;51.072;6.088;2024-03-02T15:39:19;99664.88;;;13.49;56.06
84764;BME280;74992;51.072;6.088;2024-03-02T15:42:21;99663.41;;;13.38;56.47
84764;BME280;74992;51.072;6.088;2024-03-02T15:45:40;99664.34;;;13.36;56.25
84764;BME280;74992;51.072;6.088;2024-03-02T15:48:42;99660.97;;;13.32;55.69
84764;BME280;74992;51.072;6.088;2024-03-02T15:51:44;99659.19;;;13.34;56.04
84764;BME280;74992;51.072;6.088;2024-03-02T15:54:45;99650.63;;;13.32;56.04
84764;BME280;74992;51.072;6.088;2024-03-02T15:57:47;99653.16;;;13.34;55.22
84764;BME280;74992;51.072;6.088;2024-03-02T16:00:49;99648.03;;;13.32;55.29
84764;BME280;74992;51.072;6.088;2024-03-02T16:03:51;99647.19;;;13.32;55.56
84764;BME280;74992;51.072;6.088;2024-03-02T16:06:52;99638.56;;;13.30;56.04
84764;BME280;74992;51.072;6.088;2024-03-02T16:09:54;99644.72;;;13.26;56.28
84764;BME280;74992;51.072;6.088;2024-03-02T16:12:56;99641.28;;;13.25;56.88
84764;BME280;74992;51.072;6.088;2024-03-02T16:16:00;99645.72;;;13.22;57.48
84764;BME280;74992;51.072;6.088;2024-03-02T16:19:01;99643.16;;;13.19;57.58