sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71080;SDS011;58740;50.672;18.690;2023-02-02T00:01:52;9.00;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:04:27;9.90;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:06:56;6.30;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:09:27;6.70;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:11:58;7.00;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:14:29;6.30;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:16:57;7.60;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:19:27;6.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:21:56;11.30;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:24:25;9.00;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:26:55;10.30;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:29:29;6.90;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:31:59;9.70;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:34:27;9.30;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:36:55;7.30;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:39:23;7.00;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:41:55;7.30;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:44:23;7.20;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:47:09;7.80;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:49:37;8.00;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:52:05;6.80;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:54:32;6.10;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:57:02;8.50;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T00:59:31;8.10;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:01:58;6.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:04:26;5.00;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:06:54;5.60;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:09:22;7.70;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:11:50;13.10;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:14:17;10.70;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:16:45;9.70;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:19:14;12.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:21:42;9.80;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:24:10;8.90;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:26:38;8.30;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:29:06;9.80;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:31:34;13.80;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:34:01;13.20;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:36:29;12.60;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:38:57;10.90;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:41:26;15.60;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:44:05;11.80;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:46:53;12.50;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:49:20;13.00;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:51:53;9.10;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:54:33;9.10;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:57:08;10.80;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T01:59:42;12.40;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:02:12;10.80;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:04:40;8.20;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:07:09;9.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:09:38;10.80;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:12:10;8.60;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:14:44;15.30;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:20:56;10.80;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:27:22;12.60;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:33:01;8.70;;;1.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:35:38;9.80;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:38:27;10.90;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:41:13;9.70;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:43:50;10.40;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:46:22;8.70;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:48:50;10.20;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:51:40;12.30;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T02:54:23;9.80;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:03:32;11.60;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:06:22;8.70;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:09:14;12.80;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:11:46;9.60;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:14:13;8.10;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:16:41;9.30;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:19:09;9.50;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:21:37;9.20;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:24:05;11.30;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:26:33;11.60;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:29:02;10.50;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:31:30;10.30;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:33:58;11.10;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:36:28;7.80;;;1.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:38:55;8.90;;;1.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:41:23;14.70;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:43:51;9.20;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:46:19;11.40;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:48:46;11.90;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:51:14;10.80;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:53:42;10.70;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:56:16;9.10;;;1.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T03:58:45;8.30;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:01:14;6.20;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:03:42;11.30;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:06:10;10.80;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:08:37;9.20;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:11:08;10.00;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:13:37;8.20;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:16:06;7.40;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:18:34;12.40;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:21:05;9.50;;;1.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:23:35;8.30;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:26:03;8.40;;;1.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:28:32;15.00;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:31:03;7.40;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:33:32;10.20;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:36:01;8.10;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:38:28;13.70;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:40:56;9.80;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:43:24;11.10;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:45:55;10.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:48:23;9.60;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:50:57;6.60;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:53:32;11.10;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:56:13;7.50;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T04:58:43;10.00;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:01:17;10.90;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:03:47;11.40;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:06:16;9.10;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:08:46;8.40;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:11:18;12.20;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:13:48;10.70;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:16:18;8.20;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:18:52;6.90;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:21:23;13.60;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:23:50;13.10;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:26:21;12.90;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:28:51;10.40;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:31:22;13.60;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:33:49;11.60;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:36:17;9.90;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:38:45;7.90;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:41:13;9.90;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:43:41;12.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:46:09;12.20;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:48:37;10.00;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:51:19;16.60;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:53:50;14.20;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:56:18;9.90;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T05:58:45;15.10;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:01:17;11.60;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:03:45;10.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:06:14;6.70;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:08:41;6.40;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:11:14;10.40;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:13:44;13.60;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:16:13;13.60;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:18:41;11.70;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:21:10;9.90;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:23:38;8.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:26:13;11.10;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:28:42;8.80;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:31:14;5.60;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:33:46;10.70;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:36:19;10.50;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:38:49;8.40;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:41:19;8.10;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:43:47;8.00;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:46:16;11.00;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:48:44;9.00;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:51:12;8.10;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:53:40;6.60;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:56:10;9.00;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T06:58:39;11.80;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:01:10;12.50;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:03:40;24.80;;;9.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:08:42;24.10;;;6.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:11:10;20.20;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:13:45;17.80;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:16:16;23.80;;;5.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:18:45;23.80;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:21:20;11.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:23:50;19.10;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:26:20;18.10;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:28:48;16.10;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:31:19;12.80;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:33:49;16.60;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:36:20;11.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:38:51;13.20;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:41:21;12.90;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:43:49;13.10;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:46:18;7.80;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:48:47;16.20;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:51:16;14.80;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:53:47;12.10;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:56:22;12.90;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T07:58:54;12.30;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:01:24;10.60;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:03:55;8.50;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:06:33;10.00;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:09:05;6.20;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:11:35;9.60;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:14:04;7.80;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:16:33;10.00;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:19:01;10.90;;;5.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:21:34;12.50;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:24:05;11.10;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:26:33;10.00;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:29:05;12.00;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:31:36;11.70;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:34:09;12.40;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:36:38;9.60;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:39:09;16.20;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:41:39;12.80;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:44:08;9.30;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:46:38;12.00;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:49:12;16.30;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:51:41;11.40;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:54:09;12.90;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:56:37;13.60;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T08:59:05;11.70;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:01:33;19.30;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:04:06;15.70;;;7.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:06:40;13.20;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:09:12;16.30;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:11:42;13.00;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:14:12;13.60;;;5.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:16:41;18.70;;;6.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:19:09;11.90;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:21:38;14.20;;;5.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:24:09;14.40;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:26:39;9.70;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:29:14;9.90;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:31:44;6.20;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:34:14;6.40;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:36:43;16.40;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:39:12;11.00;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:41:48;7.90;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:44:42;8.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:53:20;6.90;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:55:57;13.40;;;6.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T09:58:51;12.50;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:01:29;11.60;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:06:51;11.60;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:09:44;17.50;;;7.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:12:41;12.20;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:15:34;11.90;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:21:24;7.60;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:23:58;6.70;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:26:36;10.00;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:29:24;7.10;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:35:32;7.10;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:41:39;6.50;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:46:50;10.90;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T10:54:53;6.60;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:01:08;5.50;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:03:21;7.10;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:05:51;6.30;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:08:43;7.60;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:11:21;4.60;;;1.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:13:57;8.20;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:16:30;6.90;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:21:46;5.80;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:24:29;4.70;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:27:31;6.80;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:30:21;5.00;;;1.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:32:56;8.50;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:35:26;8.60;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:38:14;7.20;;;1.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:43:36;6.90;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:46:27;12.20;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:49:01;5.90;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:51:31;7.20;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:56:34;6.60;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T11:59:03;5.40;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:01:36;8.60;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:06:40;8.70;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:09:13;10.60;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:15:18;8.60;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:20:57;9.80;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:26:29;9.60;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:32:32;8.20;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:41:59;6.90;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:45:33;7.30;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:48:02;7.30;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T12:50:57;7.90;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:03:45;7.10;;;1.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:09:23;6.10;;;1.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:12:10;5.60;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:14:47;3.40;;;1.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:17:26;11.80;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:20:00;8.40;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:22:35;17.40;;;11.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:25:17;7.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:27:49;6.80;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:33:06;9.20;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:35:54;8.20;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:38:28;8.30;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:41:00;12.30;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:43:54;7.40;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T13:52:18;7.50;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:00:46;7.50;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:03:41;8.20;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:06:21;13.60;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:11:36;17.80;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:14:18;32.20;;;11.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:19:57;12.80;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:28:11;24.90;;;10.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:34:26;11.10;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:45:38;7.50;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:48:18;13.00;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:53:35;22.50;;;8.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T14:56:08;25.00;;;7.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:03:56;22.60;;;8.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:17:26;15.50;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:20:28;17.50;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:23:06;16.60;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:31:40;9.10;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:34:14;9.40;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:36:51;8.30;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:39:40;10.60;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:42:25;10.10;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:45:47;6.90;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:48:28;6.70;;;1.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:51:00;5.60;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T15:58:52;9.40;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:01:23;11.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:03:59;7.40;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:06:48;7.50;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:09:32;10.70;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:12:02;10.30;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:14:37;7.40;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:17:12;5.60;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:19:49;7.50;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:22:23;6.70;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:24:58;6.00;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:27:29;8.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:30:08;10.60;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:32:52;8.80;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:35:38;7.20;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:41:04;10.30;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:43:39;8.70;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:46:11;11.80;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T16:51:29;9.40;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:01:53;5.70;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:04:27;6.70;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:07:07;12.80;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:09:44;11.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:15:02;16.90;;;7.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:17:51;26.00;;;13.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:20:19;20.40;;;9.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:23:02;20.50;;;10.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:25:40;16.10;;;7.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:28:12;14.00;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:30:44;27.80;;;12.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:33:17;18.00;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:35:46;14.60;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:38:23;13.50;;;7.40;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:40:52;17.70;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:43:22;11.30;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:45:50;9.40;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:48:18;11.00;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:50:47;9.20;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:53:20;12.90;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:55:48;9.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-02-02T17:58:17;9.20;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T18:00:50;5.90;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-02-02T18:03:27;7.40;;;3.00;;