sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20727;SDS011;10525;50.154;8.198;2023-04-03T00:01:39;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:04:06;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:06:35;1.80;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:09:02;1.70;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:11:29;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:13:56;2.60;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:16:23;1.93;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:18:50;1.77;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:21:17;5.93;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:23:45;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:26:12;2.37;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:28:40;2.73;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:31:07;1.83;;;1.83;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:33:34;1.90;;;1.87;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:36:04;4.57;;;1.93;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:38:32;2.73;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:41:01;2.60;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:43:28;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:45:55;2.53;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:48:24;2.33;;;2.23;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:50:52;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:53:21;4.30;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:55:49;1.87;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T00:58:19;1.77;;;1.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:00:48;4.57;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:03:18;3.73;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:05:46;2.13;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:08:13;5.87;;;2.23;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:10:41;1.57;;;1.57;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:13:19;2.97;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:15:46;1.90;;;1.83;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:18:13;3.20;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:26:10;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:28:38;4.45;;;2.38;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:31:08;3.50;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:33:38;1.80;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:36:06;2.20;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:38:33;3.30;;;1.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:41:00;3.93;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:43:27;1.60;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:45:54;1.55;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:48:21;1.73;;;1.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:50:50;5.00;;;1.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:53:17;2.07;;;1.97;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:55:44;8.87;;;2.07;;
20727;SDS011;10525;50.154;8.198;2023-04-03T01:58:11;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:00:38;3.13;;;1.77;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:03:05;1.87;;;1.77;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:05:32;3.22;;;1.85;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:08:01;2.93;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:10:28;4.33;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:12:55;3.22;;;1.55;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:15:22;2.57;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:17:49;3.53;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:20:17;1.87;;;1.77;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:22:45;1.73;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:25:13;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:27:40;1.60;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:30:07;1.67;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:32:35;2.00;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:35:03;2.00;;;1.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:37:30;1.93;;;1.93;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:39:57;3.17;;;1.98;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:42:25;2.30;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:44:52;2.27;;;2.07;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:47:20;4.10;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:49:47;2.83;;;2.43;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:52:14;2.43;;;2.07;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:54:41;4.77;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:57:08;2.53;;;1.83;;
20727;SDS011;10525;50.154;8.198;2023-04-03T02:59:37;2.40;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:02:05;2.43;;;2.23;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:04:32;4.43;;;2.13;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:06:59;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:09:26;5.13;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:11:54;7.83;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:14:21;4.07;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:16:50;2.80;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:19:17;3.17;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:21:44;3.83;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:24:11;6.87;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:26:38;2.73;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:29:05;5.10;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:31:32;5.80;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:34:00;15.03;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:36:27;6.57;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:38:55;2.87;;;2.13;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:41:22;3.13;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:43:49;2.87;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:46:16;2.60;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:48:43;4.60;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:51:12;6.70;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:53:39;2.83;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:56:06;2.23;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T03:58:33;4.30;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:01:00;4.37;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:03:28;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:05:55;3.70;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:08:23;3.90;;;2.57;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:10:51;2.70;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:13:18;2.83;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:15:45;2.50;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:18:12;3.23;;;2.27;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:20:39;3.17;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:23:06;4.13;;;1.93;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:25:35;4.40;;;2.23;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:28:02;2.73;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:30:29;4.77;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:32:56;3.77;;;3.07;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:35:23;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:37:50;2.80;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:40:17;10.90;;;3.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:42:45;2.90;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:45:13;7.87;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:47:40;2.30;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:50:07;6.63;;;3.27;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:52:35;3.20;;;2.77;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:55:02;2.73;;;2.43;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:57:29;3.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T04:59:57;2.47;;;2.37;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:02:25;7.63;;;2.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:04:52;3.17;;;2.87;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:07:19;2.70;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:09:46;3.07;;;2.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:12:13;6.37;;;2.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:14:40;4.93;;;2.87;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:17:09;3.00;;;2.83;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:19:36;3.50;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:22:03;3.23;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:24:30;7.47;;;3.13;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:26:57;2.53;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:29:24;2.60;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:31:52;5.83;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:34:20;4.73;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:36:47;4.83;;;3.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:39:15;6.90;;;2.83;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:41:42;4.37;;;2.93;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:44:09;5.67;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:46:36;5.87;;;2.37;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:49:03;3.57;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:51:33;8.30;;;3.23;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:54:03;2.70;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:56:31;5.93;;;2.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T05:58:59;3.07;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:01:26;6.10;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:03:53;5.17;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:06:20;3.30;;;3.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:08:49;3.23;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:11:16;4.53;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:13:43;3.60;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:16:11;6.23;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:18:40;8.70;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:21:07;4.57;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:23:34;2.97;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:26:03;2.60;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:28:30;5.23;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:30:57;3.53;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:33:24;2.67;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:35:55;2.33;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:38:22;8.67;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:40:49;4.23;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:43:17;11.53;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:45:45;3.03;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:48:12;3.43;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:50:40;10.37;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:53:07;2.77;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:55:34;4.53;;;2.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T06:58:02;4.07;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:00:30;2.50;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:02:58;5.70;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:05:25;4.93;;;2.57;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:07:52;4.47;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:10:19;3.20;;;2.93;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:12:46;8.13;;;3.33;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:15:13;2.60;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:17:42;4.80;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:20:09;3.47;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:22:36;4.57;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:25:04;2.43;;;2.23;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:27:32;3.00;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:29:59;6.20;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:32:26;4.83;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:34:55;3.27;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:37:22;7.60;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:39:49;2.63;;;2.43;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:42:16;3.07;;;2.77;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:44:43;5.70;;;2.93;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:47:10;5.57;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:49:39;5.80;;;3.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:52:07;4.87;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:54:35;4.20;;;2.83;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:57:02;2.60;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T07:59:30;4.87;;;2.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:01:57;4.18;;;2.33;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:04:24;5.23;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:06:52;6.07;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:09:20;2.63;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:11:47;5.93;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:14:18;2.88;;;2.78;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:16:45;5.60;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:19:12;4.57;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:21:40;9.98;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:24:07;8.20;;;2.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:26:36;3.00;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:29:03;4.22;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:31:30;2.22;;;2.13;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:33:57;3.10;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:36:25;6.07;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:38:53;3.83;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:41:22;2.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:44:10;5.40;;;2.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:46:42;3.13;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:49:15;5.47;;;3.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:51:45;4.83;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:54:15;5.60;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:56:44;7.30;;;2.23;;
20727;SDS011;10525;50.154;8.198;2023-04-03T08:59:14;3.70;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:01:44;7.13;;;2.42;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:04:12;2.72;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:06:40;3.20;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:09:12;3.17;;;2.97;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:11:43;3.07;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:14:14;6.18;;;2.92;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:16:46;3.15;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:19:15;2.90;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:21:45;2.22;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:24:13;2.78;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:26:42;2.72;;;2.22;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:29:12;4.47;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:31:43;2.40;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:34:15;1.98;;;1.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:36:46;8.05;;;2.72;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:39:15;2.08;;;1.98;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:41:43;3.40;;;2.38;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:44:21;2.50;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:46:50;1.85;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:49:17;6.07;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:51:45;2.17;;;1.98;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:54:25;2.40;;;2.15;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:56:52;7.10;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T09:59:20;2.97;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:01:57;12.82;;;2.75;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:04:25;4.45;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:06:53;3.75;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:09:22;2.88;;;2.75;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:12:02;2.38;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:14:30;3.80;;;2.88;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:17:01;5.47;;;2.22;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:19:34;4.63;;;2.63;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:22:02;4.45;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:24:34;2.40;;;2.25;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:27:03;2.97;;;2.58;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:29:37;7.95;;;2.45;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:32:23;4.88;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:34:54;2.13;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:37:24;2.38;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:39:53;5.30;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:42:24;2.28;;;2.13;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:45:00;3.03;;;2.33;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:47:32;2.53;;;2.25;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:50:02;2.38;;;2.28;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:52:36;9.32;;;3.08;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:55:09;2.90;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T10:57:37;3.42;;;2.33;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:00:06;2.90;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:02:36;2.20;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:05:05;5.30;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:07:36;2.67;;;2.45;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:10:05;2.50;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:12:40;6.32;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:15:11;6.68;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:17:41;2.13;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:20:14;1.92;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:22:43;2.55;;;2.13;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:25:14;2.60;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:27:45;2.75;;;2.65;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:30:15;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:35:31;3.17;;;1.85;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:37:59;5.38;;;1.98;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:40:28;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:43:02;2.00;;;1.83;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:45:37;2.92;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:48:05;2.15;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:50:44;1.75;;;1.65;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:55:54;2.10;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T11:58:22;2.95;;;2.22;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:00:54;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:09:23;1.73;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:11:51;2.28;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:14:18;2.33;;;2.05;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:16:49;2.50;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:19:28;2.75;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:22:09;4.97;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:24:38;3.50;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:30:05;3.42;;;2.92;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:32:41;2.35;;;2.25;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:35:16;3.50;;;2.55;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:40:33;2.58;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:43:14;4.45;;;2.08;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:45:46;2.38;;;2.38;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:48:15;2.53;;;2.42;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:50:43;2.17;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:53:11;3.67;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:55:40;2.17;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T12:58:19;2.47;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:00:57;2.13;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:03:25;2.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:05:53;2.75;;;2.28;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:08:21;3.00;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:10:54;4.90;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:13:22;3.42;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:15:51;2.55;;;2.35;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:18:23;2.20;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:20:50;2.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:23:17;2.08;;;1.98;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:25:47;6.05;;;2.35;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:28:18;7.10;;;2.38;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:30:56;3.55;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:33:25;4.20;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:35:56;2.15;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:38:24;5.18;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:40:52;1.95;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:43:22;2.20;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:45:54;2.80;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:48:22;2.10;;;2.05;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:50:57;2.20;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:53:24;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:55:54;2.05;;;1.95;;
20727;SDS011;10525;50.154;8.198;2023-04-03T13:58:24;2.20;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:00:52;2.22;;;2.13;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:03:20;1.88;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:05:48;3.17;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:08:16;2.47;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:10:43;2.20;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:13:12;1.85;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:15:42;2.80;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:18:10;2.33;;;2.08;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:20:38;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:23:05;2.08;;;1.98;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:25:32;2.00;;;1.65;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:27:59;2.05;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:30:28;3.10;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:32:57;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:35:24;2.05;;;1.95;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:37:52;1.98;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:40:20;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:42:48;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:45:16;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:47:44;2.97;;;2.08;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:50:17;1.50;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:52:46;2.95;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:55:14;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T14:57:41;2.17;;;2.08;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:00:11;2.95;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:02:39;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:05:07;2.88;;;2.42;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:07:36;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:10:09;2.30;;;1.67;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:12:40;2.80;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:15:08;2.35;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:17:35;2.47;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-03T15:20:03;5.35;;;1.90;;