sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
592;DHT22;283;53.608;10.046;2022-08-01T00:01:13;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:03:43;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:06:11;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:08:39;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:11:10;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:13:39;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:16:11;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:18:39;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:21:09;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:23:37;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:26:08;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:28:36;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:31:04;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:33:32;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:36:00;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:38:29;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:40:58;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:43:26;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:45:54;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:48:24;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:50:52;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:53:27;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:56:17;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T00:58:46;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:01:16;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:03:44;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:06:38;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:09:17;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:12:03;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:14:44;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:17:17;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:20:09;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:22:50;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:25:32;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:28:14;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:30:52;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:33:37;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:36:14;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:38:47;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:41:18;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:43:48;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:46:22;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:48:55;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:51:25;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:53:59;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:56:29;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T01:59:01;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:01:32;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:04:26;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:06:57;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:09:28;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:12:02;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:14:35;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:23:34;19.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:26:07;19.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:28:42;19.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:31:13;19.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:33:43;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:36:12;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:39:02;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:41:33;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:44:05;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:46:37;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:49:08;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:51:39;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:54:10;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:56:40;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T02:59:18;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:01:50;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:04:22;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:06:52;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:09:27;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:12:03;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:14:37;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:17:08;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:19:39;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:22:13;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:24:46;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:27:23;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:29:56;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:32:34;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:35:23;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:37:55;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:40:52;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:43:36;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:46:42;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T03:54:37;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:15:56;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:16:44;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:19:14;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:26:06;19.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:28:54;19.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:35:11;19.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:41:47;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:44:15;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:46:44;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:49:15;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:51:51;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:54:24;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:56:55;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T04:59:26;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:02:11;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:04:40;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:07:09;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:09:37;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:12:10;19.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:14:46;19.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:17:14;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:19:46;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:22:14;19.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:24:43;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:27:16;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:29:47;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:32:17;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:34:45;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:37:13;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:39:41;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:42:08;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:44:40;19.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:47:11;19.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:49:50;19.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:52:21;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:54:49;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:57:20;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T05:59:49;19.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:02:17;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:04:51;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:07:19;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:09:51;19.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:12:22;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:14:51;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:17:19;19.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:19:52;19.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:22:22;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:24:57;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:27:25;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:29:57;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:32:24;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:34:56;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:37:27;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:40:00;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:42:30;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:45:03;19.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:47:31;19.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:49:59;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:52:27;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:54:55;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:57:23;19.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T06:59:54;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:02:23;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:04:51;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:07:19;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:09:47;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:12:17;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:14:45;20.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:17:15;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:19:45;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:22:12;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:24:49;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:27:20;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:29:51;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:32:19;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:34:48;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:37:16;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:40:05;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:42:33;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:45:01;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:47:29;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:50:00;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:52:29;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:54:57;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:57:26;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T07:59:54;20.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:02:22;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:04:50;20.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:07:19;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:09:47;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:12:17;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:14:55;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:17:25;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:19:53;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:22:22;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:24:50;20.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:27:18;20.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:29:46;20.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:32:13;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:34:41;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:37:09;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:39:39;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:42:08;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:44:37;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:47:11;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:49:46;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:52:15;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:54:47;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:57:16;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T08:59:46;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:02:14;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:04:42;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:07:10;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:09:40;19.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:12:10;19.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:14:45;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:17:13;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:19:44;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:22:16;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:24:58;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:27:28;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:30:08;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:32:49;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:35:24;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:38:25;20.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:40:58;20.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:43:30;20.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:45:59;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:48:27;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:50:57;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:53:46;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:56:20;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T09:58:51;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:01:26;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:04:05;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:06:36;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:09:05;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:11:37;20.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:14:09;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:16:44;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:19:32;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:22:06;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:24:37;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:27:07;20.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:29:42;20.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:32:34;21.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:35:06;21.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:37:42;21.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:40:19;21.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:42:57;21.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:45:27;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:48:00;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:50:33;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:53:10;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:55:47;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T10:58:20;21.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:01:25;21.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:04:03;21.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:06:52;21.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:09:24;21.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:12:05;21.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:17:42;21.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:20:15;21.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:26:08;21.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:28:37;21.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:31:26;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:33:56;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:36:29;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:39:17;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:41:48;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:44:18;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:46:56;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:49:29;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:52:01;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:54:32;22.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:57:04;22.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T11:59:37;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:02:26;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:04:59;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:07:29;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:10:00;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:12:29;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:14:59;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:17:29;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:19:58;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:22:26;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:24:54;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:27:26;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:29:54;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:32:27;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:35:05;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:37:36;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:40:15;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:42:51;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:45:22;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:47:52;22.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:50:23;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:52:58;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:55:27;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T12:58:05;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:00:42;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:06:30;21.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:09:04;21.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:11:32;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:14:00;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:16:28;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:19:16;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:21:56;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:24:26;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:26:56;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:29:31;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:31:59;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:34:31;21.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:37:00;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:39:29;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:42:12;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:44:45;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:47:13;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:49:42;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:52:12;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:54:39;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:57:07;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T13:59:36;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:02:04;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:04:32;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:07:00;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:09:37;22.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:12:25;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:14:53;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:17:21;22.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:19:49;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:22:16;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:24:46;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:27:15;21.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:29:43;21.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:32:29;21.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:34:57;21.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:37:25;21.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:39:56;21.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:42:24;21.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:44:52;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:47:20;21.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:49:49;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:52:17;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:54:46;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:57:15;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T14:59:45;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:02:13;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:04:43;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:07:12;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:09:40;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:12:09;21.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:14:38;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:17:17;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:19:49;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:22:18;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:24:46;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:27:14;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:29:44;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:32:15;21.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:34:44;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:37:13;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:39:41;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:42:10;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:44:46;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:47:14;21.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:49:42;21.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:52:10;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:54:48;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:57:16;21.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T15:59:43;21.20;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:02:12;21.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:04:41;21.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:07:09;21.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:09:37;21.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:12:06;21.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:14:35;21.00;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:17:03;20.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:19:32;20.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:22:00;20.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:24:28;20.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:26:57;20.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:29:27;20.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:31:57;20.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:34:46;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:37:14;20.70;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:39:42;20.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:42:13;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:44:40;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:47:10;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:49:38;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:52:07;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:54:35;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:57:04;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T16:59:35;20.60;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:02:08;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:04:36;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:07:04;20.50;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:09:34;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:12:09;20.40;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:14:47;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:17:15;20.30;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:19:43;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:22:11;20.10;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:24:40;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:27:08;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:29:39;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:32:13;19.90;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:34:41;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:37:09;19.80;99.90
592;DHT22;283;53.608;10.046;2022-08-01T17:39:37;19.70;99.90