sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7360;DHT22;3720;48.274;7.796;2023-04-12T00:00:19;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:02:50;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:05:23;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:07:56;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:10:30;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:13:04;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:15:36;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:18:08;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:20:40;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:23:12;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:25:43;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:28:18;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:30:50;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:33:21;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:35:53;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:38:25;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:40:58;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:43:32;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:46:05;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:48:37;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:51:09;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:53:42;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:56:14;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T00:58:48;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:01:19;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:03:52;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:06:39;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:09:22;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:12:06;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:14:45;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:17:23;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:20:03;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:25:56;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:28:37;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:31:11;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:33:45;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:36:20;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:38:53;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:41:27;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:44:00;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:46:32;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:49:06;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:51:48;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:54:23;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:56:57;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T01:59:37;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:02:11;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:04:43;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:07:16;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:09:50;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:12:22;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:14:55;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:17:28;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:20:00;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:22:33;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:25:05;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:27:37;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:30:11;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:32:44;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:35:16;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:37:49;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:40:21;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:42:53;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:45:27;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:47:58;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:50:30;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:53:02;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:55:34;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T02:58:06;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:00:39;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:03:13;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:05:47;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:08:19;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:10:51;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:13:23;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:15:57;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:18:30;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:21:02;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:23:35;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:26:07;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:28:39;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:31:13;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:33:50;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:36:22;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:38:56;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:41:28;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:44:00;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:46:33;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:49:06;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:51:38;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:54:12;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:56:44;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T03:59:16;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:01:49;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:04:21;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:06:54;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:09:26;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:11:58;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:14:30;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:17:05;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:19:37;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:22:09;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:24:41;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:27:13;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:29:46;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:32:22;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:34:54;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:37:27;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:40:00;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:42:33;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:45:06;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:47:44;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:50:16;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:52:48;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:55:20;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T04:57:54;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:00:27;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:03:00;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:05:33;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:08:05;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:10:37;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:13:09;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:15:41;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:18:14;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:20:47;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:23:19;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:25:51;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:28:23;10.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:30:54;10.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:33:28;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:36:01;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:38:33;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:41:05;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:43:37;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:46:09;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:48:42;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:51:14;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:53:46;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:56:17;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T05:58:50;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:01:22;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:04:02;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:06:35;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:09:07;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:11:40;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:14:12;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:16:44;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:19:18;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:21:50;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:24:22;11.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:26:54;11.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:29:26;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:31:58;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:34:32;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:37:04;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:39:36;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:42:08;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:44:40;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:47:12;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:49:46;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:52:22;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:54:55;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:57:27;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T06:59:58;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:02:30;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:05:05;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:07:37;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:10:09;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:12:41;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:15:13;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:17:46;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:20:19;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:22:51;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:25:23;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:27:55;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:30:26;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:32:59;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:35:36;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:38:08;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:40:40;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:43:11;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:45:43;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:48:15;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:50:48;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:53:21;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:55:54;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T07:58:26;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:00:58;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:03:30;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:06:13;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:08:46;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:11:18;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:13:50;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:16:22;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:18:55;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:21:28;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:24:00;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:26:32;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:29:04;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:31:36;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:34:08;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:36:41;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:39:13;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:41:46;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:44:18;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:46:51;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:49:22;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:51:59;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:54:35;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:57:08;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T08:59:41;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:02:14;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:04:47;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:07:21;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:09:57;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:12:29;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:15:06;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:17:39;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:20:22;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:22:57;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:25:38;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:28:18;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:30:51;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:33:32;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:36:06;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:38:58;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:41:31;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:44:03;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:46:35;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:49:07;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:51:39;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:54:12;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:56:46;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T09:59:21;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:01:56;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:04:29;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:07:02;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:09:38;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:12:11;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:14:43;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:17:18;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:19:51;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:22:23;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:24:58;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:27:31;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:30:18;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:33:11;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:35:52;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:38:26;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:41:18;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:43:51;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:46:48;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:49:20;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:52:12;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:54:45;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T10:57:41;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:00:15;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:03:04;12.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:05:58;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:08:31;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:11:18;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:13:55;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:16:29;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:19:01;13.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:21:33;13.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:24:06;13.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:26:38;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:29:12;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:31:46;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:34:18;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:36:51;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:39:25;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:41:58;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:44:33;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:47:12;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:49:46;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:52:20;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:54:52;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T11:57:28;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:00:02;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:02:36;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:05:08;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:07:41;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:10:13;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:12:45;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:15:19;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:17:51;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:20:23;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:22:56;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:25:28;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:28:01;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:30:38;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:33:10;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:35:43;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:38:16;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:40:48;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:43:20;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:45:53;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:48:26;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:50:58;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:53:30;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:56:03;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T12:58:35;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:01:09;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:03:41;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:06:12;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:08:44;14.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:11:16;14.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:13:49;14.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:16:23;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:18:54;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:21:26;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:23:58;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:26:31;15.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:29:04;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:31:38;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:34:09;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:36:41;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:39:13;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:41:45;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:44:17;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:46:50;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:49:22;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:51:54;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:54:27;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:57:00;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T13:59:32;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:02:05;14.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:04:49;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:07:21;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:09:53;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:12:27;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:14:59;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:17:32;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:20:05;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:22:38;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:25:10;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:27:43;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:30:15;11.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:32:48;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:35:20;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:37:55;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:40:26;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:42:59;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:45:31;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:48:05;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:50:37;11.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:53:09;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:55:43;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T14:58:15;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:00:47;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:03:21;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:05:52;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:08:24;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:10:58;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:13:30;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:16:02;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:18:37;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:21:11;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:23:44;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:26:16;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:28:48;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:31:20;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:33:53;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:36:27;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:39:06;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:41:39;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:44:12;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:46:44;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:49:18;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:51:50;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:54:22;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:56:54;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T15:59:26;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:01:58;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:04:32;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:07:04;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:09:37;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:12:10;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:14:42;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:17:14;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:19:47;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:22:20;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:24:52;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:27:24;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:30:00;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:32:33;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:35:08;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:37:41;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:40:13;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:42:46;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:45:18;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-12T16:47:51;11.40;99.90