sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22318;SDS011;11327;52.334;9.506;2023-07-22T00:02:31;9.98;;;6.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:06:08;10.82;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:09:32;8.63;;;6.12;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:12:54;8.35;;;6.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:16:14;8.55;;;6.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:19:35;9.55;;;6.35;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:22:56;8.88;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:26:16;7.67;;;5.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:29:37;7.95;;;5.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:32:58;8.13;;;5.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:36:19;6.72;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:39:39;8.30;;;5.85;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:43:00;7.12;;;5.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:46:21;8.00;;;5.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:49:42;8.75;;;5.80;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:53:03;7.78;;;5.65;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:56:24;8.85;;;5.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T00:59:45;7.60;;;5.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:03:06;8.20;;;5.83;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:06:28;7.40;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:09:55;9.00;;;5.47;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:13:14;10.72;;;5.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:16:35;8.25;;;5.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:19:56;8.75;;;5.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:23:18;7.85;;;5.17;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:26:38;9.40;;;5.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:29:59;8.95;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:33:22;9.93;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:36:43;7.40;;;4.83;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:40:05;7.80;;;4.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:43:28;9.45;;;4.80;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:46:49;8.38;;;4.78;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:50:10;7.08;;;4.35;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:53:30;7.50;;;4.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T01:56:52;10.10;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:00:13;8.23;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:03:35;9.68;;;4.80;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:06:56;10.08;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:10:17;8.25;;;5.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:13:37;7.30;;;4.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:16:58;9.18;;;4.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:20:19;8.08;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:23:39;7.65;;;4.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:27:00;8.13;;;5.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:30:21;8.68;;;5.35;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:33:42;8.35;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:37:04;10.08;;;6.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:40:25;9.30;;;5.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:43:45;7.87;;;5.53;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:47:06;8.45;;;5.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:50:27;9.58;;;5.65;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:53:48;10.82;;;5.95;;
22318;SDS011;11327;52.334;9.506;2023-07-22T02:57:08;11.45;;;5.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:00:29;10.10;;;5.85;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:03:50;10.35;;;5.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:07:11;9.15;;;5.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:10:32;9.43;;;5.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:13:53;8.90;;;5.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:17:14;8.25;;;5.65;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:20:37;8.60;;;5.60;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:23:58;9.90;;;5.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:27:19;12.18;;;6.35;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:30:39;10.23;;;6.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:34:00;11.33;;;6.53;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:37:21;9.78;;;6.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:40:41;9.58;;;6.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:44:02;11.68;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:47:23;10.53;;;6.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:50:44;12.35;;;6.55;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:54:05;11.65;;;7.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T03:57:26;10.95;;;6.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:00:48;12.68;;;7.60;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:04:09;9.78;;;6.55;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:07:30;11.68;;;6.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:10:51;13.22;;;7.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:14:13;11.25;;;7.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:17:34;10.90;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:20:55;13.98;;;6.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:24:17;14.40;;;7.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:27:38;11.33;;;6.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:30:59;11.57;;;7.12;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:34:20;12.80;;;7.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:37:41;11.00;;;6.87;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:41:02;12.47;;;7.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:44:24;12.25;;;7.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:47:44;11.78;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:51:07;13.10;;;7.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:54:28;12.95;;;7.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T04:57:48;11.85;;;6.87;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:01:11;11.20;;;6.92;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:04:32;12.07;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:07:53;11.70;;;7.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:11:13;12.18;;;7.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:14:34;12.30;;;7.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:17:55;13.28;;;7.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:21:16;15.65;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:24:36;14.13;;;7.17;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:27:57;11.22;;;6.78;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:31:18;11.97;;;7.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:34:38;11.00;;;6.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:37:59;11.22;;;7.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:41:22;12.13;;;6.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:44:43;10.68;;;6.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:48:04;8.73;;;6.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:51:25;9.70;;;6.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:54:46;11.38;;;6.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T05:58:07;9.30;;;5.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:01:31;10.82;;;6.42;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:04:52;11.85;;;6.55;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:08:12;9.10;;;6.42;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:11:33;13.38;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:14:54;13.13;;;7.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:18:15;13.90;;;7.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:21:35;12.53;;;7.92;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:24:56;11.05;;;7.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:28:17;11.57;;;7.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:31:37;14.33;;;8.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:34:58;13.20;;;7.92;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:38:19;11.25;;;6.78;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:41:40;12.03;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:45:00;12.03;;;7.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:48:21;10.98;;;7.47;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:51:42;11.78;;;6.55;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:55:03;15.40;;;7.92;;
22318;SDS011;11327;52.334;9.506;2023-07-22T06:58:25;11.95;;;7.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:01:47;13.95;;;8.23;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:05:08;10.55;;;7.60;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:08:29;13.90;;;8.43;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:11:51;12.50;;;8.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:15:12;12.53;;;7.47;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:18:33;10.32;;;7.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:21:53;12.33;;;7.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:25:14;12.10;;;7.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:28:35;10.68;;;6.85;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:31:56;10.90;;;7.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:35:17;10.72;;;7.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:38:38;11.05;;;6.83;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:41:58;12.40;;;7.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:45:19;9.00;;;6.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:48:40;8.45;;;6.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:52:01;10.38;;;6.17;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:55:22;8.15;;;6.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T07:58:43;12.65;;;5.87;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:02:04;11.10;;;6.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:05:28;8.78;;;5.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:08:49;9.68;;;6.15;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:12:09;9.93;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:15:30;10.08;;;7.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:18:51;11.55;;;8.28;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:22:11;12.70;;;8.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:25:32;11.80;;;8.85;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:28:53;12.05;;;9.28;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:32:15;15.28;;;10.13;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:35:35;14.03;;;9.80;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:38:56;12.53;;;9.95;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:42:18;13.70;;;10.38;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:45:42;13.70;;;10.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:49:03;15.55;;;10.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:52:26;15.10;;;10.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:55:47;15.00;;;10.35;;
22318;SDS011;11327;52.334;9.506;2023-07-22T08:59:08;15.55;;;10.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:02:30;14.13;;;9.18;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:05:53;14.10;;;9.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:09:15;13.60;;;9.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:12:37;13.93;;;10.15;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:15:59;12.28;;;9.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:19:21;11.25;;;8.78;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:22:47;12.23;;;8.43;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:26:13;11.88;;;8.60;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:29:32;12.13;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:32:59;9.08;;;7.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:36:18;12.63;;;7.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:39:39;9.40;;;6.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:43:02;8.63;;;6.15;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:46:23;9.05;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:49:47;7.55;;;5.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:53:10;7.00;;;5.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T09:56:43;6.97;;;5.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:00:05;8.63;;;5.85;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:03:28;6.12;;;4.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:06:51;7.58;;;4.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:10:12;8.93;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:13:35;6.85;;;4.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:16:57;7.03;;;5.15;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:20:19;6.97;;;4.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:23:40;5.22;;;4.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:27:02;6.97;;;4.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:30:24;7.45;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:33:45;7.05;;;4.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:37:08;6.20;;;4.83;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:40:31;7.70;;;4.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:43:55;5.72;;;4.17;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:47:34;5.35;;;4.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:51:05;4.85;;;4.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:54:33;6.97;;;4.47;;
22318;SDS011;11327;52.334;9.506;2023-07-22T10:57:58;6.15;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:04:51;4.10;;;3.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:08:11;6.22;;;3.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:11:39;7.70;;;4.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:15:02;6.67;;;4.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:18:35;7.62;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:21:57;8.58;;;5.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:25:17;6.78;;;5.15;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:28:39;7.37;;;5.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:32:02;6.45;;;5.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:35:23;8.15;;;5.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:38:44;8.38;;;5.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:42:05;9.13;;;5.80;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:45:26;7.70;;;5.83;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:48:50;8.90;;;5.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:52:15;10.05;;;5.78;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:55:40;9.03;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T11:59:01;8.95;;;5.85;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:02:22;7.37;;;6.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:05:49;9.50;;;6.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:09:09;7.10;;;5.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:16:01;8.20;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:19:23;7.45;;;5.60;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:22:44;6.97;;;5.83;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:26:05;7.58;;;5.60;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:29:26;7.72;;;5.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:32:47;8.20;;;5.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:36:08;8.63;;;5.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:39:29;8.48;;;5.35;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:42:49;7.25;;;5.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:46:10;6.92;;;5.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:49:31;6.55;;;5.42;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:52:52;8.95;;;5.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:56:12;6.33;;;5.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T12:59:33;6.70;;;5.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:02:54;10.28;;;5.42;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:06:16;7.78;;;5.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:09:40;7.00;;;5.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:13:07;6.55;;;5.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:16:28;5.70;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:19:49;6.25;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:23:09;6.55;;;5.55;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:26:30;7.10;;;5.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:29:51;7.30;;;5.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:33:12;6.95;;;5.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:36:32;5.97;;;5.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:39:53;6.05;;;4.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:43:14;6.33;;;5.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:46:34;7.35;;;5.28;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:49:55;7.03;;;5.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:53:16;8.00;;;4.65;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:56:37;6.53;;;5.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T13:59:57;8.63;;;5.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:03:18;7.35;;;5.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:06:39;6.30;;;5.47;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:09:59;6.12;;;5.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:13:20;6.35;;;5.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:16:41;6.20;;;5.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:20:02;7.28;;;5.42;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:23:24;6.58;;;5.12;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:26:45;6.58;;;5.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:30:08;7.35;;;6.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:33:29;6.65;;;5.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:36:50;6.90;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:40:11;5.70;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:43:32;6.28;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:46:53;5.70;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:50:13;4.92;;;4.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:53:34;6.28;;;4.62;;
22318;SDS011;11327;52.334;9.506;2023-07-22T14:56:55;6.50;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:00:16;5.10;;;4.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:03:38;5.45;;;4.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:06:59;5.90;;;4.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:10:20;5.58;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:13:40;5.30;;;4.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:17:01;5.20;;;4.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:20:22;6.45;;;4.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:23:42;6.60;;;4.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:27:03;6.83;;;4.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:30:24;4.83;;;3.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:33:45;4.90;;;4.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:37:06;5.22;;;4.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:40:27;5.33;;;4.17;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:43:47;5.85;;;4.28;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:47:08;5.05;;;4.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:50:29;5.25;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:53:49;6.50;;;4.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T15:57:10;6.22;;;4.47;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:00:31;5.53;;;4.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:03:52;5.67;;;4.45;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:07:12;4.25;;;3.85;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:10:33;4.70;;;3.98;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:13:54;4.92;;;3.92;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:17:14;4.95;;;3.87;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:20:35;5.92;;;5.22;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:23:56;5.22;;;4.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:27:17;4.75;;;3.95;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:30:37;4.92;;;3.98;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:33:58;5.35;;;3.98;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:37:22;4.62;;;3.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:40:42;5.10;;;4.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:44:03;4.50;;;3.90;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:47:25;4.42;;;3.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:50:46;4.25;;;3.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:54:06;4.95;;;3.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T16:57:27;5.37;;;4.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:00:48;6.08;;;4.03;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:04:08;7.75;;;4.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:07:31;6.15;;;4.87;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:10:52;7.12;;;4.83;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:14:13;7.45;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:17:34;6.45;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:20:54;7.58;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:24:15;7.62;;;5.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:27:36;6.65;;;5.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:30:59;6.30;;;5.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:34:20;7.30;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:37:41;7.95;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:41:02;8.45;;;6.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:44:22;6.92;;;5.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:47:43;8.70;;;5.65;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:51:04;6.95;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:54:25;6.10;;;5.47;;
22318;SDS011;11327;52.334;9.506;2023-07-22T17:57:45;6.90;;;5.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:01:06;7.37;;;5.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:04:27;6.25;;;4.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:07:47;7.25;;;4.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:11:08;6.00;;;4.55;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:14:29;5.80;;;4.33;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:17:49;5.45;;;4.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:21:10;5.62;;;4.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:24:31;7.05;;;4.80;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:27:52;5.90;;;4.75;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:31:13;5.78;;;4.53;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:34:34;5.85;;;4.60;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:37:55;6.03;;;4.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:41:15;7.67;;;5.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:44:36;5.90;;;4.28;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:47:57;5.85;;;4.67;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:51:18;5.97;;;4.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:54:39;6.17;;;4.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T18:58:01;7.00;;;4.87;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:01:22;6.08;;;4.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:04:42;8.03;;;4.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:08:03;6.78;;;4.58;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:11:24;6.65;;;4.53;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:14:45;6.72;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:18:06;5.87;;;4.25;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:21:28;5.00;;;4.12;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:24:48;6.75;;;4.87;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:28:09;4.83;;;4.00;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:31:30;6.47;;;4.55;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:34:50;6.17;;;4.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:38:11;7.95;;;4.97;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:41:32;5.92;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:44:53;6.50;;;4.80;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:48:13;7.33;;;4.72;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:51:34;6.08;;;4.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:54:55;5.75;;;4.50;;
22318;SDS011;11327;52.334;9.506;2023-07-22T19:58:16;5.30;;;4.37;;
22318;SDS011;11327;52.334;9.506;2023-07-22T20:01:41;5.97;;;4.40;;
22318;SDS011;11327;52.334;9.506;2023-07-22T20:05:02;4.92;;;4.05;;
22318;SDS011;11327;52.334;9.506;2023-07-22T20:08:23;5.40;;;4.70;;
22318;SDS011;11327;52.334;9.506;2023-07-22T20:11:44;5.33;;;4.17;;
22318;SDS011;11327;52.334;9.506;2023-07-22T20:15:04;6.08;;;4.55;;