sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43088;SDS011;28709;52.030;5.652;2022-11-15T00:01:35;42.22;;;15.25;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:04:02;35.22;;;15.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:06:29;44.95;;;16.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:08:54;30.70;;;14.23;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:11:23;31.52;;;14.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:13:48;43.83;;;17.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:16:14;32.78;;;15.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:18:40;37.33;;;13.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:21:12;42.13;;;17.48;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:23:38;45.25;;;17.33;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:26:04;44.78;;;15.68;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:28:30;42.90;;;15.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:31:00;36.78;;;14.85;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:33:27;38.17;;;15.07;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:35:52;38.17;;;15.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:38:18;32.60;;;14.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:40:43;39.85;;;14.65;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:43:09;38.80;;;15.52;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:45:35;44.63;;;16.73;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:48:00;31.52;;;13.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:50:26;41.05;;;16.92;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:52:51;46.22;;;15.57;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:55:18;45.72;;;18.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T00:57:44;39.13;;;15.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:00:11;34.15;;;14.75;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:02:37;32.58;;;14.68;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:05:03;31.55;;;15.48;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:07:29;31.52;;;14.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:09:55;29.17;;;13.25;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:12:21;32.22;;;14.73;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:14:46;27.67;;;14.13;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:17:12;33.03;;;14.18;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:19:37;34.00;;;14.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:22:03;29.02;;;13.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:24:29;32.63;;;14.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:26:54;28.02;;;13.65;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:29:20;31.75;;;14.30;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:31:45;30.95;;;14.02;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:34:11;32.50;;;14.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:36:37;30.08;;;14.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:39:02;30.35;;;14.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:41:30;23.65;;;11.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:44:28;27.08;;;14.30;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:47:02;31.27;;;13.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:49:33;26.95;;;13.57;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:52:03;21.33;;;12.38;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:54:33;24.00;;;13.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:57:04;31.67;;;15.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T01:59:34;26.17;;;13.23;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:02:00;27.58;;;13.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:04:27;25.38;;;14.07;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:06:55;26.33;;;12.52;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:09:21;20.25;;;12.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:11:47;31.25;;;13.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:14:15;24.60;;;13.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:30:52;28.48;;;14.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:33:35;30.45;;;13.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:36:24;29.10;;;12.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:38:54;19.98;;;11.07;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:41:42;24.90;;;13.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:44:33;27.15;;;15.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:47:04;22.75;;;12.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:52:23;24.98;;;13.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T02:57:21;21.25;;;11.68;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:03:16;26.50;;;14.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:06:07;20.88;;;12.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:11:41;22.90;;;11.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:19:35;19.90;;;11.65;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:22:11;21.08;;;11.32;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:24:46;20.90;;;11.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:27:17;19.13;;;11.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:29:56;21.60;;;12.07;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:32:28;22.75;;;12.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:37:44;21.85;;;12.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:40:14;17.40;;;11.45;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:45:22;18.25;;;11.73;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:48:02;18.80;;;10.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:50:35;21.25;;;12.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:53:01;26.30;;;12.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:55:27;23.77;;;13.07;;
43088;SDS011;28709;52.030;5.652;2022-11-15T03:57:54;23.50;;;13.02;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:00:22;26.83;;;14.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:02:48;20.90;;;12.32;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:05:14;19.08;;;11.63;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:07:39;23.60;;;11.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:10:05;20.08;;;11.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:12:35;24.55;;;12.75;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:15:04;21.98;;;13.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:20:12;18.25;;;11.18;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:22:59;21.67;;;12.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:25:44;18.23;;;11.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:28:10;25.02;;;12.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:30:36;24.08;;;12.13;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:33:01;29.75;;;13.02;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:35:27;17.60;;;10.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:37:54;20.17;;;12.43;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:40:20;21.10;;;12.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:42:45;20.90;;;12.73;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:45:11;21.25;;;12.38;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:47:36;17.65;;;12.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:50:02;24.67;;;13.13;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:52:29;22.38;;;11.75;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:54:54;22.27;;;13.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:57:20;20.50;;;12.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T04:59:45;18.92;;;12.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:02:11;20.75;;;12.52;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:04:37;25.92;;;12.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:07:08;20.95;;;12.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:09:34;18.90;;;12.25;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:11:59;20.08;;;11.73;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:14:25;27.38;;;13.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:16:50;22.70;;;13.18;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:19:16;21.23;;;12.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:21:42;23.17;;;12.52;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:24:09;22.23;;;12.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:26:36;21.95;;;11.85;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:29:01;19.55;;;12.23;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:31:27;21.08;;;13.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:33:53;20.98;;;11.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:36:31;27.40;;;11.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:39:04;23.35;;;12.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:41:32;24.25;;;13.45;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:44:02;26.67;;;13.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:46:32;22.45;;;12.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:48:59;24.15;;;14.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:51:25;21.00;;;11.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:53:54;20.80;;;12.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:56:21;20.08;;;11.38;;
43088;SDS011;28709;52.030;5.652;2022-11-15T05:58:47;19.55;;;12.07;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:01:13;21.00;;;13.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:03:39;22.63;;;12.38;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:06:04;22.83;;;14.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:08:30;22.95;;;13.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:10:56;21.02;;;13.18;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:13:21;23.63;;;13.63;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:15:47;21.13;;;12.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:18:13;22.38;;;13.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:20:38;21.60;;;12.63;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:23:04;21.52;;;12.85;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:25:30;23.45;;;12.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:27:57;21.98;;;11.65;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:30:24;21.17;;;12.65;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:32:51;24.08;;;12.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:35:22;24.15;;;12.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:37:48;22.13;;;12.63;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:40:14;28.33;;;14.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:42:40;18.85;;;12.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:45:05;21.92;;;12.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:47:31;19.27;;;10.85;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:49:57;26.52;;;12.43;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:52:22;25.55;;;13.23;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:54:48;20.98;;;12.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:57:13;20.25;;;11.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T06:59:39;25.70;;;12.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:02:05;21.88;;;12.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:04:31;22.52;;;12.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:06:56;22.67;;;12.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:09:22;22.92;;;12.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:11:47;20.05;;;11.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:14:13;20.25;;;12.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:16:39;21.95;;;12.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:19:04;20.75;;;11.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:21:30;18.67;;;11.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:23:55;22.40;;;12.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:26:21;22.30;;;12.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:28:47;23.15;;;12.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:31:12;19.85;;;11.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:33:38;23.27;;;11.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:36:04;26.63;;;13.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:38:31;16.95;;;10.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:40:58;17.70;;;11.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:43:26;21.75;;;11.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:45:55;21.15;;;11.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:48:22;19.77;;;12.13;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:50:47;17.83;;;10.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:53:13;16.83;;;10.48;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:55:39;19.63;;;11.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T07:58:06;18.55;;;11.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:00:34;20.15;;;11.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:03:06;21.88;;;12.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:05:33;18.25;;;10.50;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:08:00;36.58;;;12.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:10:27;18.58;;;10.52;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:12:56;20.60;;;12.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:15:29;23.77;;;11.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:17:56;16.05;;;10.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:20:24;13.95;;;9.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:22:50;17.48;;;10.25;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:25:16;15.40;;;10.25;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:27:42;16.48;;;10.02;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:30:08;13.15;;;9.18;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:32:34;17.42;;;11.02;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:35:00;20.13;;;10.57;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:37:26;16.27;;;10.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:39:51;19.70;;;10.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:42:17;14.60;;;10.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:44:43;17.23;;;10.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:47:10;20.60;;;10.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:49:37;18.08;;;10.82;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:52:02;18.55;;;9.73;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:54:28;18.60;;;9.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:56:53;17.33;;;10.43;;
43088;SDS011;28709;52.030;5.652;2022-11-15T08:59:19;17.13;;;10.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:01:45;16.40;;;9.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:04:10;17.05;;;9.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:06:36;16.38;;;10.13;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:09:02;17.52;;;9.75;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:11:28;15.68;;;9.38;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:13:53;18.05;;;9.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:16:19;17.10;;;9.75;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:18:45;15.85;;;9.52;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:21:11;17.02;;;8.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:23:37;20.45;;;9.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:26:03;15.27;;;9.65;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:28:30;16.13;;;8.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:30:58;14.38;;;9.07;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:33:24;15.40;;;9.02;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:35:51;13.52;;;8.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:38:17;14.75;;;7.72;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:40:43;12.63;;;7.68;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:43:32;14.40;;;5.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:49:09;10.95;;;5.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:51:39;11.52;;;5.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:54:28;10.52;;;5.47;;
43088;SDS011;28709;52.030;5.652;2022-11-15T09:56:55;10.75;;;5.03;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:00:05;10.68;;;5.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:05:27;7.95;;;3.58;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:13:13;6.07;;;3.53;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:15:43;5.65;;;3.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:21:12;7.70;;;3.53;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:23:44;6.03;;;3.53;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:26:11;7.45;;;3.47;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:28:40;5.97;;;3.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:31:20;7.07;;;3.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:33:48;5.75;;;3.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:36:15;6.07;;;2.78;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:41:15;8.05;;;2.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:43:43;3.80;;;2.45;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:46:20;5.22;;;2.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:48:48;8.27;;;2.33;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:51:20;8.02;;;2.33;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:53:53;4.63;;;2.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:56:22;5.13;;;1.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T10:58:54;4.25;;;2.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:01:23;2.95;;;1.92;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:06:27;2.92;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:08:57;3.15;;;1.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:11:46;2.55;;;1.83;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:14:23;3.85;;;1.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:19:36;4.30;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:27:51;3.13;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:39:00;1.85;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:41:55;1.85;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:47:11;2.25;;;1.25;;
43088;SDS011;28709;52.030;5.652;2022-11-15T11:57:33;4.18;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:02:47;3.28;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:05:33;3.53;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:08:18;4.35;;;1.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:13:30;4.35;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:16:07;2.30;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:18:43;5.13;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:21:15;1.83;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:23:49;7.30;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:26:24;2.35;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:34:00;4.38;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:36:48;4.72;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:39:15;3.38;;;1.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:41:42;4.65;;;1.13;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:44:10;3.35;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T12:49:10;3.08;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:17:40;5.82;;;1.15;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:22:58;13.45;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:35:56;4.05;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:40:51;3.80;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:43:26;4.85;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:48:37;3.38;;;0.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:51:03;3.92;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:53:33;2.55;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:56:00;4.82;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-11-15T13:58:28;4.90;;;0.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:00:58;2.22;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:03:27;4.10;;;0.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:08:31;6.60;;;1.73;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:11:07;2.95;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:16:53;4.38;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:25:04;7.50;;;2.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:30:38;10.85;;;4.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:33:18;6.28;;;3.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:35:47;7.53;;;2.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:38:13;4.32;;;1.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:40:39;3.85;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:43:07;4.70;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:45:35;6.00;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:48:01;5.32;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:50:26;2.80;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:52:52;7.93;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T14:57:48;5.20;;;1.17;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:00:14;3.15;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:02:42;3.45;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:07:44;2.05;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:10:11;2.00;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:12:37;4.22;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:15:04;1.80;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:17:30;3.15;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:19:56;3.33;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:22:21;1.80;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:24:50;3.67;;;0.75;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:27:16;6.53;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:29:41;2.78;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:32:08;4.32;;;0.93;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:34:34;2.83;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:39:50;2.25;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:42:17;5.38;;;1.55;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:44:43;5.03;;;1.58;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:47:18;6.50;;;1.40;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:49:46;3.25;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:52:12;2.83;;;1.13;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:54:38;2.33;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:57:04;5.78;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T15:59:30;6.13;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:01:56;2.55;;;1.25;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:04:22;3.38;;;2.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:06:47;7.88;;;2.42;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:09:15;6.30;;;2.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:11:43;2.33;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:14:10;2.90;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:16:36;2.90;;;1.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:19:02;6.35;;;1.27;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:21:28;5.55;;;1.45;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:23:54;5.05;;;1.58;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:28:49;6.50;;;1.23;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:31:15;5.20;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:33:43;6.43;;;1.67;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:36:25;6.07;;;2.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:38:51;8.18;;;1.75;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:41:17;6.18;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:43:46;9.70;;;2.05;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:46:16;4.05;;;2.22;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:48:50;5.50;;;1.98;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:51:16;8.55;;;2.20;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:53:42;4.25;;;1.60;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:56:19;3.65;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-11-15T16:58:46;5.43;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:01:20;5.38;;;2.35;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:03:48;3.55;;;1.38;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:06:14;9.07;;;1.90;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:08:40;3.17;;;1.83;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:11:06;3.08;;;1.70;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:13:32;5.15;;;1.23;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:16:08;3.03;;;1.45;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:18:35;4.50;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:21:09;5.63;;;2.00;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:23:37;3.50;;;1.50;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:26:03;5.25;;;2.08;;
43088;SDS011;28709;52.030;5.652;2022-11-15T17:28:30;4.88;;;2.10;;