sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58896;SDS011;44677;52.378;10.400;2024-01-06T00:01:17;20.70;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:03:42;20.50;;;12.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:06:11;19.20;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:08:37;17.80;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:11:02;20.30;;;12.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:13:28;17.30;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:15:54;18.80;;;11.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:18:19;19.10;;;12.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:20:45;18.00;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:23:10;18.70;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:25:36;22.20;;;12.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:28:01;21.70;;;12.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:30:26;20.80;;;13.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:32:52;21.30;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:35:17;19.80;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:37:43;20.90;;;12.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:40:08;17.70;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:42:34;19.50;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:45:00;19.90;;;12.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:47:25;22.90;;;12.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:49:50;19.60;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:52:16;18.10;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:54:41;20.80;;;12.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:57:07;19.00;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T00:59:32;19.70;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:01:58;17.40;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:04:23;19.40;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:06:48;17.20;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:09:14;19.90;;;11.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:11:39;19.00;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:14:05;19.60;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:16:31;18.70;;;11.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:18:57;20.90;;;11.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:21:23;15.70;;;10.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:23:49;20.80;;;13.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:26:14;19.40;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:28:39;18.60;;;12.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:31:05;19.90;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:33:30;22.90;;;13.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:35:55;19.40;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:38:21;21.70;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:40:46;19.50;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:43:18;19.80;;;12.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:45:43;21.10;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:48:10;20.20;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:50:35;16.90;;;10.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:53:01;23.30;;;12.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:55:26;20.90;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T01:57:53;20.70;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:00:18;19.90;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:02:44;18.10;;;10.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:05:09;21.30;;;12.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:07:34;19.30;;;11.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:10:00;18.30;;;10.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:12:25;18.50;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:14:51;15.30;;;10.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:17:16;19.70;;;10.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:19:41;21.00;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:22:07;17.90;;;10.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:24:32;20.90;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:26:57;19.50;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:29:23;18.40;;;10.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:31:48;18.70;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:34:14;19.00;;;10.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:36:39;19.90;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:39:04;21.70;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:41:30;20.00;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:43:55;20.80;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:46:21;19.60;;;10.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:48:47;19.10;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:51:12;19.30;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:53:40;18.00;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:56:09;19.30;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T02:58:36;21.80;;;11.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:01:01;20.80;;;11.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:03:27;18.10;;;10.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:05:52;20.70;;;10.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:08:17;20.00;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:10:43;19.10;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:13:08;16.60;;;9.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:15:34;19.10;;;10.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:17:59;19.40;;;10.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:20:25;19.20;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:22:50;22.10;;;11.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:25:15;18.30;;;10.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:27:41;19.50;;;10.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:30:06;19.70;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:32:32;19.80;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:34:57;17.20;;;10.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:37:23;19.10;;;10.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:39:49;18.40;;;10.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:42:14;16.30;;;9.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:44:40;18.30;;;10.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:47:05;18.20;;;10.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:49:30;17.60;;;10.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:51:56;19.50;;;10.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:54:21;19.00;;;10.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:56:47;17.80;;;10.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T03:59:13;18.50;;;10.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:01:38;19.00;;;10.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:04:04;18.50;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:06:29;20.90;;;10.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:08:57;18.90;;;10.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:11:22;20.90;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:13:48;20.10;;;11.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:16:13;20.40;;;10.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:18:39;20.90;;;10.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:21:04;19.80;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:23:34;19.80;;;10.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:25:59;16.70;;;10.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:28:25;20.50;;;10.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:30:51;22.00;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:33:16;23.60;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:35:41;20.70;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:38:07;21.70;;;11.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:40:32;22.80;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:42:58;21.60;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:45:23;21.30;;;12.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:47:51;21.50;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:50:16;21.20;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:52:42;21.90;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:55:09;19.50;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:57:34;20.90;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T04:59:59;23.50;;;12.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:02:25;22.00;;;12.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:04:51;24.80;;;12.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:07:16;24.40;;;13.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:09:44;23.00;;;12.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:12:09;23.20;;;12.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:14:35;22.70;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:17:00;20.50;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:19:25;20.20;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:21:51;20.60;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:24:16;22.90;;;12.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:26:42;21.70;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:29:08;20.80;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:31:33;20.20;;;10.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:33:58;22.10;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:36:24;21.30;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:38:50;20.90;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:41:15;25.70;;;12.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:43:41;21.50;;;10.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:46:07;22.40;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:48:32;25.90;;;12.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:50:58;22.70;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:53:23;26.60;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:55:48;26.70;;;15.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T05:58:14;28.80;;;15.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:00:39;29.00;;;15.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:03:05;30.90;;;17.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:05:30;39.70;;;21.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:07:56;31.10;;;18.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:10:21;30.10;;;18.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:12:47;33.60;;;19.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:15:12;30.70;;;17.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:17:38;26.70;;;14.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:20:04;29.60;;;15.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:22:31;27.50;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:24:59;24.40;;;13.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:27:25;24.40;;;13.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:29:51;23.50;;;11.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:32:17;23.00;;;12.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:34:43;23.00;;;13.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:37:08;25.00;;;12.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:39:34;18.90;;;11.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:42:00;19.70;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:44:26;23.30;;;12.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:46:52;20.40;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:49:17;20.20;;;11.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:51:42;20.30;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:54:12;20.10;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:56:38;21.50;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T06:59:03;20.30;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:01:29;19.40;;;11.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:03:54;20.20;;;12.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:06:19;20.80;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:08:45;19.20;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:11:10;18.30;;;10.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:13:36;18.80;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:16:02;24.90;;;12.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:18:28;22.60;;;13.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:20:53;24.30;;;12.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:23:21;27.70;;;15.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T07:25:53;24.70;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T09:49:05;27.20;;;13.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T09:56:04;29.70;;;14.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:02:09;31.20;;;15.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:07:47;30.60;;;14.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:10:13;30.20;;;14.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:12:39;33.50;;;17.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:15:09;28.70;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:17:38;34.50;;;16.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:20:09;36.50;;;17.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:22:35;40.30;;;19.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:25:02;33.80;;;17.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:29:54;32.80;;;14.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:32:19;31.50;;;15.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:34:45;27.50;;;14.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:37:11;26.00;;;14.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:39:36;30.10;;;14.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:42:01;24.00;;;13.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:44:31;30.90;;;14.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:46:57;24.40;;;12.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:49:26;21.80;;;11.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:51:51;25.80;;;12.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:54:18;25.70;;;13.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:56:44;24.50;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T10:59:10;25.10;;;13.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:01:38;23.20;;;12.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:04:04;22.70;;;11.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:06:31;25.20;;;12.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:11:40;28.50;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:14:20;25.60;;;12.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:16:49;33.90;;;16.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:22:20;31.00;;;15.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:24:53;30.70;;;15.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:27:25;28.60;;;15.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:29:54;26.50;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:32:21;31.30;;;14.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:34:51;28.70;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:37:25;28.40;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:39:50;31.70;;;15.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:42:16;30.60;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:44:44;30.50;;;15.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:47:14;29.30;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:49:44;27.50;;;13.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:52:12;31.40;;;14.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:54:39;24.50;;;12.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:57:04;31.30;;;15.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T11:59:33;36.90;;;17.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:02:00;34.30;;;17.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:04:26;28.80;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:06:52;32.50;;;16.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:09:19;41.30;;;19.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:11:45;34.90;;;17.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:14:12;36.10;;;17.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:16:38;40.00;;;18.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:19:03;35.20;;;17.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:21:29;37.70;;;17.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:24:17;33.70;;;15.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:26:45;35.00;;;16.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:29:14;39.80;;;17.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:31:40;40.80;;;19.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:34:06;36.70;;;16.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:36:35;37.10;;;16.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:39:02;33.50;;;16.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:41:28;31.20;;;15.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:43:54;29.20;;;14.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:46:19;28.80;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:48:45;31.60;;;15.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:51:11;26.50;;;14.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:53:36;29.30;;;15.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:56:01;27.20;;;13.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T12:58:27;26.40;;;14.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:00:52;26.10;;;12.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:03:18;33.10;;;16.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:05:44;28.60;;;15.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:08:09;29.50;;;15.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:10:35;29.20;;;15.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:13:01;27.90;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:15:27;30.70;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:17:53;28.20;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:20:18;29.90;;;13.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:22:43;24.50;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:25:09;27.10;;;14.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:27:34;29.90;;;13.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:30:00;24.60;;;12.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:32:25;24.70;;;12.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:34:55;24.50;;;13.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:37:27;25.80;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:39:52;22.70;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:42:18;26.40;;;13.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:44:46;26.00;;;12.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:47:13;25.50;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:49:39;25.30;;;12.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:52:04;32.90;;;18.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:54:32;44.20;;;19.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:56:58;45.30;;;21.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T13:59:24;38.00;;;20.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:01:49;35.60;;;18.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:04:15;30.60;;;15.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:06:42;31.30;;;16.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:09:07;30.40;;;15.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:11:33;30.40;;;15.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:13:59;33.00;;;17.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:16:25;29.00;;;16.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:18:51;29.80;;;16.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:21:16;29.00;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:23:47;25.10;;;13.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:26:15;27.80;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:28:42;27.10;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:31:07;25.60;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:33:35;25.30;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:36:01;23.30;;;12.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:38:26;30.40;;;15.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:40:52;27.30;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:43:18;30.10;;;15.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:45:44;27.60;;;14.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:48:09;29.00;;;15.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:50:35;29.30;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:53:01;28.40;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:55:26;35.90;;;16.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T14:57:52;26.20;;;13.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:00:17;31.70;;;15.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:02:43;32.50;;;15.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:05:11;28.70;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:07:36;30.80;;;15.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:10:02;31.70;;;14.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:12:28;33.70;;;16.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:14:54;30.90;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:17:20;31.00;;;15.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:19:45;39.20;;;19.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:22:11;33.30;;;16.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:24:36;31.60;;;15.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:27:03;26.00;;;13.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:29:28;24.10;;;13.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:31:53;25.10;;;14.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:34:25;24.60;;;11.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:36:50;25.10;;;13.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:39:16;20.90;;;11.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:41:41;29.20;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:44:07;31.00;;;14.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:46:32;33.40;;;15.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:48:57;32.10;;;15.80;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:51:23;32.80;;;15.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:53:48;32.60;;;16.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:56:14;35.40;;;16.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T15:58:39;35.80;;;16.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:01:05;34.50;;;14.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:03:31;33.10;;;15.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:05:57;31.40;;;15.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:08:23;31.20;;;14.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:10:49;30.50;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:13:14;28.10;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:15:39;29.00;;;14.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:18:05;25.70;;;13.70;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:20:31;24.70;;;12.50;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:22:57;24.00;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:25:22;25.10;;;12.00;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:27:48;26.30;;;12.90;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:30:13;20.30;;;11.30;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:32:39;20.10;;;12.10;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:35:04;22.50;;;12.40;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:37:30;22.00;;;12.20;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:39:55;23.90;;;13.60;;
58896;SDS011;44677;52.378;10.400;2024-01-06T16:42:20;20.70;;;12.20;;