sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23376;SDS011;14353;46.070;13.222;2022-11-10T08:08:27;13.73;;;7.45;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:10:56;27.52;;;9.43;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:13:47;11.75;;;7.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:16:19;11.02;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:18:50;9.50;;;7.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:21:40;16.27;;;7.43;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:24:23;10.43;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:27:25;12.20;;;6.88;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:29:54;10.90;;;6.85;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:32:41;10.45;;;7.25;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:35:35;10.40;;;6.78;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:38:16;10.63;;;6.97;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:40:51;10.23;;;6.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:43:21;8.27;;;6.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:45:52;12.70;;;6.95;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:48:28;12.05;;;6.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:51:19;7.85;;;6.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T08:56:37;10.48;;;5.95;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:02:03;10.38;;;5.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:04:32;7.20;;;5.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:14:24;15.65;;;5.13;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:16:56;9.43;;;4.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:19:45;12.15;;;4.88;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:22:27;7.63;;;4.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:25:10;10.52;;;4.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:30:55;7.28;;;4.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:33:28;9.77;;;4.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:36:26;10.45;;;4.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:42:04;10.07;;;4.00;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:45:01;10.48;;;4.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:51:22;7.53;;;4.03;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:56:38;7.18;;;3.72;;
23376;SDS011;14353;46.070;13.222;2022-11-10T09:59:54;6.03;;;3.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:02:44;5.80;;;3.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:06:12;10.20;;;3.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:25:29;10.15;;;3.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:30:55;7.00;;;3.03;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:34:02;9.48;;;3.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:36:31;9.73;;;3.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:39:28;7.95;;;3.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:42:36;9.40;;;3.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:48:40;5.32;;;3.15;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:51:29;9.88;;;3.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T10:57:47;9.68;;;3.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:00:23;12.73;;;3.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:06:31;7.32;;;3.17;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:09:16;9.02;;;3.08;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:11:58;9.07;;;3.00;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:14:32;9.57;;;3.08;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:17:03;11.43;;;2.85;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:39:10;9.50;;;2.85;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:42:26;11.68;;;2.97;;
23376;SDS011;14353;46.070;13.222;2022-11-10T11:56:45;7.13;;;2.33;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:05:45;9.40;;;2.22;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:11:36;50.08;;;5.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:14:18;11.38;;;3.08;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:25:06;6.53;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:27:49;6.95;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:30:29;7.13;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:33:14;9.45;;;2.25;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:36:01;9.55;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:38:42;7.20;;;2.25;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:41:13;7.55;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:46:41;6.28;;;2.25;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:49:22;7.70;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:52:14;6.10;;;2.03;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:54:47;5.57;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T12:57:17;3.80;;;2.08;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:00:05;6.43;;;2.13;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:02:52;6.72;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:05:31;9.05;;;2.75;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:08:44;6.97;;;2.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:10:56;6.47;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:13:26;5.78;;;2.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:15:53;5.47;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:20:56;3.67;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:23:24;4.68;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:26:09;5.88;;;2.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:41:47;5.30;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:44:30;7.70;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T13:57:26;7.75;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:13:44;4.18;;;2.13;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:16:14;4.32;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:18:49;8.43;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:21:46;9.02;;;2.63;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:24:18;6.72;;;1.92;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:26:52;4.90;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:29:33;4.88;;;1.92;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:32:04;3.75;;;2.13;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:34:43;4.95;;;3.22;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:37:29;7.80;;;2.88;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:42:25;7.53;;;3.42;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:47:57;8.30;;;3.67;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:53:18;5.13;;;3.33;;
23376;SDS011;14353;46.070;13.222;2022-11-10T14:55:53;8.05;;;3.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:00:46;7.30;;;3.22;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:03:14;5.82;;;2.97;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:05:54;7.18;;;3.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:08:21;5.13;;;3.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:10:49;5.97;;;3.63;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:18:52;6.22;;;3.25;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:21:22;7.18;;;3.03;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:23:58;7.95;;;3.65;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:26:30;4.90;;;3.05;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:28:58;5.68;;;3.00;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:31:25;4.95;;;2.88;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:33:59;6.15;;;3.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:36:28;4.78;;;3.05;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:41:47;4.38;;;2.85;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:44:21;6.45;;;3.00;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:47:01;3.97;;;2.85;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:49:29;5.70;;;2.88;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:52:00;8.45;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:54:36;8.13;;;3.08;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:57:02;7.45;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T15:59:36;5.15;;;3.22;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:02:01;5.55;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:04:33;5.00;;;3.15;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:06:59;5.05;;;2.75;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:09:24;3.13;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:11:50;6.07;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:14:16;7.05;;;2.75;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:16:42;3.67;;;2.67;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:19:08;3.92;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:21:35;3.50;;;2.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:24:01;3.88;;;2.17;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:26:34;6.35;;;2.33;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:29:00;6.00;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:31:26;7.20;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:33:52;4.47;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:36:22;4.00;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:38:51;4.28;;;2.22;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:41:17;3.42;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:43:43;2.85;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:49:05;3.95;;;2.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:51:41;2.85;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:54:09;3.22;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:56:34;4.03;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T16:59:03;3.17;;;1.98;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:01:30;2.90;;;2.17;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:03:59;4.72;;;2.33;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:06:29;4.28;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:08:55;3.85;;;1.88;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:11:25;3.67;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:13:53;3.90;;;2.22;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:16:21;6.30;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:18:57;4.10;;;2.33;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:21:25;4.75;;;2.17;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:23:55;3.60;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:26:37;10.38;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:29:04;3.97;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:31:30;4.97;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:33:56;7.80;;;2.75;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:36:21;4.85;;;2.85;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:38:49;4.03;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:41:16;3.90;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:43:44;4.60;;;2.67;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:46:10;3.42;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:48:36;3.95;;;2.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:51:02;7.00;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:53:29;6.07;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:55:54;4.28;;;2.65;;
23376;SDS011;14353;46.070;13.222;2022-11-10T17:58:20;4.38;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:00:46;4.90;;;2.65;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:03:20;3.63;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:05:49;4.63;;;2.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:08:15;4.05;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:10:45;3.88;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:13:12;7.10;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:15:42;5.90;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:18:10;2.85;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:20:40;5.93;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:23:06;3.45;;;2.53;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:25:36;3.80;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:28:05;3.25;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:30:31;2.88;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:33:02;4.18;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:35:28;4.20;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:37:55;5.20;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:40:22;4.05;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:42:48;4.57;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:45:13;4.40;;;2.53;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:47:42;4.00;;;2.42;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:50:08;2.58;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:52:34;4.90;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:54:59;5.20;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:57:25;3.65;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T18:59:51;4.43;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:02:16;3.42;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:04:42;4.22;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:07:08;4.20;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:09:34;3.30;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:11:59;5.25;;;2.67;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:14:25;2.92;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:16:57;3.13;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:19:23;3.78;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:21:48;4.13;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:24:14;3.30;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:26:40;3.00;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:29:08;3.35;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:31:34;4.45;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:34:00;3.78;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:36:26;3.78;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:38:52;4.10;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:41:23;4.20;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:43:50;3.03;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:46:19;4.10;;;2.78;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:48:51;3.78;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:51:18;3.97;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:53:45;2.78;;;2.17;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:56:13;2.67;;;2.17;;
23376;SDS011;14353;46.070;13.222;2022-11-10T19:58:39;3.33;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:01:06;4.22;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:03:33;4.18;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:06:00;4.07;;;2.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:08:28;2.40;;;2.17;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:13:40;2.85;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:16:07;5.50;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:18:38;2.60;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:21:12;3.42;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:23:39;2.97;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:26:07;3.60;;;2.75;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:28:37;3.05;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:31:14;4.45;;;2.33;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:33:44;3.63;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:36:16;2.72;;;2.15;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:38:48;2.80;;;2.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:41:16;3.33;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:43:44;3.35;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:46:11;2.67;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:48:38;3.33;;;2.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:51:08;3.40;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:53:44;3.40;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:56:11;3.08;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T20:58:38;3.17;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:01:08;2.72;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:03:36;2.78;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:06:01;3.10;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:08:28;3.22;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:10:55;2.42;;;2.22;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:13:22;3.10;;;2.15;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:15:50;2.63;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:18:17;2.67;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:20:44;3.20;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:23:10;2.90;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:25:36;3.80;;;2.72;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:28:02;3.65;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:30:28;3.72;;;2.63;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:32:53;3.08;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:35:19;3.20;;;2.45;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:37:45;2.75;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:40:13;3.47;;;2.63;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:42:38;3.65;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:45:04;3.03;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:47:34;3.97;;;2.63;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:49:59;3.47;;;2.28;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:52:28;2.97;;;2.45;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:54:56;3.13;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:57:22;2.75;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-10T21:59:48;3.25;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:02:13;2.60;;;2.33;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:04:39;2.90;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:07:05;2.70;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:12:37;3.30;;;2.63;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:15:22;3.30;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:18:14;2.88;;;2.45;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:21:00;4.27;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:23:27;3.13;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:26:11;3.13;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:28:37;4.00;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:31:04;2.95;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:33:31;2.88;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:36:03;3.38;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:38:34;3.17;;;2.53;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:41:01;2.97;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:43:46;2.92;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:46:34;3.58;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:49:06;3.33;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:51:33;3.55;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:54:00;3.58;;;2.67;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:56:27;2.85;;;2.45;;
23376;SDS011;14353;46.070;13.222;2022-11-10T22:58:54;2.97;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:01:20;2.92;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:03:46;3.50;;;2.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:06:12;4.05;;;2.78;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:08:38;2.95;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:11:09;3.15;;;2.55;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:13:37;3.83;;;2.58;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:16:04;3.60;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:18:34;3.67;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:21:02;3.10;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:23:30;4.35;;;2.72;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:26:00;2.80;;;2.45;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:28:28;3.53;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:33:41;3.75;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:36:08;4.32;;;2.75;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:38:41;3.03;;;2.72;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:41:10;2.63;;;2.42;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:43:42;3.10;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:46:08;3.97;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:48:35;2.58;;;2.38;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:51:02;3.00;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:53:28;3.63;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:55:57;3.00;;;2.60;;
23376;SDS011;14353;46.070;13.222;2022-11-10T23:58:24;3.28;;;2.80;;
