sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:01:13;22.32;20.33
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:03:41;22.30;20.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:06:11;22.28;20.35
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:08:42;22.27;20.32
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:11:10;22.26;20.26
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:13:37;22.25;20.38
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:16:06;22.23;20.37
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:18:33;22.22;20.44
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:21:04;22.22;20.46
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:23:32;22.21;20.50
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:26:01;22.19;20.56
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:28:29;22.19;20.51
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:30:57;22.17;20.53
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:33:24;22.16;20.53
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:35:52;22.14;20.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:38:20;22.14;20.66
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:40:47;22.15;20.69
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:43:18;22.13;20.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:45:47;22.11;20.75
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:48:19;22.09;20.79
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:50:54;22.09;20.82
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:53:45;22.10;20.89
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:56:24;22.09;20.88
76751;SHT31;65216;51.090;-115.352;2023-04-01T00:59:08;22.08;20.93
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:01:58;22.08;21.07
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:04:32;22.06;21.18
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:07:12;22.05;21.21
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:10:05;22.04;21.33
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:15:58;22.01;21.42
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:22:33;22.00;21.62
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:25:40;21.98;21.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:28:57;21.97;21.83
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:36:50;21.93;22.04
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:39:29;21.91;22.14
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:42:03;21.91;22.16
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:44:36;21.90;22.11
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:47:06;21.90;22.14
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:49:35;21.89;22.18
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:52:06;21.88;22.20
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:54:33;21.86;22.23
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:57:08;21.87;22.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T01:59:37;21.86;22.34
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:02:08;21.84;22.37
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:04:39;21.84;22.40
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:07:25;21.83;22.52
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:10:01;21.83;22.55
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:12:32;21.81;22.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:15:05;21.80;22.66
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:17:39;21.80;22.61
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:20:20;21.79;22.62
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:22:50;21.79;22.65
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:25:29;21.78;22.67
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:28:02;21.77;22.69
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:30:33;21.77;22.69
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:33:06;21.76;22.69
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:35:35;21.77;22.62
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:38:03;21.76;22.63
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:40:41;21.74;22.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:43:15;21.73;22.64
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:45:46;21.73;22.67
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:48:14;21.73;22.65
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:50:41;21.73;22.66
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:53:08;21.73;22.67
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:55:36;21.72;22.66
76751;SHT31;65216;51.090;-115.352;2023-04-01T02:58:04;21.71;22.63
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:00:31;21.70;22.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:03:01;21.67;22.62
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:05:28;21.66;22.63
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:07:55;21.65;22.69
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:10:23;21.63;22.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:12:50;21.63;22.66
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:15:17;21.63;22.68
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:17:45;21.62;22.65
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:20:15;21.60;22.61
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:22:42;21.61;22.63
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:25:10;21.58;22.62
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:27:38;21.58;22.69
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:30:06;21.57;22.63
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:32:34;21.57;22.61
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:35:01;21.57;22.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:37:30;21.55;22.53
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:39:57;21.56;22.52
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:42:24;21.55;22.50
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:44:51;21.55;22.49
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:47:19;21.54;22.47
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:49:46;21.54;22.40
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:52:13;21.53;22.48
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:54:40;21.51;22.49
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:57:07;21.50;22.39
76751;SHT31;65216;51.090;-115.352;2023-04-01T03:59:35;21.50;22.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:02:02;21.48;22.24
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:04:30;21.48;22.16
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:06:58;21.46;22.09
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:09:29;21.45;22.02
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:12:01;21.45;21.95
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:14:28;21.44;21.89
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:16:55;21.43;21.84
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:19:25;21.42;21.76
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:21:59;21.40;21.73
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:24:29;21.38;21.71
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:26:56;21.37;21.68
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:29:23;21.36;21.58
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:31:50;21.35;21.51
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:34:18;21.34;21.49
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:36:45;21.34;21.43
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:39:12;21.33;21.41
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:41:40;21.32;21.33
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:44:08;21.31;21.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:46:38;21.30;21.29
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:49:05;21.29;21.23
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:51:35;21.26;21.19
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:54:03;21.26;21.11
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:56:31;21.25;21.05
76751;SHT31;65216;51.090;-115.352;2023-04-01T04:58:58;21.24;21.01
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:01:26;21.24;20.99
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:03:56;21.22;20.94
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:06:23;21.22;20.94
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:08:55;21.20;20.92
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:11:23;21.19;20.89
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:13:51;21.19;20.86
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:16:19;21.19;20.87
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:18:50;21.19;20.81
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:21:17;21.19;20.80
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:23:44;21.20;20.79
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:26:13;21.20;20.73
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:28:41;21.20;20.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:31:08;21.19;20.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:33:35;21.20;20.65
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:36:06;21.19;20.59
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:38:38;21.19;20.61
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:41:13;21.20;20.57
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:43:43;21.20;20.52
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:46:10;21.21;20.58
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:48:38;21.21;20.48
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:51:05;21.22;20.43
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:53:32;21.20;20.41
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:56:03;21.21;20.41
76751;SHT31;65216;51.090;-115.352;2023-04-01T05:58:30;21.21;20.38
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:01:01;21.23;20.38
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:03:36;21.20;20.34
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:06:03;21.18;20.34
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:08:39;21.17;20.35
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:14:14;21.17;20.29
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:17:00;21.16;20.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:26:05;21.17;20.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:29:00;21.17;20.31
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:34:33;21.17;20.39
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:45:56;21.16;20.41
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:51:59;21.18;20.43
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:54:53;21.18;20.54
76751;SHT31;65216;51.090;-115.352;2023-04-01T06:57:43;21.18;20.73
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:03:23;21.18;20.90
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:06:23;21.17;20.95
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:09:04;21.15;21.02
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:11:38;21.14;21.01
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:14:25;21.14;21.15
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:17:05;21.13;21.04
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:22:33;21.15;21.16
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:25:07;21.16;20.82
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:28:20;21.17;20.61
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:30:51;21.16;20.50
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:44:59;21.16;20.11
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:48:04;21.14;20.08
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:50:48;21.15;20.00
76751;SHT31;65216;51.090;-115.352;2023-04-01T07:59:30;21.14;19.80
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:07:45;21.11;19.56
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:14:01;21.10;19.47
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:17:07;21.09;19.40
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:22:42;21.09;19.31
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:25:33;21.09;19.25
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:28:13;21.08;19.20
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:31:53;21.09;19.17
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:34:04;21.09;19.09
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:36:45;21.09;19.06
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:39:44;21.08;18.98
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:51:16;21.08;18.89
76751;SHT31;65216;51.090;-115.352;2023-04-01T08:57:33;21.07;18.81
76751;SHT31;65216;51.090;-115.352;2023-04-01T09:01:00;21.07;18.83
76751;SHT31;65216;51.090;-115.352;2023-04-01T09:12:59;21.07;18.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T09:36:54;21.03;18.53
76751;SHT31;65216;51.090;-115.352;2023-04-01T09:39:48;21.02;18.54
76751;SHT31;65216;51.090;-115.352;2023-04-01T09:45:34;21.02;18.50
76751;SHT31;65216;51.090;-115.352;2023-04-01T10:12:35;20.98;18.38
76751;SHT31;65216;51.090;-115.352;2023-04-01T10:30:29;20.98;18.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T10:36:54;20.95;18.27
76751;SHT31;65216;51.090;-115.352;2023-04-01T10:43:05;20.91;18.30
76751;SHT31;65216;51.090;-115.352;2023-04-01T10:49:56;20.87;18.32
76751;SHT31;65216;51.090;-115.352;2023-04-01T10:53:00;20.85;18.35
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:02:28;20.78;18.40
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:34:26;20.62;18.50
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:37:02;20.60;18.49
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:42:55;20.58;18.53
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:48:54;20.57;18.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:52:13;20.56;18.57
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:54:56;20.53;18.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T11:58:03;20.52;18.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T12:01:10;20.50;18.64
76751;SHT31;65216;51.090;-115.352;2023-04-01T12:12:38;20.50;18.72
76751;SHT31;65216;51.090;-115.352;2023-04-01T12:18:52;20.47;18.75
76751;SHT31;65216;51.090;-115.352;2023-04-01T12:21:38;20.47;18.76
76751;SHT31;65216;51.090;-115.352;2023-04-01T12:30:06;20.43;18.76
76751;SHT31;65216;51.090;-115.352;2023-04-01T12:50:30;20.38;18.78
76751;SHT31;65216;51.090;-115.352;2023-04-01T13:03:07;20.34;18.80
76751;SHT31;65216;51.090;-115.352;2023-04-01T13:11:06;20.36;18.87
76751;SHT31;65216;51.090;-115.352;2023-04-01T13:19:19;20.34;18.90
76751;SHT31;65216;51.090;-115.352;2023-04-01T13:22:09;20.35;18.90
76751;SHT31;65216;51.090;-115.352;2023-04-01T13:24:51;20.35;18.90
76751;SHT31;65216;51.090;-115.352;2023-04-01T13:30:30;20.36;18.92
76751;SHT31;65216;51.090;-115.352;2023-04-01T13:41:30;20.36;18.94
76751;SHT31;65216;51.090;-115.352;2023-04-01T14:08:51;20.36;19.07
76751;SHT31;65216;51.090;-115.352;2023-04-01T14:14:48;20.35;19.11
76751;SHT31;65216;51.090;-115.352;2023-04-01T14:20:33;20.35;19.20
76751;SHT31;65216;51.090;-115.352;2023-04-01T14:49:47;20.40;19.54
76751;SHT31;65216;51.090;-115.352;2023-04-01T14:52:30;20.41;19.61
76751;SHT31;65216;51.090;-115.352;2023-04-01T14:55:02;20.40;19.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:00:43;20.42;19.66
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:09:21;20.48;19.80
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:14:55;20.52;19.88
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:17:36;20.52;19.97
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:20:33;20.54;20.05
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:23:46;20.57;20.13
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:32:32;20.61;20.34
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:47:07;20.68;20.59
76751;SHT31;65216;51.090;-115.352;2023-04-01T15:58:59;20.76;20.78
76751;SHT31;65216;51.090;-115.352;2023-04-01T16:01:51;20.78;20.83
76751;SHT31;65216;51.090;-115.352;2023-04-01T16:38:45;21.04;22.40
76751;SHT31;65216;51.090;-115.352;2023-04-01T16:41:28;21.07;22.50
76751;SHT31;65216;51.090;-115.352;2023-04-01T16:44:43;21.08;22.84
76751;SHT31;65216;51.090;-115.352;2023-04-01T16:47:15;21.11;22.60
76751;SHT31;65216;51.090;-115.352;2023-04-01T16:49:59;21.13;22.65
76751;SHT31;65216;51.090;-115.352;2023-04-01T16:56:21;21.16;22.76
76751;SHT31;65216;51.090;-115.352;2023-04-01T17:07:19;21.20;23.00
76751;SHT31;65216;51.090;-115.352;2023-04-01T17:19:24;21.23;22.82
76751;SHT31;65216;51.090;-115.352;2023-04-01T17:25:30;21.25;22.71
76751;SHT31;65216;51.090;-115.352;2023-04-01T17:33:55;21.26;22.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T17:51:49;21.27;22.68
76751;SHT31;65216;51.090;-115.352;2023-04-01T17:57:28;21.27;22.70
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:14:22;21.28;22.49
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:29:48;21.33;22.49
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:32:48;21.33;22.51
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:35:21;21.35;22.51
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:38:12;21.37;22.55
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:40:47;21.38;22.71
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:43:48;21.39;22.83
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:46:45;21.40;22.78
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:52:32;21.42;22.74
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:55:22;21.45;22.96
76751;SHT31;65216;51.090;-115.352;2023-04-01T18:58:19;21.47;22.85
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:01:01;21.49;22.78
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:06:55;21.53;22.59
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:15:06;21.57;22.67
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:23:48;21.61;22.67
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:35:47;21.65;22.79
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:46:36;21.65;22.87
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:52:47;21.66;23.09
76751;SHT31;65216;51.090;-115.352;2023-04-01T19:58:42;21.66;23.35
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:04:48;21.66;23.53
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:10:10;21.65;23.66
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:13:09;21.64;23.65
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:18:47;21.66;23.92
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:24:15;21.64;24.18
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:37:49;21.66;24.74
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:40:52;21.66;24.76
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:47:10;21.69;24.90
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:52:29;21.70;24.90
76751;SHT31;65216;51.090;-115.352;2023-04-01T20:55:23;21.71;24.89
76751;SHT31;65216;51.090;-115.352;2023-04-01T21:03:31;21.74;24.98
76751;SHT31;65216;51.090;-115.352;2023-04-01T21:09:18;21.76;25.03
76751;SHT31;65216;51.090;-115.352;2023-04-01T21:29:41;21.84;25.18
76751;SHT31;65216;51.090;-115.352;2023-04-01T21:44:16;21.88;25.10
76751;SHT31;65216;51.090;-115.352;2023-04-01T21:53:19;21.88;25.04
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:01:38;21.89;24.96
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:04:39;21.89;24.97
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:10:39;21.88;25.00
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:13:16;21.89;25.00
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:15:59;21.89;24.94
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:19:17;21.90;24.90
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:22:04;21.90;24.91
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:25:00;21.91;24.99
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:41:45;21.86;24.97
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:50:10;21.84;25.21
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:53:23;21.82;25.34
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:55:59;21.82;25.45
76751;SHT31;65216;51.090;-115.352;2023-04-01T22:58:40;21.82;25.59
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:01:35;21.82;25.63
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:04:12;21.81;25.72
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:06:48;21.81;25.80
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:09:47;21.80;25.86
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:12:21;21.79;25.89
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:20:31;21.78;26.03
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:29:15;21.76;26.10
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:31:45;21.75;26.03
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:37:18;21.73;26.03
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:39:48;21.74;26.07
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:44:58;21.75;26.10
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:47:46;21.74;26.23
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:50:20;21.74;26.22
76751;SHT31;65216;51.090;-115.352;2023-04-01T23:55:46;21.74;26.30
