sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33825;DHT22;20127;48.962;8.342;2023-03-31T00:01:30;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:04:33;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:07:37;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:10:44;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:13:46;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:16:48;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:19:49;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:22:52;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:25:57;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:29:00;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:32:02;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:35:04;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:38:07;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:41:13;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:44:16;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:47:28;13.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:50:33;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:53:37;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:56:41;13.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T00:59:47;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:02:53;12.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:06:00;12.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:09:05;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:12:09;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:15:12;12.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:18:15;12.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:21:39;12.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:25:12;11.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:28:32;11.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:35:19;11.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:38:49;11.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:41:58;11.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:45:13;11.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:48:19;11.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:51:31;11.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:54:37;11.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T01:57:46;11.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:00:50;11.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:03:58;11.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:07:11;11.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:10:14;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:13:18;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:16:25;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:19:31;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:22:36;11.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:25:43;11.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:28:48;11.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:31:55;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:34:58;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:38:01;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:41:06;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:44:10;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:47:13;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:50:16;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:53:22;11.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:56:38;11.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T02:59:51;11.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:03:08;11.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:06:24;11.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:09:36;11.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:12:42;10.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:15:51;10.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:18:56;10.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:21:58;10.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:25:00;10.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:28:02;10.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:31:05;10.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:34:09;10.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:37:10;10.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:40:12;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:43:14;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:46:17;9.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:49:19;9.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:52:21;9.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:55:22;9.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T03:58:25;9.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:01:28;9.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:04:30;9.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:07:32;9.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:10:33;9.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:13:35;9.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:16:38;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:19:41;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:22:43;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:25:46;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:28:49;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:31:52;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:34:58;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:38:04;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:41:05;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:44:07;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:47:10;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:50:12;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:53:14;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:56:15;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T04:59:17;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:02:20;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:05:22;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:08:24;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:11:26;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:14:29;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:17:33;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:20:36;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:23:38;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:26:40;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:29:43;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:32:46;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:35:48;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:38:50;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:41:51;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:44:53;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:47:56;9.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:50:58;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:54:01;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T05:57:02;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:00:05;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:03:12;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:06:14;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:09:16;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:12:18;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:15:20;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:18:23;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:21:25;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:24:26;10.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:27:28;10.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:30:30;10.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:33:34;10.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:36:35;10.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:39:37;10.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:42:39;10.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:45:41;10.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:48:44;10.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:51:45;10.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:54:47;10.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T06:57:49;10.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:00:51;11.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:03:54;11.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:06:57;11.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:10:00;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:13:13;11.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:16:15;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:19:18;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:22:20;11.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:25:21;11.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:28:23;12.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:31:25;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:34:28;12.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:37:34;12.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:40:36;12.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:43:37;12.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:46:39;12.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:49:42;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:52:44;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:55:47;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T07:58:49;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:01:51;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:04:54;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:07:56;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:10:58;12.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:14:00;13.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:17:02;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:20:06;13.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:23:09;12.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:26:13;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:29:16;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:32:21;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:35:24;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:38:26;12.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:41:44;13.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:44:52;13.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:47:59;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:51:10;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:54:16;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T08:57:23;14.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:00:26;14.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:03:37;14.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:06:48;14.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:09:57;14.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:13:04;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:16:13;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:19:18;15.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:22:25;15.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:25:31;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:28:37;15.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:31:41;15.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:34:45;15.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:37:48;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:40:51;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:43:52;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:46:54;15.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:49:57;15.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:53:00;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:56:06;16.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T09:59:14;16.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:02:28;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:05:36;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:08:41;16.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:11:54;16.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:15:14;16.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:18:31;16.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:21:36;16.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:24:41;16.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:27:45;16.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:30:48;16.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:33:52;16.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:36:54;16.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:39:58;16.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:43:03;16.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:46:06;16.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:49:14;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:52:19;14.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:55:26;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T10:58:38;13.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:02:02;12.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:05:13;12.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:08:33;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:11:54;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:15:09;11.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:18:35;11.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:21:52;11.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:25:10;11.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:28:25;12.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:31:37;12.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:34:53;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:38:12;12.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:41:19;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:44:24;13.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:47:30;14.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:50:36;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:53:40;15.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:56:42;15.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T11:59:49;15.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:02:57;15.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:06:03;14.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:09:14;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:12:21;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:15:28;14.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:18:34;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:21:40;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:24:43;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:27:54;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:31:00;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:34:06;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:40:51;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:44:13;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:47:33;14.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:50:44;14.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:54:05;14.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T12:57:19;14.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:00:24;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:03:41;14.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:06:54;14.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:10:23;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:13:25;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:16:27;15.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:19:32;16.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:22:36;16.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:25:46;16.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:29:09;16.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:32:20;15.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:35:27;15.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:38:40;15.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:41:53;15.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:45:07;15.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:48:23;15.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:51:36;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:55:11;15.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T13:58:28;15.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:05:23;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:08:36;15.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:11:40;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:14:41;15.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:17:43;15.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:21:00;14.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:24:13;14.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:27:33;13.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:30:46;13.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:37:25;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:44:01;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:47:20;12.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:50:37;13.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:53:46;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:56:51;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T14:59:54;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:02:57;13.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:06:02;13.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:09:17;13.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:12:21;12.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:15:25;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:18:27;12.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:21:30;11.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:24:32;11.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:27:38;12.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:30:41;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:33:45;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:36:47;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:39:49;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:42:54;12.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:45:58;12.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:49:01;12.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:52:02;12.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:55:23;12.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T15:58:55;12.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:01:58;12.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:05:03;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:08:10;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:11:15;12.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:14:22;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:17:29;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:20:34;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:23:39;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:26:44;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:29:47;12.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:32:59;12.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:36:02;11.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:39:05;11.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:42:07;11.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:45:10;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:48:13;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:51:15;11.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:54:18;11.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T16:57:20;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:00:23;11.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:03:25;11.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:06:27;10.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:09:29;10.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:12:31;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:15:34;9.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:18:37;9.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:21:39;9.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:24:40;9.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:27:42;9.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:30:45;9.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:33:47;9.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:36:49;9.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:39:54;9.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:42:55;9.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:46:01;9.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:49:03;9.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:52:05;9.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:55:07;9.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T17:58:09;9.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:01:14;9.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:04:16;9.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:07:18;9.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:10:22;9.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:13:24;9.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:16:32;9.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:19:34;9.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:22:35;9.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:25:37;9.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:28:39;9.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:31:42;9.90;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:34:44;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:37:46;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:40:49;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:43:52;10.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:46:56;10.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:49:57;10.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:52:59;10.40;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:56:01;10.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T18:59:03;10.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:02:06;10.60;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:05:08;10.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:08:10;10.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:11:14;10.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:14:20;10.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:17:23;10.80;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:20:25;10.70;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:23:27;10.50;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:26:29;10.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:29:31;10.30;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:32:36;10.20;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:35:40;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:38:43;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:41:44;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:44:46;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:47:49;10.10;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:50:52;10.00;99.90
33825;DHT22;20127;48.962;8.342;2023-03-31T19:53:55;10.00;99.90