sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27051;SDS011;14601;49.358;8.256;2022-07-23T00:02:16;12.50;;;8.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:05:18;13.10;;;8.15;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:08:22;10.23;;;8.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:11:24;10.73;;;8.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:14:25;9.98;;;7.78;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:17:27;11.63;;;7.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:20:29;8.27;;;7.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:23:32;9.25;;;7.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:26:34;11.32;;;7.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:29:36;8.73;;;7.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:32:44;7.82;;;7.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:35:47;9.50;;;7.53;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:38:51;13.82;;;7.85;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:41:53;11.02;;;7.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:44:56;11.75;;;8.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:47:59;9.85;;;8.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:51:01;13.40;;;8.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:54:05;9.00;;;8.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T00:57:07;9.45;;;8.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:00:09;9.80;;;8.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:03:13;9.53;;;8.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:06:15;9.95;;;8.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:09:18;10.90;;;7.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:12:20;12.15;;;7.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:15:23;8.93;;;8.10;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:18:25;8.55;;;7.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:21:27;9.40;;;7.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:24:30;8.02;;;7.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:27:36;7.88;;;7.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:30:38;8.85;;;7.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:33:42;8.70;;;7.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:36:44;12.23;;;8.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:39:48;9.93;;;7.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:42:50;9.20;;;8.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:45:52;11.18;;;7.78;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:48:55;10.10;;;8.02;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:52:16;10.02;;;7.85;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:55:24;9.18;;;8.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T01:58:26;8.73;;;7.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:01:28;10.35;;;7.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:04:31;11.80;;;8.10;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:07:35;8.93;;;8.02;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:10:39;8.77;;;7.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:13:41;13.40;;;8.15;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:16:43;9.68;;;8.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:19:44;11.75;;;10.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:22:46;12.15;;;10.85;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:25:50;14.50;;;10.35;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:28:51;9.88;;;8.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:31:54;10.48;;;8.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:34:56;11.32;;;9.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:37:59;9.55;;;8.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:41:04;9.45;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:44:06;9.88;;;8.98;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:47:09;12.07;;;10.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:50:11;10.20;;;9.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:53:13;10.10;;;8.77;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:56:18;13.43;;;8.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T02:59:20;9.60;;;8.57;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:02:22;9.25;;;8.43;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:05:24;11.30;;;8.43;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:08:26;9.35;;;8.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:11:34;11.80;;;9.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:14:35;10.23;;;9.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:17:37;10.23;;;9.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:20:39;9.73;;;8.73;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:23:43;9.60;;;8.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:26:46;10.13;;;9.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:29:48;9.98;;;8.98;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:32:53;10.60;;;9.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:35:55;9.82;;;8.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:39:02;17.30;;;9.02;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:42:05;10.73;;;9.43;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:45:08;11.02;;;9.57;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:48:10;10.75;;;9.43;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:51:12;9.73;;;8.73;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:54:14;10.80;;;9.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T03:57:18;12.77;;;9.52;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:00:20;17.27;;;10.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:03:24;12.00;;;9.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:06:26;11.25;;;10.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:09:28;13.77;;;10.15;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:12:32;17.40;;;10.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:15:34;11.02;;;9.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:18:35;12.73;;;10.43;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:21:47;16.48;;;11.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:24:49;16.70;;;10.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:27:54;13.30;;;11.48;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:30:58;11.68;;;10.50;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:34:00;17.65;;;11.23;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:37:02;16.67;;;12.77;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:40:06;14.48;;;11.57;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:43:11;17.35;;;12.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:46:19;18.90;;;13.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:49:24;15.70;;;12.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:52:26;15.45;;;12.90;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:55:29;14.05;;;11.27;;
27051;SDS011;14601;49.358;8.256;2022-07-23T04:58:32;15.63;;;12.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:01:34;20.27;;;12.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:04:36;15.85;;;12.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:07:39;20.25;;;14.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:10:41;17.95;;;13.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:13:44;15.43;;;12.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:16:46;14.57;;;13.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:19:55;19.50;;;13.90;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:22:57;17.05;;;14.52;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:25:59;16.98;;;13.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:29:05;15.77;;;14.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:32:07;17.58;;;15.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:35:12;18.98;;;15.52;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:38:18;22.75;;;16.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:41:21;19.58;;;15.57;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:44:25;17.30;;;13.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:47:27;19.13;;;14.35;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:50:31;20.42;;;14.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:53:47;18.90;;;14.77;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:56:53;17.55;;;15.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T05:59:57;20.27;;;15.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:03:00;16.83;;;13.85;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:06:04;18.13;;;13.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:09:07;21.83;;;16.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:12:13;16.48;;;14.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:15:16;16.10;;;14.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:18:18;15.15;;;13.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:21:20;16.88;;;14.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:24:22;17.15;;;13.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:27:25;16.60;;;13.63;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:30:28;16.38;;;14.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:33:30;15.80;;;12.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:36:33;16.42;;;12.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:39:35;14.23;;;12.77;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:42:37;14.43;;;12.90;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:45:41;14.07;;;12.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:48:44;15.33;;;13.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:51:46;16.73;;;15.10;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:54:48;14.93;;;13.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T06:57:50;14.43;;;12.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:00:54;18.60;;;13.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:03:57;14.38;;;12.98;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:06:59;13.15;;;11.52;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:10:01;17.10;;;13.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:13:03;16.13;;;12.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:16:07;13.02;;;11.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:19:09;13.27;;;11.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:22:14;15.43;;;12.15;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:25:16;12.55;;;11.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:28:18;13.45;;;11.98;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:31:22;12.43;;;11.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:34:26;13.95;;;11.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:37:28;11.32;;;10.23;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:40:30;12.55;;;11.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:43:33;11.93;;;10.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:46:37;11.43;;;10.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:49:39;12.93;;;11.57;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:52:41;12.30;;;11.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:55:43;12.10;;;10.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T07:58:44;13.00;;;11.10;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:01:48;12.60;;;11.27;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:04:50;13.32;;;10.73;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:07:51;12.15;;;11.02;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:10:53;12.15;;;10.98;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:13:56;11.43;;;10.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:17:04;12.43;;;10.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:20:07;13.07;;;9.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:23:10;11.13;;;10.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:26:12;13.50;;;9.35;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:29:15;10.20;;;8.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:32:19;10.10;;;9.10;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:35:25;9.30;;;8.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:38:29;9.38;;;8.43;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:41:35;9.93;;;8.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:44:41;9.52;;;8.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:47:49;10.15;;;9.15;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:50:52;10.10;;;8.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:53:56;10.15;;;8.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T08:56:58;9.75;;;8.50;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:00:00;10.40;;;9.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:03:04;11.60;;;9.27;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:06:06;9.30;;;8.52;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:09:18;9.85;;;9.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:12:21;10.35;;;9.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:15:27;10.90;;;8.90;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:18:31;12.20;;;9.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:21:34;8.93;;;7.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:24:39;10.60;;;9.50;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:28:06;10.27;;;9.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:31:10;9.40;;;8.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:34:15;10.38;;;9.35;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:37:19;9.90;;;8.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:40:21;9.77;;;8.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:43:26;10.18;;;9.23;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:46:29;10.27;;;9.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:49:32;10.65;;;9.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:52:34;11.10;;;10.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:55:38;10.70;;;9.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T09:58:41;10.05;;;9.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:01:50;10.73;;;9.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:04:55;11.97;;;9.53;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:08:18;10.38;;;9.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:11:23;10.77;;;9.73;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:14:35;11.00;;;10.10;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:17:42;10.98;;;9.85;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:20:45;10.13;;;9.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:23:51;10.07;;;9.10;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:27:09;11.05;;;9.98;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:30:30;10.57;;;9.48;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:33:46;10.13;;;9.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:36:59;10.43;;;9.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:43:17;10.27;;;9.23;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:46:25;10.60;;;9.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:49:32;10.68;;;9.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:52:36;11.88;;;10.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:55:39;10.15;;;9.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T10:58:46;11.45;;;10.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:01:49;11.45;;;10.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:04:52;11.98;;;10.73;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:08:12;11.60;;;10.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:11:19;10.80;;;9.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:17:59;13.85;;;10.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:24:42;9.75;;;8.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:27:51;10.57;;;9.50;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:30:53;10.35;;;9.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:37:33;10.25;;;9.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:40:38;9.40;;;8.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:43:40;11.57;;;8.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:46:44;9.88;;;8.85;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:49:56;10.27;;;9.27;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:52:59;10.35;;;9.45;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:56:04;9.50;;;8.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T11:59:07;12.38;;;8.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:02:11;9.10;;;8.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:05:13;9.20;;;8.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:08:16;10.27;;;9.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:11:19;9.48;;;8.45;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:14:21;9.77;;;8.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:17:26;12.05;;;9.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:20:30;9.50;;;8.63;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:23:33;10.88;;;8.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:26:39;11.48;;;9.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:29:41;10.88;;;8.48;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:32:46;11.00;;;8.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:35:50;10.30;;;9.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:38:53;10.40;;;9.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:41:57;10.38;;;9.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:45:03;9.50;;;8.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:48:06;9.88;;;8.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:51:12;11.68;;;8.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:54:16;9.90;;;9.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T12:57:22;10.40;;;9.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:00:49;9.65;;;8.50;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:03:59;11.40;;;8.48;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:07:02;9.20;;;8.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:10:05;9.20;;;8.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:13:09;9.05;;;8.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:16:11;10.05;;;9.02;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:19:14;9.77;;;8.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:22:16;9.45;;;8.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:25:18;9.40;;;8.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:28:22;9.55;;;8.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:31:24;8.50;;;7.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:34:26;9.07;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:37:27;10.82;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:40:29;8.73;;;7.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:43:33;9.98;;;8.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:46:35;9.25;;;8.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:49:36;9.88;;;8.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:52:38;9.20;;;8.15;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:55:40;8.82;;;7.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T13:58:51;8.98;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:01:53;8.73;;;7.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:04:56;9.25;;;8.27;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:07:58;9.73;;;8.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:11:00;9.07;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:14:04;8.55;;;7.72;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:17:06;10.07;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:20:08;12.77;;;8.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:23:10;8.98;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:26:12;10.20;;;8.35;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:29:15;8.68;;;7.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:32:17;9.30;;;8.02;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:35:19;10.70;;;8.40;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:38:22;8.57;;;7.63;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:41:24;8.02;;;7.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:44:27;8.65;;;7.78;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:47:29;9.18;;;7.50;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:50:31;9.00;;;8.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:53:33;10.10;;;7.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:56:35;8.43;;;7.50;;
27051;SDS011;14601;49.358;8.256;2022-07-23T14:59:38;8.43;;;6.97;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:02:42;8.43;;;7.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:05:44;10.38;;;8.02;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:08:46;8.68;;;7.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:11:48;8.65;;;7.57;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:14:51;8.65;;;7.47;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:17:53;8.23;;;7.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:20:55;10.00;;;7.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:23:57;10.55;;;7.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:27:00;8.60;;;7.80;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:30:03;8.68;;;7.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:33:08;8.32;;;7.53;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:36:10;8.98;;;7.68;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:39:12;10.98;;;7.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:42:13;12.27;;;8.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:45:17;9.50;;;8.43;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:48:19;9.32;;;7.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:51:21;8.05;;;7.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:54:25;8.40;;;7.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T15:57:27;9.93;;;8.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:00:30;8.45;;;7.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:03:35;7.93;;;7.22;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:06:37;9.18;;;8.27;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:09:41;27.77;;;24.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:12:43;13.57;;;12.18;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:15:46;8.25;;;7.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:18:49;7.57;;;6.82;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:21:51;7.82;;;6.78;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:24:53;8.13;;;7.35;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:27:56;8.75;;;6.72;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:30:59;7.65;;;6.90;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:34:02;7.70;;;7.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:37:04;7.93;;;6.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:40:09;7.82;;;7.05;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:43:12;8.63;;;7.20;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:46:15;9.43;;;7.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:49:22;7.63;;;6.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:52:24;7.60;;;7.00;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:55:26;7.40;;;6.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T16:58:28;9.90;;;7.13;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:01:33;7.13;;;6.07;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:04:35;8.40;;;7.25;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:07:37;10.15;;;6.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:10:40;11.07;;;6.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:13:42;10.77;;;6.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:16:46;7.88;;;6.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:19:48;7.22;;;6.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:22:50;10.63;;;6.70;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:25:52;8.32;;;6.93;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:28:54;8.55;;;6.88;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:31:58;8.60;;;6.78;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:35:04;7.50;;;6.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:38:07;8.75;;;6.97;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:41:09;8.13;;;6.63;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:44:11;7.00;;;6.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:47:14;12.10;;;6.35;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:50:16;11.73;;;6.72;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:53:18;8.48;;;6.55;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:56:22;7.65;;;6.95;;
27051;SDS011;14601;49.358;8.256;2022-07-23T17:59:25;7.63;;;6.65;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:02:28;10.77;;;8.75;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:05:30;7.35;;;6.60;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:08:32;7.05;;;6.45;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:11:34;6.97;;;6.28;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:14:37;7.32;;;6.38;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:17:41;12.40;;;7.32;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:20:43;7.78;;;6.97;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:23:45;6.97;;;6.30;;
27051;SDS011;14601;49.358;8.256;2022-07-23T18:26:48;8.15;;;6.57;;