sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2022-11-23T00:02:05;4.40;25.10
3308;DHT22;1666;48.898;9.182;2022-11-23T00:04:37;4.40;25.90
3308;DHT22;1666;48.898;9.182;2022-11-23T00:07:07;4.40;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:09:37;4.40;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:12:07;4.50;26.20
3308;DHT22;1666;48.898;9.182;2022-11-23T00:14:37;4.50;26.10
3308;DHT22;1666;48.898;9.182;2022-11-23T00:17:07;4.60;26.10
3308;DHT22;1666;48.898;9.182;2022-11-23T00:19:39;4.40;25.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:22:09;4.40;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:24:39;4.40;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:27:08;4.40;25.90
3308;DHT22;1666;48.898;9.182;2022-11-23T00:29:38;4.40;26.10
3308;DHT22;1666;48.898;9.182;2022-11-23T00:32:08;4.40;26.10
3308;DHT22;1666;48.898;9.182;2022-11-23T00:34:40;4.40;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:37:10;4.30;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:39:40;4.30;26.60
3308;DHT22;1666;48.898;9.182;2022-11-23T00:42:10;4.30;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:44:40;4.30;26.30
3308;DHT22;1666;48.898;9.182;2022-11-23T00:47:10;4.50;26.30
3308;DHT22;1666;48.898;9.182;2022-11-23T00:49:42;4.60;26.20
3308;DHT22;1666;48.898;9.182;2022-11-23T00:52:12;4.70;26.00
3308;DHT22;1666;48.898;9.182;2022-11-23T00:54:42;4.70;24.70
3308;DHT22;1666;48.898;9.182;2022-11-23T00:57:11;4.70;24.80
3308;DHT22;1666;48.898;9.182;2022-11-23T00:59:41;4.80;24.90
3308;DHT22;1666;48.898;9.182;2022-11-23T01:02:11;4.90;24.30
3308;DHT22;1666;48.898;9.182;2022-11-23T01:04:44;4.90;23.60
3308;DHT22;1666;48.898;9.182;2022-11-23T01:07:13;5.00;23.10
3308;DHT22;1666;48.898;9.182;2022-11-23T01:09:43;5.00;22.50
3308;DHT22;1666;48.898;9.182;2022-11-23T01:12:13;5.10;22.30
3308;DHT22;1666;48.898;9.182;2022-11-23T01:14:43;5.10;21.30
3308;DHT22;1666;48.898;9.182;2022-11-23T01:17:13;5.20;20.40
3308;DHT22;1666;48.898;9.182;2022-11-23T01:19:45;5.20;19.70
3308;DHT22;1666;48.898;9.182;2022-11-23T01:22:15;5.20;19.70
3308;DHT22;1666;48.898;9.182;2022-11-23T01:24:46;5.20;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T01:27:15;5.10;19.70
3308;DHT22;1666;48.898;9.182;2022-11-23T01:29:45;5.20;19.70
3308;DHT22;1666;48.898;9.182;2022-11-23T01:32:15;5.10;19.70
3308;DHT22;1666;48.898;9.182;2022-11-23T01:34:47;5.20;19.70
3308;DHT22;1666;48.898;9.182;2022-11-23T01:37:17;5.10;18.60
3308;DHT22;1666;48.898;9.182;2022-11-23T01:39:47;5.10;18.50
3308;DHT22;1666;48.898;9.182;2022-11-23T01:42:17;5.00;19.60
3308;DHT22;1666;48.898;9.182;2022-11-23T01:44:47;5.00;19.60
3308;DHT22;1666;48.898;9.182;2022-11-23T01:47:17;4.80;19.80
3308;DHT22;1666;48.898;9.182;2022-11-23T01:49:51;4.80;21.20
3308;DHT22;1666;48.898;9.182;2022-11-23T01:52:23;4.70;21.80
3308;DHT22;1666;48.898;9.182;2022-11-23T01:54:55;4.70;22.30
3308;DHT22;1666;48.898;9.182;2022-11-23T01:57:38;4.60;23.00
3308;DHT22;1666;48.898;9.182;2022-11-23T02:00:10;4.60;23.60
3308;DHT22;1666;48.898;9.182;2022-11-23T02:02:45;4.50;24.00
3308;DHT22;1666;48.898;9.182;2022-11-23T02:05:26;4.50;24.40
3308;DHT22;1666;48.898;9.182;2022-11-23T02:07:58;4.50;24.70
3308;DHT22;1666;48.898;9.182;2022-11-23T02:10:30;4.50;25.30
3308;DHT22;1666;48.898;9.182;2022-11-23T02:13:02;4.50;24.80
3308;DHT22;1666;48.898;9.182;2022-11-23T02:15:33;4.50;25.20
3308;DHT22;1666;48.898;9.182;2022-11-23T02:18:08;4.50;25.60
3308;DHT22;1666;48.898;9.182;2022-11-23T02:20:42;4.50;25.50
3308;DHT22;1666;48.898;9.182;2022-11-23T02:23:22;4.60;25.30
3308;DHT22;1666;48.898;9.182;2022-11-23T02:26:01;4.60;24.30
3308;DHT22;1666;48.898;9.182;2022-11-23T02:28:35;4.60;23.80
3308;DHT22;1666;48.898;9.182;2022-11-23T02:31:06;4.70;23.60
3308;DHT22;1666;48.898;9.182;2022-11-23T02:33:36;4.70;23.60
3308;DHT22;1666;48.898;9.182;2022-11-23T02:36:38;4.80;22.60
3308;DHT22;1666;48.898;9.182;2022-11-23T02:39:11;4.80;21.90
3308;DHT22;1666;48.898;9.182;2022-11-23T02:41:45;4.80;21.40
3308;DHT22;1666;48.898;9.182;2022-11-23T02:44:23;4.80;21.40
3308;DHT22;1666;48.898;9.182;2022-11-23T02:46:54;4.80;21.50
3308;DHT22;1666;48.898;9.182;2022-11-23T02:49:25;4.80;21.50
3308;DHT22;1666;48.898;9.182;2022-11-23T02:51:55;4.80;20.90
3308;DHT22;1666;48.898;9.182;2022-11-23T02:54:25;4.80;21.30
3308;DHT22;1666;48.898;9.182;2022-11-23T02:56:58;4.70;21.40
3308;DHT22;1666;48.898;9.182;2022-11-23T02:59:28;4.70;21.30
3308;DHT22;1666;48.898;9.182;2022-11-23T03:01:59;4.70;21.70
3308;DHT22;1666;48.898;9.182;2022-11-23T03:04:29;4.70;21.80
3308;DHT22;1666;48.898;9.182;2022-11-23T03:06:59;4.70;22.00
3308;DHT22;1666;48.898;9.182;2022-11-23T03:09:29;4.70;22.00
3308;DHT22;1666;48.898;9.182;2022-11-23T03:12:02;4.70;21.90
3308;DHT22;1666;48.898;9.182;2022-11-23T03:14:32;4.60;21.80
3308;DHT22;1666;48.898;9.182;2022-11-23T03:17:04;4.60;22.60
3308;DHT22;1666;48.898;9.182;2022-11-23T03:19:34;4.60;22.60
3308;DHT22;1666;48.898;9.182;2022-11-23T03:22:04;4.60;22.80
3308;DHT22;1666;48.898;9.182;2022-11-23T03:24:34;4.60;23.00
3308;DHT22;1666;48.898;9.182;2022-11-23T03:27:07;4.60;22.90
3308;DHT22;1666;48.898;9.182;2022-11-23T03:29:37;4.60;23.50
3308;DHT22;1666;48.898;9.182;2022-11-23T03:32:06;4.60;23.20
3308;DHT22;1666;48.898;9.182;2022-11-23T03:34:36;4.60;23.20
3308;DHT22;1666;48.898;9.182;2022-11-23T03:37:09;4.70;23.60
3308;DHT22;1666;48.898;9.182;2022-11-23T03:39:38;4.70;23.40
3308;DHT22;1666;48.898;9.182;2022-11-23T03:42:15;4.70;23.20
3308;DHT22;1666;48.898;9.182;2022-11-23T03:44:45;4.70;23.20
3308;DHT22;1666;48.898;9.182;2022-11-23T03:47:15;4.70;23.10
3308;DHT22;1666;48.898;9.182;2022-11-23T03:49:45;4.70;23.00
3308;DHT22;1666;48.898;9.182;2022-11-23T03:52:15;4.80;22.50
3308;DHT22;1666;48.898;9.182;2022-11-23T03:54:45;4.80;21.70
3308;DHT22;1666;48.898;9.182;2022-11-23T03:57:17;4.90;21.50
3308;DHT22;1666;48.898;9.182;2022-11-23T03:59:47;4.80;20.80
3308;DHT22;1666;48.898;9.182;2022-11-23T04:02:16;4.80;21.30
3308;DHT22;1666;48.898;9.182;2022-11-23T04:04:46;4.90;20.70
3308;DHT22;1666;48.898;9.182;2022-11-23T04:07:16;4.90;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:09:46;4.80;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:12:18;4.80;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:14:48;4.80;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:17:18;4.80;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:19:48;4.90;19.60
3308;DHT22;1666;48.898;9.182;2022-11-23T04:22:18;4.90;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:24:48;4.90;18.90
3308;DHT22;1666;48.898;9.182;2022-11-23T04:27:20;4.90;18.70
3308;DHT22;1666;48.898;9.182;2022-11-23T04:29:50;5.00;18.00
3308;DHT22;1666;48.898;9.182;2022-11-23T04:32:20;5.00;17.90
3308;DHT22;1666;48.898;9.182;2022-11-23T04:34:50;4.90;18.30
3308;DHT22;1666;48.898;9.182;2022-11-23T04:37:19;4.90;17.80
3308;DHT22;1666;48.898;9.182;2022-11-23T04:39:49;4.90;16.60
3308;DHT22;1666;48.898;9.182;2022-11-23T04:42:21;4.90;16.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:44:51;4.80;17.00
3308;DHT22;1666;48.898;9.182;2022-11-23T04:47:23;4.80;16.90
3308;DHT22;1666;48.898;9.182;2022-11-23T04:49:53;4.80;17.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:52:23;4.80;17.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:54:53;4.80;17.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:57:25;4.80;17.50
3308;DHT22;1666;48.898;9.182;2022-11-23T04:59:55;4.70;17.70
3308;DHT22;1666;48.898;9.182;2022-11-23T05:02:25;4.60;18.60
3308;DHT22;1666;48.898;9.182;2022-11-23T05:04:55;4.60;19.30
3308;DHT22;1666;48.898;9.182;2022-11-23T05:07:24;4.50;19.30
3308;DHT22;1666;48.898;9.182;2022-11-23T05:09:54;4.40;19.30
3308;DHT22;1666;48.898;9.182;2022-11-23T05:12:27;4.40;20.50
3308;DHT22;1666;48.898;9.182;2022-11-23T05:14:57;4.30;20.40
3308;DHT22;1666;48.898;9.182;2022-11-23T05:17:26;4.30;21.00
3308;DHT22;1666;48.898;9.182;2022-11-23T05:19:56;4.20;21.60
3308;DHT22;1666;48.898;9.182;2022-11-23T05:22:26;4.20;21.70
3308;DHT22;1666;48.898;9.182;2022-11-23T05:24:56;4.30;22.50
3308;DHT22;1666;48.898;9.182;2022-11-23T05:27:28;4.30;21.70
3308;DHT22;1666;48.898;9.182;2022-11-23T05:29:58;4.30;21.20
3308;DHT22;1666;48.898;9.182;2022-11-23T05:32:28;4.30;21.50
3308;DHT22;1666;48.898;9.182;2022-11-23T05:34:58;4.30;20.50
3308;DHT22;1666;48.898;9.182;2022-11-23T05:37:28;4.30;20.70
3308;DHT22;1666;48.898;9.182;2022-11-23T05:39:57;4.30;20.60
3308;DHT22;1666;48.898;9.182;2022-11-23T05:42:30;4.30;20.70
3308;DHT22;1666;48.898;9.182;2022-11-23T05:45:00;4.40;20.40
3308;DHT22;1666;48.898;9.182;2022-11-23T05:47:37;4.50;19.50
3308;DHT22;1666;48.898;9.182;2022-11-23T05:50:08;4.50;19.30
3308;DHT22;1666;48.898;9.182;2022-11-23T05:52:38;4.50;19.30
3308;DHT22;1666;48.898;9.182;2022-11-23T05:55:08;4.60;19.30
3308;DHT22;1666;48.898;9.182;2022-11-23T05:57:41;4.60;18.80
3308;DHT22;1666;48.898;9.182;2022-11-23T06:00:11;4.70;18.20
3308;DHT22;1666;48.898;9.182;2022-11-23T06:02:41;4.70;18.40
3308;DHT22;1666;48.898;9.182;2022-11-23T06:05:11;4.70;17.50
3308;DHT22;1666;48.898;9.182;2022-11-23T06:07:41;4.70;17.20
3308;DHT22;1666;48.898;9.182;2022-11-23T06:10:11;4.80;16.70
3308;DHT22;1666;48.898;9.182;2022-11-23T06:12:44;4.80;16.20
3308;DHT22;1666;48.898;9.182;2022-11-23T06:15:15;4.80;16.40
3308;DHT22;1666;48.898;9.182;2022-11-23T06:17:45;4.80;16.00
3308;DHT22;1666;48.898;9.182;2022-11-23T06:20:15;4.80;16.10
3308;DHT22;1666;48.898;9.182;2022-11-23T06:22:50;4.80;16.00
3308;DHT22;1666;48.898;9.182;2022-11-23T06:25:21;4.80;16.00
3308;DHT22;1666;48.898;9.182;2022-11-23T06:27:56;4.80;16.30
3308;DHT22;1666;48.898;9.182;2022-11-23T06:30:27;4.80;16.50
3308;DHT22;1666;48.898;9.182;2022-11-23T06:33:00;4.80;16.80
3308;DHT22;1666;48.898;9.182;2022-11-23T06:35:31;4.80;16.90
3308;DHT22;1666;48.898;9.182;2022-11-23T06:38:01;4.90;16.50
3308;DHT22;1666;48.898;9.182;2022-11-23T06:40:31;5.00;16.10
3308;DHT22;1666;48.898;9.182;2022-11-23T06:43:03;4.90;16.00
3308;DHT22;1666;48.898;9.182;2022-11-23T06:45:34;5.00;15.40
3308;DHT22;1666;48.898;9.182;2022-11-23T06:48:05;4.90;15.20
3308;DHT22;1666;48.898;9.182;2022-11-23T06:50:35;5.00;15.50
3308;DHT22;1666;48.898;9.182;2022-11-23T06:53:05;5.00;15.10
3308;DHT22;1666;48.898;9.182;2022-11-23T06:55:37;5.00;14.90
3308;DHT22;1666;48.898;9.182;2022-11-23T06:58:09;5.00;14.70
3308;DHT22;1666;48.898;9.182;2022-11-23T07:00:39;5.00;15.00
3308;DHT22;1666;48.898;9.182;2022-11-23T07:03:20;5.00;14.50
3308;DHT22;1666;48.898;9.182;2022-11-23T07:05:50;5.10;14.60
3308;DHT22;1666;48.898;9.182;2022-11-23T07:08:20;5.10;14.80
3308;DHT22;1666;48.898;9.182;2022-11-23T07:10:50;5.10;14.40
3308;DHT22;1666;48.898;9.182;2022-11-23T07:13:23;5.20;14.30
3308;DHT22;1666;48.898;9.182;2022-11-23T07:15:52;5.20;14.40
3308;DHT22;1666;48.898;9.182;2022-11-23T07:18:22;5.20;14.20
3308;DHT22;1666;48.898;9.182;2022-11-23T07:20:52;5.30;13.50
3308;DHT22;1666;48.898;9.182;2022-11-23T07:23:22;5.30;12.70
3308;DHT22;1666;48.898;9.182;2022-11-23T07:25:52;5.40;12.40
3308;DHT22;1666;48.898;9.182;2022-11-23T07:28:24;5.40;12.80
3308;DHT22;1666;48.898;9.182;2022-11-23T07:30:54;5.50;12.00
3308;DHT22;1666;48.898;9.182;2022-11-23T07:33:24;5.50;11.60
3308;DHT22;1666;48.898;9.182;2022-11-23T07:35:54;5.50;11.20
3308;DHT22;1666;48.898;9.182;2022-11-23T07:38:23;5.50;10.30
3308;DHT22;1666;48.898;9.182;2022-11-23T07:40:53;5.60;9.70
3308;DHT22;1666;48.898;9.182;2022-11-23T07:43:27;5.60;9.30
3308;DHT22;1666;48.898;9.182;2022-11-23T07:45:57;5.60;9.40
3308;DHT22;1666;48.898;9.182;2022-11-23T07:48:27;5.70;8.90
3308;DHT22;1666;48.898;9.182;2022-11-23T07:51:02;5.70;8.40
3308;DHT22;1666;48.898;9.182;2022-11-23T07:53:32;5.80;8.40
3308;DHT22;1666;48.898;9.182;2022-11-23T07:56:02;5.80;7.60
3308;DHT22;1666;48.898;9.182;2022-11-23T07:58:35;5.80;6.50
3308;DHT22;1666;48.898;9.182;2022-11-23T08:01:05;5.90;5.90
3308;DHT22;1666;48.898;9.182;2022-11-23T08:03:35;6.00;5.90
3308;DHT22;1666;48.898;9.182;2022-11-23T08:06:08;6.10;4.80
3308;DHT22;1666;48.898;9.182;2022-11-23T08:08:38;6.20;4.90
3308;DHT22;1666;48.898;9.182;2022-11-23T08:11:09;6.10;3.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:13:43;6.20;2.90
3308;DHT22;1666;48.898;9.182;2022-11-23T08:16:13;6.20;2.30
3308;DHT22;1666;48.898;9.182;2022-11-23T08:18:42;6.30;1.50
3308;DHT22;1666;48.898;9.182;2022-11-23T08:21:12;6.40;1.20
3308;DHT22;1666;48.898;9.182;2022-11-23T08:23:42;6.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:26:12;6.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:28:44;6.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:31:14;6.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:33:44;6.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:36:14;6.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:38:44;6.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:41:17;6.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:43:50;6.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:46:20;6.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:48:51;6.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:51:20;7.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:53:51;7.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:56:21;7.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T08:58:53;7.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:01:23;7.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:03:53;7.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:06:23;7.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:08:55;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:11:24;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:13:57;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:16:27;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:19:00;7.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:21:29;7.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:24:01;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:26:31;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:29:04;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:31:34;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:34:04;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:36:34;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:39:04;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:44:46;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:47:32;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:50:11;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:52:47;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:55:27;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T09:58:04;8.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:00:42;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:03:13;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:06:00;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:08:41;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:14:18;8.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:16:58;8.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:19:44;8.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:22:20;8.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:24:52;8.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:27:23;8.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:29:53;8.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:32:30;8.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:35:07;8.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:37:40;8.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:40:15;8.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:42:48;8.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:45:21;8.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:47:55;8.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:50:27;8.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:53:00;8.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:55:47;8.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T10:58:27;8.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:01:01;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:03:34;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:06:04;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:08:48;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:11:24;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:14:02;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:16:33;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:19:21;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:21:51;9.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:24:30;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:27:03;9.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:29:38;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:32:19;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:34:57;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:37:33;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:40:09;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:42:42;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:45:16;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:47:49;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:50:26;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:53:01;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:55:46;9.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T11:58:18;9.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:00:55;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:03:39;9.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:06:17;9.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:08:56;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:11:30;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:14:02;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:16:38;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:19:16;9.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:22:02;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:24:48;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:27:29;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:30:15;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:35:53;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:38:37;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:41:22;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:44:06;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:46:44;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:49:27;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:52:35;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:55:14;9.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T12:57:51;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:00:24;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:11:58;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:14:39;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:17:24;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:20:11;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:22:43;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:25:20;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:28:01;9.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:30:33;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:33:34;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:36:08;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:38:45;9.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:44:26;9.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:47:02;9.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:49:39;9.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:52:33;9.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T13:55:18;9.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:00:52;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:03:51;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:06:42;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:09:18;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:11:56;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:14:32;9.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:17:39;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:20:19;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:23:05;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:25:47;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:28:32;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:31:12;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:33:52;8.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:36:31;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:39:26;9.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:41:59;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:44:32;8.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:47:05;8.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:49:48;8.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:52:20;8.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:54:51;8.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:57:25;8.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T14:59:58;8.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:02:39;8.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:05:17;8.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:07:52;8.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:10:29;8.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:13:15;8.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:15:47;8.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:18:31;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:21:11;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:23:45;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:26:17;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:29:31;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:32:20;8.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:35:02;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:37:41;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:40:15;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:42:47;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:45:37;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:48:11;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:50:47;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:53:24;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:55:58;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T15:58:29;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:01:06;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:03:40;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:06:26;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:08:59;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:11:34;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:14:13;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:16:44;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:19:26;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:22:05;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:24:38;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:27:11;8.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:29:42;8.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:32:21;8.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:34:53;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:37:23;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:39:57;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:42:27;8.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:44:57;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:47:32;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:50:03;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:52:32;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:55:08;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T16:57:38;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:00:14;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:02:44;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:05:16;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:07:46;8.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:10:19;8.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:12:50;8.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:15:22;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:17:52;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:20:22;7.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:22:52;7.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:25:28;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:27:58;7.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:30:28;7.60;1.80
3308;DHT22;1666;48.898;9.182;2022-11-23T17:32:58;7.60;3.00
3308;DHT22;1666;48.898;9.182;2022-11-23T17:35:28;7.60;3.30