sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31238;SDS011;17871;31.584;74.450;2023-03-05T05:15:24;105.40;;;42.22;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:17:53;115.70;;;46.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:20:21;118.85;;;48.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:22:51;113.35;;;46.97;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:25:19;101.88;;;47.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:27:48;109.80;;;52.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:30:17;126.35;;;58.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:32:46;96.22;;;36.67;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:35:15;57.60;;;25.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:37:44;79.95;;;33.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:40:13;83.53;;;35.97;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:42:42;75.00;;;32.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:45:11;57.95;;;23.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:47:41;74.88;;;28.23;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:50:09;70.82;;;26.25;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:52:39;65.82;;;29.77;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:55:08;60.80;;;27.02;;
31238;SDS011;17871;31.584;74.450;2023-03-05T05:57:37;63.78;;;23.02;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:00:07;41.57;;;20.70;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:02:38;64.15;;;25.17;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:05:08;57.90;;;24.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:07:39;73.27;;;26.03;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:10:08;64.10;;;25.00;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:12:38;52.97;;;22.92;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:15:07;64.00;;;24.23;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:17:36;79.43;;;27.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:20:05;67.40;;;26.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:22:36;63.92;;;27.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:25:06;79.07;;;32.00;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:27:36;68.53;;;25.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:30:05;82.88;;;32.42;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:32:34;86.03;;;32.38;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:35:04;80.13;;;31.58;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:37:33;90.70;;;37.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:40:01;93.18;;;36.83;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:42:30;96.25;;;38.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:45:00;116.18;;;42.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:47:29;109.07;;;42.58;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:49:59;115.28;;;39.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:52:28;88.30;;;31.52;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:54:57;36.53;;;15.38;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:57:25;58.03;;;18.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T06:59:54;42.45;;;16.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:02:23;53.40;;;16.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:04:52;62.72;;;18.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:07:21;52.95;;;18.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:09:50;38.10;;;16.08;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:12:20;34.00;;;16.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:14:49;43.67;;;13.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:17:18;46.22;;;14.02;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:19:47;70.70;;;19.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:22:16;35.22;;;12.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:24:44;44.05;;;13.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:27:13;22.55;;;11.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:29:42;41.45;;;14.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:32:11;40.83;;;13.02;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:34:40;29.85;;;13.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:37:09;24.63;;;10.43;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:39:37;110.28;;;19.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:42:06;32.35;;;16.73;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:44:49;28.35;;;14.60;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:47:18;35.03;;;14.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:49:47;24.02;;;11.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:52:17;29.10;;;12.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:54:46;30.02;;;12.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:57:15;28.02;;;13.20;;
31238;SDS011;17871;31.584;74.450;2023-03-05T07:59:43;22.83;;;11.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:02:12;40.10;;;14.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:04:41;38.53;;;13.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:07:12;39.08;;;17.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:09:44;43.53;;;15.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:12:13;30.02;;;13.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:14:42;36.88;;;13.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:17:11;40.55;;;14.27;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:19:40;28.27;;;12.73;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:22:08;36.53;;;12.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:24:38;37.13;;;10.77;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:27:07;55.20;;;12.43;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:29:36;26.33;;;12.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:32:05;32.55;;;14.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:34:34;50.28;;;15.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:37:03;35.63;;;13.32;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:39:33;37.78;;;11.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:42:03;35.53;;;14.32;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:44:35;81.93;;;20.33;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:47:04;124.82;;;19.23;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:49:33;35.50;;;14.23;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:52:01;18.73;;;7.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:54:31;25.40;;;9.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:57:01;36.15;;;9.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T08:59:30;39.55;;;9.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:02:00;17.38;;;7.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:04:29;21.10;;;7.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:06:58;39.38;;;8.23;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:09:27;29.23;;;7.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:11:57;16.33;;;7.60;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:14:27;22.05;;;7.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:16:56;15.38;;;6.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:19:26;24.98;;;6.22;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:21:55;22.95;;;6.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:24:24;23.88;;;6.95;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:26:56;40.53;;;8.73;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:29:27;21.35;;;7.28;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:31:58;17.92;;;7.60;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:34:27;21.65;;;7.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:36:56;14.57;;;6.95;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:39:25;16.98;;;6.57;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:42:10;13.45;;;5.68;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:50:34;25.92;;;10.68;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:53:17;15.70;;;7.03;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:56:13;25.25;;;7.03;;
31238;SDS011;17871;31.584;74.450;2023-03-05T09:58:47;20.05;;;8.48;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:01:37;51.25;;;19.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:06:59;14.30;;;5.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:23:40;22.45;;;9.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:29:55;20.38;;;7.53;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:40:33;17.57;;;7.03;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:45:56;29.52;;;7.07;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:48:41;18.95;;;3.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:54:30;21.23;;;6.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T10:57:04;21.42;;;8.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:02:33;30.75;;;4.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:05:41;15.52;;;4.78;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:13:30;10.50;;;4.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:16:01;18.88;;;5.38;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:18:32;14.23;;;5.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:21:08;30.10;;;5.07;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:23:39;18.95;;;5.68;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:28:54;16.33;;;4.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:31:26;24.67;;;6.70;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:34:00;30.17;;;8.15;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:47:32;11.90;;;4.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:50:09;9.30;;;3.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T11:52:54;15.88;;;5.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:00:44;15.20;;;5.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:03:18;34.00;;;13.52;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:05:52;22.55;;;7.72;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:08:31;25.35;;;7.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:11:04;57.03;;;20.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:13:45;38.70;;;10.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:16:32;21.48;;;7.22;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:21:51;21.30;;;8.18;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:39:58;31.42;;;9.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:47:42;45.60;;;10.57;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:52:58;30.48;;;10.48;;
31238;SDS011;17871;31.584;74.450;2023-03-05T12:58:15;29.58;;;9.07;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:03:21;59.38;;;11.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:06:03;46.78;;;11.43;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:08:34;49.75;;;12.25;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:11:11;36.65;;;13.07;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:13:46;46.80;;;14.57;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:16:22;60.13;;;14.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:18:54;63.38;;;17.73;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:21:26;63.83;;;17.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:23:59;63.95;;;16.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:26:39;49.88;;;15.60;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:29:16;53.45;;;13.07;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:31:47;45.85;;;12.27;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:40:34;61.33;;;13.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:42:47;47.45;;;15.48;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:45:26;51.83;;;16.17;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:47:58;55.15;;;18.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:56:02;60.28;;;20.17;;
31238;SDS011;17871;31.584;74.450;2023-03-05T13:58:46;58.97;;;20.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:03:56;84.78;;;24.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:06:30;73.07;;;26.23;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:09:16;84.28;;;26.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:12:34;91.57;;;30.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:14:51;83.15;;;25.77;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:22:51;95.47;;;35.67;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:26:09;97.30;;;29.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:28:59;71.45;;;25.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:31:45;76.88;;;24.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:34:22;81.70;;;23.92;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:36:56;53.63;;;21.73;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:45:00;102.55;;;34.47;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:47:46;74.00;;;23.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:50:18;31.92;;;13.02;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:52:49;34.25;;;13.32;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:55:23;32.35;;;11.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T14:57:56;28.02;;;11.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:00:31;33.67;;;11.95;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:03:00;33.72;;;12.32;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:05:30;32.17;;;11.77;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:07:59;33.03;;;11.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:10:29;31.45;;;12.43;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:12:57;28.58;;;12.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:15:26;34.33;;;11.93;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:17:55;38.00;;;15.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:20:26;34.55;;;13.43;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:22:56;41.45;;;15.18;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:25:26;47.95;;;16.73;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:27:57;41.33;;;16.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:32:57;31.08;;;14.38;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:35:28;28.42;;;13.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:37:57;36.30;;;15.20;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:40:26;40.55;;;14.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:42:56;46.85;;;17.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:45:26;38.58;;;18.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:47:58;61.45;;;20.08;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:50:30;83.93;;;38.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:53:00;97.78;;;50.33;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:55:30;127.65;;;54.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T15:57:58;98.15;;;40.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:00:29;78.55;;;30.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:02:59;67.57;;;28.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:05:28;88.28;;;29.20;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:07:57;78.63;;;24.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:10:27;84.93;;;28.48;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:13:02;98.97;;;34.70;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:15:35;102.43;;;40.70;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:18:08;133.25;;;37.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:20:42;86.20;;;30.08;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:23:12;63.42;;;26.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:25:41;67.18;;;25.27;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:28:10;104.60;;;31.58;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:30:39;106.00;;;33.97;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:33:08;92.32;;;33.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:35:37;86.68;;;30.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:38:06;77.82;;;29.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:40:35;62.60;;;26.92;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:43:25;75.72;;;27.60;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:45:54;84.57;;;31.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:48:23;82.43;;;31.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:50:52;92.07;;;30.52;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:53:21;100.72;;;38.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:55:49;121.40;;;43.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T16:58:18;103.10;;;37.20;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:00:47;115.40;;;38.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:03:16;89.78;;;31.02;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:05:45;81.72;;;30.38;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:08:14;333.52;;;104.68;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:10:43;282.33;;;98.78;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:13:12;230.57;;;77.18;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:15:41;269.98;;;87.53;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:18:10;520.58;;;174.77;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:20:39;522.90;;;178.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:23:08;450.65;;;144.68;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:25:37;369.13;;;112.72;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:28:06;245.68;;;72.97;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:30:35;208.77;;;59.72;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:33:04;167.73;;;54.38;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:35:33;121.60;;;38.58;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:38:03;99.80;;;33.53;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:40:34;120.53;;;36.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:43:03;124.13;;;43.78;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:45:33;149.07;;;53.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:48:02;124.45;;;46.22;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:50:31;104.53;;;37.03;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:53:00;98.03;;;32.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:55:31;79.22;;;27.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T17:57:59;76.25;;;30.98;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:00:29;70.40;;;29.13;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:02:58;74.38;;;24.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:05:27;71.18;;;25.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:07:56;90.80;;;26.15;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:10:27;75.28;;;26.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:12:56;61.30;;;24.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:15:26;64.40;;;24.73;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:17:56;100.18;;;38.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:20:27;87.57;;;37.08;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:23:02;93.43;;;32.95;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:25:32;77.07;;;32.15;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:28:03;127.00;;;46.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:30:37;104.60;;;36.20;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:33:09;89.80;;;31.33;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:35:52;89.45;;;30.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:38:21;83.60;;;34.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:40:53;80.25;;;34.25;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:43:23;67.85;;;28.00;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:45:53;61.42;;;25.23;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:48:23;69.93;;;23.15;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:50:52;106.15;;;31.48;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:53:21;104.60;;;35.47;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:55:50;95.40;;;35.53;;
31238;SDS011;17871;31.584;74.450;2023-03-05T18:58:20;58.40;;;25.90;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:00:52;71.38;;;24.95;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:03:20;61.33;;;23.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:05:49;69.45;;;23.67;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:08:19;65.47;;;25.33;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:10:48;95.00;;;33.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:16:11;84.10;;;27.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:18:49;59.20;;;25.70;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:21:52;77.22;;;28.27;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:24:25;67.55;;;23.48;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:26:56;60.08;;;25.67;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:29:28;49.08;;;22.92;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:31:59;74.40;;;25.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:34:28;74.82;;;26.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:36:58;80.60;;;28.95;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:39:27;78.80;;;35.25;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:44:26;127.18;;;53.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:46:55;113.85;;;46.97;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:49:24;102.82;;;43.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:51:53;99.20;;;41.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:54:22;108.30;;;42.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:56:51;128.82;;;50.05;;
31238;SDS011;17871;31.584;74.450;2023-03-05T19:59:22;132.85;;;55.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:01:52;135.68;;;51.47;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:04:22;135.60;;;53.42;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:06:52;145.65;;;58.28;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:09:21;151.10;;;57.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:11:50;124.65;;;49.67;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:14:19;112.78;;;48.70;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:16:48;118.50;;;46.85;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:19:17;105.05;;;42.45;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:21:47;114.60;;;43.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:24:16;139.77;;;51.75;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:29:15;184.20;;;78.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:31:45;179.85;;;78.28;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:34:16;131.07;;;54.83;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:36:47;154.85;;;60.63;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:39:16;155.38;;;62.00;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:41:45;150.90;;;52.97;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:44:14;151.02;;;51.22;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:46:46;119.82;;;48.33;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:50:02;179.35;;;56.92;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:52:31;150.68;;;55.72;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:55:00;141.02;;;54.20;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:57:30;145.52;;;55.88;;
31238;SDS011;17871;31.584;74.450;2023-03-05T20:59:59;162.10;;;58.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:02:30;185.77;;;70.07;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:04:59;175.02;;;67.53;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:07:28;189.05;;;65.15;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:09:57;182.23;;;66.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:12:26;189.75;;;71.30;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:14:55;196.82;;;73.00;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:17:24;182.68;;;73.50;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:19:53;194.40;;;72.97;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:22:22;206.80;;;78.43;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:24:59;182.95;;;74.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:27:57;179.30;;;72.82;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:30:27;192.68;;;80.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:35:32;219.77;;;86.55;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:38:01;259.67;;;99.22;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:40:32;247.60;;;91.80;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:43:03;212.30;;;86.33;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:45:31;210.82;;;86.10;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:48:00;201.40;;;82.40;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:50:29;201.30;;;83.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:53:00;197.38;;;81.65;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:55:32;194.70;;;83.35;;
31238;SDS011;17871;31.584;74.450;2023-03-05T21:58:54;211.10;;;81.28;;
31238;SDS011;17871;31.584;74.450;2023-03-05T22:01:22;215.38;;;84.78;;
31238;SDS011;17871;31.584;74.450;2023-03-05T22:03:51;209.93;;;84.38;;