sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32147;DHT22;32190;49.112;8.598;2023-06-14T00:02:27;23.00;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T00:08:18;22.90;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T00:14:09;23.00;34.20
32147;DHT22;32190;49.112;8.598;2023-06-14T00:20:01;23.00;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T00:25:55;23.00;34.20
32147;DHT22;32190;49.112;8.598;2023-06-14T00:31:46;22.90;34.30
32147;DHT22;32190;49.112;8.598;2023-06-14T00:37:37;23.00;34.20
32147;DHT22;32190;49.112;8.598;2023-06-14T00:43:27;23.00;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T00:49:19;23.00;34.20
32147;DHT22;32190;49.112;8.598;2023-06-14T00:55:10;23.10;34.40
32147;DHT22;32190;49.112;8.598;2023-06-14T01:01:00;23.10;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T01:07:05;23.20;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T01:19:00;23.20;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T01:24:52;23.30;33.90
32147;DHT22;32190;49.112;8.598;2023-06-14T01:30:51;23.30;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T01:36:44;23.30;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T01:42:36;23.30;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T01:48:27;23.40;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T01:54:18;23.30;33.90
32147;DHT22;32190;49.112;8.598;2023-06-14T02:00:09;23.30;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T02:06:03;23.30;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T02:11:53;23.20;33.90
32147;DHT22;32190;49.112;8.598;2023-06-14T02:17:44;23.20;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T02:23:35;23.20;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T02:29:25;23.20;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T02:35:16;23.10;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T02:41:07;23.10;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T02:46:57;23.10;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T02:52:49;23.10;34.20
32147;DHT22;32190;49.112;8.598;2023-06-14T02:58:39;23.00;34.30
32147;DHT22;32190;49.112;8.598;2023-06-14T03:04:30;22.90;34.40
32147;DHT22;32190;49.112;8.598;2023-06-14T03:10:27;22.70;34.50
32147;DHT22;32190;49.112;8.598;2023-06-14T03:16:19;22.60;34.60
32147;DHT22;32190;49.112;8.598;2023-06-14T03:22:11;22.60;34.70
32147;DHT22;32190;49.112;8.598;2023-06-14T03:28:02;22.70;34.70
32147;DHT22;32190;49.112;8.598;2023-06-14T03:33:53;22.70;34.50
32147;DHT22;32190;49.112;8.598;2023-06-14T03:39:43;22.60;34.60
32147;DHT22;32190;49.112;8.598;2023-06-14T03:45:36;22.70;35.40
32147;DHT22;32190;49.112;8.598;2023-06-14T03:51:27;22.50;34.60
32147;DHT22;32190;49.112;8.598;2023-06-14T03:57:19;22.50;34.80
32147;DHT22;32190;49.112;8.598;2023-06-14T04:03:10;22.40;34.90
32147;DHT22;32190;49.112;8.598;2023-06-14T04:09:02;22.30;35.10
32147;DHT22;32190;49.112;8.598;2023-06-14T04:14:53;22.10;35.40
32147;DHT22;32190;49.112;8.598;2023-06-14T04:20:43;22.00;35.60
32147;DHT22;32190;49.112;8.598;2023-06-14T04:26:34;21.70;35.80
32147;DHT22;32190;49.112;8.598;2023-06-14T04:32:25;21.40;36.30
32147;DHT22;32190;49.112;8.598;2023-06-14T04:38:16;21.20;36.70
32147;DHT22;32190;49.112;8.598;2023-06-14T04:44:09;21.10;37.00
32147;DHT22;32190;49.112;8.598;2023-06-14T04:50:00;21.00;37.50
32147;DHT22;32190;49.112;8.598;2023-06-14T04:55:53;21.10;37.40
32147;DHT22;32190;49.112;8.598;2023-06-14T05:01:45;21.30;37.60
32147;DHT22;32190;49.112;8.598;2023-06-14T05:07:38;21.60;37.50
32147;DHT22;32190;49.112;8.598;2023-06-14T05:13:29;21.90;37.50
32147;DHT22;32190;49.112;8.598;2023-06-14T05:19:19;22.70;37.70
32147;DHT22;32190;49.112;8.598;2023-06-14T05:25:11;24.00;37.90
32147;DHT22;32190;49.112;8.598;2023-06-14T05:31:01;25.30;37.40
32147;DHT22;32190;49.112;8.598;2023-06-14T05:36:52;26.70;36.80
32147;DHT22;32190;49.112;8.598;2023-06-14T05:42:43;28.00;36.40
32147;DHT22;32190;49.112;8.598;2023-06-14T05:48:33;29.10;35.70
32147;DHT22;32190;49.112;8.598;2023-06-14T05:54:24;30.00;35.00
32147;DHT22;32190;49.112;8.598;2023-06-14T06:00:14;30.80;34.10
32147;DHT22;32190;49.112;8.598;2023-06-14T06:06:06;31.40;33.40
32147;DHT22;32190;49.112;8.598;2023-06-14T06:11:56;32.00;33.10
32147;DHT22;32190;49.112;8.598;2023-06-14T06:17:47;32.50;32.20
32147;DHT22;32190;49.112;8.598;2023-06-14T06:23:37;32.90;31.80
32147;DHT22;32190;49.112;8.598;2023-06-14T06:29:28;33.10;31.20
32147;DHT22;32190;49.112;8.598;2023-06-14T06:35:19;33.20;30.50
32147;DHT22;32190;49.112;8.598;2023-06-14T06:41:09;33.20;30.50
32147;DHT22;32190;49.112;8.598;2023-06-14T06:47:00;33.10;30.00
32147;DHT22;32190;49.112;8.598;2023-06-14T06:52:51;33.00;30.00
32147;DHT22;32190;49.112;8.598;2023-06-14T06:58:41;32.80;29.90
32147;DHT22;32190;49.112;8.598;2023-06-14T07:04:32;32.60;29.90
32147;DHT22;32190;49.112;8.598;2023-06-14T07:10:22;32.30;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T07:16:14;31.80;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T07:22:05;31.10;29.90
32147;DHT22;32190;49.112;8.598;2023-06-14T07:27:56;30.50;30.00
32147;DHT22;32190;49.112;8.598;2023-06-14T07:33:46;30.00;30.00
32147;DHT22;32190;49.112;8.598;2023-06-14T07:39:37;29.60;30.20
32147;DHT22;32190;49.112;8.598;2023-06-14T07:45:27;29.10;30.50
32147;DHT22;32190;49.112;8.598;2023-06-14T07:51:18;28.90;30.70
32147;DHT22;32190;49.112;8.598;2023-06-14T07:57:09;28.60;30.80
32147;DHT22;32190;49.112;8.598;2023-06-14T08:02:59;28.30;31.00
32147;DHT22;32190;49.112;8.598;2023-06-14T08:08:50;28.00;31.10
32147;DHT22;32190;49.112;8.598;2023-06-14T08:14:41;27.90;31.30
32147;DHT22;32190;49.112;8.598;2023-06-14T08:20:32;27.70;32.10
32147;DHT22;32190;49.112;8.598;2023-06-14T08:26:25;27.60;31.60
32147;DHT22;32190;49.112;8.598;2023-06-14T08:32:19;27.50;31.40
32147;DHT22;32190;49.112;8.598;2023-06-14T08:38:10;27.50;31.80
32147;DHT22;32190;49.112;8.598;2023-06-14T08:44:01;27.40;31.60
32147;DHT22;32190;49.112;8.598;2023-06-14T08:49:53;27.30;31.80
32147;DHT22;32190;49.112;8.598;2023-06-14T08:55:47;27.20;31.70
32147;DHT22;32190;49.112;8.598;2023-06-14T09:01:38;27.10;31.90
32147;DHT22;32190;49.112;8.598;2023-06-14T09:07:29;27.10;32.20
32147;DHT22;32190;49.112;8.598;2023-06-14T09:13:19;27.00;32.60
32147;DHT22;32190;49.112;8.598;2023-06-14T09:19:23;27.00;32.40
32147;DHT22;32190;49.112;8.598;2023-06-14T09:25:14;27.00;32.20
32147;DHT22;32190;49.112;8.598;2023-06-14T09:31:05;27.00;32.20
32147;DHT22;32190;49.112;8.598;2023-06-14T09:36:58;27.00;32.60
32147;DHT22;32190;49.112;8.598;2023-06-14T09:42:49;27.00;32.10
32147;DHT22;32190;49.112;8.598;2023-06-14T09:48:40;27.10;32.20
32147;DHT22;32190;49.112;8.598;2023-06-14T09:54:35;27.10;31.60
32147;DHT22;32190;49.112;8.598;2023-06-14T10:00:31;27.10;32.10
32147;DHT22;32190;49.112;8.598;2023-06-14T10:06:25;27.20;31.90
32147;DHT22;32190;49.112;8.598;2023-06-14T10:12:17;27.20;31.80
32147;DHT22;32190;49.112;8.598;2023-06-14T10:24:32;27.30;31.20
32147;DHT22;32190;49.112;8.598;2023-06-14T10:30:25;27.40;31.20
32147;DHT22;32190;49.112;8.598;2023-06-14T10:42:14;27.60;31.00
32147;DHT22;32190;49.112;8.598;2023-06-14T10:48:04;27.70;31.10
32147;DHT22;32190;49.112;8.598;2023-06-14T10:53:57;27.80;31.10
32147;DHT22;32190;49.112;8.598;2023-06-14T10:59:49;27.90;31.20
32147;DHT22;32190;49.112;8.598;2023-06-14T11:05:53;28.00;30.80
32147;DHT22;32190;49.112;8.598;2023-06-14T11:11:45;28.00;30.80
32147;DHT22;32190;49.112;8.598;2023-06-14T11:17:36;28.00;31.00
32147;DHT22;32190;49.112;8.598;2023-06-14T11:23:27;28.00;31.00
32147;DHT22;32190;49.112;8.598;2023-06-14T11:29:20;28.00;31.00
32147;DHT22;32190;49.112;8.598;2023-06-14T11:35:10;28.10;31.10
32147;DHT22;32190;49.112;8.598;2023-06-14T11:41:01;28.20;30.90
32147;DHT22;32190;49.112;8.598;2023-06-14T11:46:52;28.20;31.00
32147;DHT22;32190;49.112;8.598;2023-06-14T11:52:43;28.30;30.80
32147;DHT22;32190;49.112;8.598;2023-06-14T11:58:33;28.40;31.00
32147;DHT22;32190;49.112;8.598;2023-06-14T12:04:26;28.60;30.80
32147;DHT22;32190;49.112;8.598;2023-06-14T12:10:17;28.90;30.50
32147;DHT22;32190;49.112;8.598;2023-06-14T12:16:09;29.00;30.30
32147;DHT22;32190;49.112;8.598;2023-06-14T12:22:00;28.90;30.50
32147;DHT22;32190;49.112;8.598;2023-06-14T12:27:55;29.00;30.20
32147;DHT22;32190;49.112;8.598;2023-06-14T12:33:46;29.10;30.20
32147;DHT22;32190;49.112;8.598;2023-06-14T12:39:39;29.20;30.20
32147;DHT22;32190;49.112;8.598;2023-06-14T12:45:30;29.30;30.10
32147;DHT22;32190;49.112;8.598;2023-06-14T12:51:20;29.30;29.80
32147;DHT22;32190;49.112;8.598;2023-06-14T12:57:11;29.20;29.80
32147;DHT22;32190;49.112;8.598;2023-06-14T13:03:01;29.20;29.40
32147;DHT22;32190;49.112;8.598;2023-06-14T13:08:52;29.10;29.30
32147;DHT22;32190;49.112;8.598;2023-06-14T13:14:45;29.10;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T13:20:35;29.10;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T13:26:26;29.10;29.50
32147;DHT22;32190;49.112;8.598;2023-06-14T13:32:17;29.20;29.70
32147;DHT22;32190;49.112;8.598;2023-06-14T13:38:09;29.30;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T13:44:00;29.30;29.40
32147;DHT22;32190;49.112;8.598;2023-06-14T13:49:54;29.30;29.50
32147;DHT22;32190;49.112;8.598;2023-06-14T13:55:44;29.40;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T14:01:35;29.50;28.90
32147;DHT22;32190;49.112;8.598;2023-06-14T14:07:26;29.70;28.90
32147;DHT22;32190;49.112;8.598;2023-06-14T14:13:16;29.80;29.10
32147;DHT22;32190;49.112;8.598;2023-06-14T14:19:07;29.80;29.10
32147;DHT22;32190;49.112;8.598;2023-06-14T14:24:58;29.80;29.00
32147;DHT22;32190;49.112;8.598;2023-06-14T14:30:49;29.90;29.20
32147;DHT22;32190;49.112;8.598;2023-06-14T14:36:39;30.10;28.70
32147;DHT22;32190;49.112;8.598;2023-06-14T14:42:32;30.20;29.00
32147;DHT22;32190;49.112;8.598;2023-06-14T14:48:23;30.50;29.10
32147;DHT22;32190;49.112;8.598;2023-06-14T14:54:13;30.80;29.00
32147;DHT22;32190;49.112;8.598;2023-06-14T15:00:05;31.00;29.00
32147;DHT22;32190;49.112;8.598;2023-06-14T15:05:56;31.10;28.80
32147;DHT22;32190;49.112;8.598;2023-06-14T15:11:46;31.20;28.50
32147;DHT22;32190;49.112;8.598;2023-06-14T15:17:37;31.30;28.50
32147;DHT22;32190;49.112;8.598;2023-06-14T15:23:28;31.40;28.80
32147;DHT22;32190;49.112;8.598;2023-06-14T15:29:21;31.60;28.90
32147;DHT22;32190;49.112;8.598;2023-06-14T15:35:12;31.80;27.90
32147;DHT22;32190;49.112;8.598;2023-06-14T15:41:03;31.70;28.30
32147;DHT22;32190;49.112;8.598;2023-06-14T15:46:54;31.70;28.10
32147;DHT22;32190;49.112;8.598;2023-06-14T15:52:44;31.70;27.90
32147;DHT22;32190;49.112;8.598;2023-06-14T15:58:40;31.70;28.40
32147;DHT22;32190;49.112;8.598;2023-06-14T16:04:31;31.80;28.50
32147;DHT22;32190;49.112;8.598;2023-06-14T16:10:24;32.00;28.20
32147;DHT22;32190;49.112;8.598;2023-06-14T16:16:17;32.10;28.30
32147;DHT22;32190;49.112;8.598;2023-06-14T16:22:08;32.30;28.40
32147;DHT22;32190;49.112;8.598;2023-06-14T16:27:58;32.40;28.10
32147;DHT22;32190;49.112;8.598;2023-06-14T16:33:49;32.30;28.20
32147;DHT22;32190;49.112;8.598;2023-06-14T16:39:45;32.30;28.20
32147;DHT22;32190;49.112;8.598;2023-06-14T16:45:35;32.30;28.30
32147;DHT22;32190;49.112;8.598;2023-06-14T16:51:29;32.10;28.30
32147;DHT22;32190;49.112;8.598;2023-06-14T16:57:20;31.80;28.00
32147;DHT22;32190;49.112;8.598;2023-06-14T17:03:14;31.60;28.40
32147;DHT22;32190;49.112;8.598;2023-06-14T17:09:04;31.40;28.60
32147;DHT22;32190;49.112;8.598;2023-06-14T17:14:55;31.40;28.60
32147;DHT22;32190;49.112;8.598;2023-06-14T17:20:45;31.30;28.30
32147;DHT22;32190;49.112;8.598;2023-06-14T17:26:36;31.30;28.40
32147;DHT22;32190;49.112;8.598;2023-06-14T17:32:26;31.20;28.50
32147;DHT22;32190;49.112;8.598;2023-06-14T17:38:17;31.10;28.30
32147;DHT22;32190;49.112;8.598;2023-06-14T17:44:07;30.90;28.60
32147;DHT22;32190;49.112;8.598;2023-06-14T17:49:59;30.90;28.30
32147;DHT22;32190;49.112;8.598;2023-06-14T17:55:53;30.90;28.60
32147;DHT22;32190;49.112;8.598;2023-06-14T18:01:44;30.90;28.70
32147;DHT22;32190;49.112;8.598;2023-06-14T18:07:34;30.90;28.50
32147;DHT22;32190;49.112;8.598;2023-06-14T18:13:26;30.90;28.70
32147;DHT22;32190;49.112;8.598;2023-06-14T18:19:17;30.80;28.60
32147;DHT22;32190;49.112;8.598;2023-06-14T18:25:08;30.80;28.50
32147;DHT22;32190;49.112;8.598;2023-06-14T18:30:59;30.70;28.40
32147;DHT22;32190;49.112;8.598;2023-06-14T18:36:50;30.70;28.90
32147;DHT22;32190;49.112;8.598;2023-06-14T18:42:42;30.60;29.10
32147;DHT22;32190;49.112;8.598;2023-06-14T18:48:33;30.60;29.10
32147;DHT22;32190;49.112;8.598;2023-06-14T18:54:23;30.50;29.20
32147;DHT22;32190;49.112;8.598;2023-06-14T19:00:14;30.50;29.10
32147;DHT22;32190;49.112;8.598;2023-06-14T19:06:05;30.50;29.10
32147;DHT22;32190;49.112;8.598;2023-06-14T19:11:56;30.50;29.20
32147;DHT22;32190;49.112;8.598;2023-06-14T19:18:00;30.50;29.40
32147;DHT22;32190;49.112;8.598;2023-06-14T19:23:51;30.40;29.50
32147;DHT22;32190;49.112;8.598;2023-06-14T19:29:44;30.40;29.40
32147;DHT22;32190;49.112;8.598;2023-06-14T19:35:34;30.30;29.30
32147;DHT22;32190;49.112;8.598;2023-06-14T19:41:25;30.30;29.40
32147;DHT22;32190;49.112;8.598;2023-06-14T19:47:18;30.00;29.40
32147;DHT22;32190;49.112;8.598;2023-06-14T19:53:09;29.90;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T19:59:00;29.60;29.60
32147;DHT22;32190;49.112;8.598;2023-06-14T20:04:52;29.40;29.80
32147;DHT22;32190;49.112;8.598;2023-06-14T20:10:45;29.10;29.90
32147;DHT22;32190;49.112;8.598;2023-06-14T20:16:36;28.90;30.00
32147;DHT22;32190;49.112;8.598;2023-06-14T20:22:26;28.70;30.10
32147;DHT22;32190;49.112;8.598;2023-06-14T20:28:17;28.50;30.30
32147;DHT22;32190;49.112;8.598;2023-06-14T20:34:07;28.30;30.40
32147;DHT22;32190;49.112;8.598;2023-06-14T20:39:59;28.00;30.40
32147;DHT22;32190;49.112;8.598;2023-06-14T20:45:58;27.80;30.70
32147;DHT22;32190;49.112;8.598;2023-06-14T20:51:49;27.60;30.90
32147;DHT22;32190;49.112;8.598;2023-06-14T20:57:43;27.50;31.10
32147;DHT22;32190;49.112;8.598;2023-06-14T21:03:33;27.30;31.30
32147;DHT22;32190;49.112;8.598;2023-06-14T21:09:24;27.20;31.40
32147;DHT22;32190;49.112;8.598;2023-06-14T21:15:14;27.10;31.50
32147;DHT22;32190;49.112;8.598;2023-06-14T21:21:05;26.90;31.60
32147;DHT22;32190;49.112;8.598;2023-06-14T21:26:57;26.80;31.70
32147;DHT22;32190;49.112;8.598;2023-06-14T21:32:47;26.40;31.80
32147;DHT22;32190;49.112;8.598;2023-06-14T21:38:38;26.10;32.00
32147;DHT22;32190;49.112;8.598;2023-06-14T21:44:28;25.90;32.30
32147;DHT22;32190;49.112;8.598;2023-06-14T21:50:19;25.50;32.60
32147;DHT22;32190;49.112;8.598;2023-06-14T21:56:09;25.20;32.80
32147;DHT22;32190;49.112;8.598;2023-06-14T22:02:01;24.90;33.10
32147;DHT22;32190;49.112;8.598;2023-06-14T22:07:52;24.70;33.40
32147;DHT22;32190;49.112;8.598;2023-06-14T22:13:42;24.60;33.60
32147;DHT22;32190;49.112;8.598;2023-06-14T22:19:33;24.50;33.80
32147;DHT22;32190;49.112;8.598;2023-06-14T22:25:28;24.50;34.00
32147;DHT22;32190;49.112;8.598;2023-06-14T22:31:18;24.40;34.30
32147;DHT22;32190;49.112;8.598;2023-06-14T22:37:09;24.10;34.30
32147;DHT22;32190;49.112;8.598;2023-06-14T22:43:00;23.90;34.50
32147;DHT22;32190;49.112;8.598;2023-06-14T22:48:51;23.80;34.80
32147;DHT22;32190;49.112;8.598;2023-06-14T22:54:43;23.70;34.90
32147;DHT22;32190;49.112;8.598;2023-06-14T23:00:34;23.80;35.20
32147;DHT22;32190;49.112;8.598;2023-06-14T23:06:25;24.00;35.20
32147;DHT22;32190;49.112;8.598;2023-06-14T23:12:15;24.10;35.10
32147;DHT22;32190;49.112;8.598;2023-06-14T23:18:06;24.30;35.00
32147;DHT22;32190;49.112;8.598;2023-06-14T23:23:57;24.50;35.00
32147;DHT22;32190;49.112;8.598;2023-06-14T23:29:48;24.60;35.00
32147;DHT22;32190;49.112;8.598;2023-06-14T23:35:39;24.60;34.90
32147;DHT22;32190;49.112;8.598;2023-06-14T23:41:33;24.70;34.90
32147;DHT22;32190;49.112;8.598;2023-06-14T23:47:23;24.70;34.80
32147;DHT22;32190;49.112;8.598;2023-06-14T23:53:14;24.70;34.80
32147;DHT22;32190;49.112;8.598;2023-06-14T23:59:05;24.70;34.80
