sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14153;SDS011;7157;53.144;7.570;2022-11-23T00:04:17;5.53;;;3.60;;
14153;SDS011;7157;53.144;7.570;2022-11-23T00:14:19;5.15;;;3.08;;
14153;SDS011;7157;53.144;7.570;2022-11-23T00:24:23;8.23;;;3.83;;
14153;SDS011;7157;53.144;7.570;2022-11-23T00:34:26;6.75;;;3.97;;
14153;SDS011;7157;53.144;7.570;2022-11-23T00:44:30;8.63;;;4.72;;
14153;SDS011;7157;53.144;7.570;2022-11-23T00:54:32;8.15;;;4.22;;
14153;SDS011;7157;53.144;7.570;2022-11-23T01:04:38;9.75;;;4.63;;
14153;SDS011;7157;53.144;7.570;2022-11-23T01:14:40;6.15;;;4.07;;
14153;SDS011;7157;53.144;7.570;2022-11-23T01:24:45;9.02;;;5.18;;
14153;SDS011;7157;53.144;7.570;2022-11-23T01:34:47;6.85;;;4.45;;
14153;SDS011;7157;53.144;7.570;2022-11-23T01:44:51;7.35;;;4.47;;
14153;SDS011;7157;53.144;7.570;2022-11-23T01:55:08;6.93;;;4.22;;
14153;SDS011;7157;53.144;7.570;2022-11-23T02:05:12;7.38;;;4.88;;
14153;SDS011;7157;53.144;7.570;2022-11-23T02:15:17;7.93;;;4.00;;
14153;SDS011;7157;53.144;7.570;2022-11-23T02:25:24;8.40;;;4.30;;
14153;SDS011;7157;53.144;7.570;2022-11-23T02:35:45;6.85;;;4.50;;
14153;SDS011;7157;53.144;7.570;2022-11-23T02:45:50;14.48;;;4.32;;
14153;SDS011;7157;53.144;7.570;2022-11-23T02:55:57;9.18;;;4.60;;
14153;SDS011;7157;53.144;7.570;2022-11-23T03:05:59;13.70;;;3.88;;
14153;SDS011;7157;53.144;7.570;2022-11-23T03:16:03;8.00;;;4.30;;
14153;SDS011;7157;53.144;7.570;2022-11-23T03:26:07;7.07;;;4.70;;
14153;SDS011;7157;53.144;7.570;2022-11-23T03:36:14;11.32;;;5.43;;
14153;SDS011;7157;53.144;7.570;2022-11-23T03:46:17;12.23;;;5.03;;
14153;SDS011;7157;53.144;7.570;2022-11-23T03:56:22;9.32;;;5.32;;
14153;SDS011;7157;53.144;7.570;2022-11-23T04:06:24;10.05;;;5.68;;
14153;SDS011;7157;53.144;7.570;2022-11-23T04:16:28;9.52;;;5.93;;
14153;SDS011;7157;53.144;7.570;2022-11-23T04:26:31;13.38;;;7.30;;
14153;SDS011;7157;53.144;7.570;2022-11-23T04:36:35;10.18;;;6.97;;
14153;SDS011;7157;53.144;7.570;2022-11-23T04:46:38;14.20;;;8.20;;
14153;SDS011;7157;53.144;7.570;2022-11-23T04:56:42;11.55;;;7.63;;
14153;SDS011;7157;53.144;7.570;2022-11-23T05:06:45;12.82;;;7.93;;
14153;SDS011;7157;53.144;7.570;2022-11-23T05:16:49;19.17;;;9.15;;
14153;SDS011;7157;53.144;7.570;2022-11-23T05:26:51;21.10;;;8.88;;
14153;SDS011;7157;53.144;7.570;2022-11-23T05:36:58;20.02;;;9.60;;
14153;SDS011;7157;53.144;7.570;2022-11-23T05:47:00;27.00;;;9.95;;
14153;SDS011;7157;53.144;7.570;2022-11-23T05:57:04;18.67;;;9.75;;
14153;SDS011;7157;53.144;7.570;2022-11-23T06:07:07;20.48;;;9.32;;
14153;SDS011;7157;53.144;7.570;2022-11-23T06:17:11;16.75;;;9.00;;
14153;SDS011;7157;53.144;7.570;2022-11-23T06:27:14;18.83;;;9.63;;
14153;SDS011;7157;53.144;7.570;2022-11-23T06:37:21;18.98;;;9.73;;
14153;SDS011;7157;53.144;7.570;2022-11-23T06:47:23;16.77;;;9.00;;
14153;SDS011;7157;53.144;7.570;2022-11-23T06:57:31;14.20;;;7.88;;
14153;SDS011;7157;53.144;7.570;2022-11-23T07:07:33;17.88;;;8.07;;
14153;SDS011;7157;53.144;7.570;2022-11-23T07:17:41;19.40;;;8.57;;
14153;SDS011;7157;53.144;7.570;2022-11-23T07:27:45;13.43;;;7.95;;
14153;SDS011;7157;53.144;7.570;2022-11-23T07:37:49;16.70;;;7.47;;
14153;SDS011;7157;53.144;7.570;2022-11-23T07:47:56;15.45;;;6.97;;
14153;SDS011;7157;53.144;7.570;2022-11-23T07:58:00;15.60;;;7.57;;
14153;SDS011;7157;53.144;7.570;2022-11-23T08:08:04;16.42;;;8.32;;
14153;SDS011;7157;53.144;7.570;2022-11-23T08:18:09;18.38;;;8.25;;
14153;SDS011;7157;53.144;7.570;2022-11-23T08:28:11;13.60;;;7.78;;
14153;SDS011;7157;53.144;7.570;2022-11-23T08:38:15;25.80;;;7.78;;
14153;SDS011;7157;53.144;7.570;2022-11-23T08:48:18;14.20;;;7.60;;
14153;SDS011;7157;53.144;7.570;2022-11-23T08:58:22;17.63;;;8.32;;
14153;SDS011;7157;53.144;7.570;2022-11-23T09:08:25;21.35;;;7.15;;
14153;SDS011;7157;53.144;7.570;2022-11-23T09:18:29;16.98;;;7.20;;
14153;SDS011;7157;53.144;7.570;2022-11-23T09:28:32;20.42;;;7.82;;
14153;SDS011;7157;53.144;7.570;2022-11-23T09:38:36;12.23;;;7.22;;
14153;SDS011;7157;53.144;7.570;2022-11-23T09:59:25;10.45;;;6.43;;
14153;SDS011;7157;53.144;7.570;2022-11-23T10:09:42;10.38;;;5.82;;
14153;SDS011;7157;53.144;7.570;2022-11-23T10:19:57;15.40;;;6.28;;
14153;SDS011;7157;53.144;7.570;2022-11-23T10:30:12;13.27;;;5.95;;
14153;SDS011;7157;53.144;7.570;2022-11-23T10:40:20;15.60;;;5.63;;
14153;SDS011;7157;53.144;7.570;2022-11-23T10:50:26;15.02;;;5.97;;
14153;SDS011;7157;53.144;7.570;2022-11-23T11:00:31;19.00;;;6.38;;
14153;SDS011;7157;53.144;7.570;2022-11-23T11:10:35;13.18;;;6.28;;
14153;SDS011;7157;53.144;7.570;2022-11-23T11:20:41;13.45;;;5.72;;
14153;SDS011;7157;53.144;7.570;2022-11-23T11:30:48;12.73;;;6.22;;
14153;SDS011;7157;53.144;7.570;2022-11-23T11:41:01;7.93;;;4.63;;
14153;SDS011;7157;53.144;7.570;2022-11-23T11:51:09;14.38;;;6.68;;
14153;SDS011;7157;53.144;7.570;2022-11-23T12:01:23;14.20;;;5.35;;
14153;SDS011;7157;53.144;7.570;2022-11-23T12:11:33;10.13;;;4.78;;
14153;SDS011;7157;53.144;7.570;2022-11-23T12:21:44;8.18;;;3.72;;
14153;SDS011;7157;53.144;7.570;2022-11-23T12:32:04;7.43;;;3.35;;
14153;SDS011;7157;53.144;7.570;2022-11-23T12:42:16;10.02;;;2.60;;
14153;SDS011;7157;53.144;7.570;2022-11-23T12:52:31;7.47;;;2.00;;
14153;SDS011;7157;53.144;7.570;2022-11-23T13:13:35;9.10;;;1.95;;
14153;SDS011;7157;53.144;7.570;2022-11-23T13:23:59;8.30;;;1.60;;
14153;SDS011;7157;53.144;7.570;2022-11-23T13:34:41;12.25;;;1.50;;
14153;SDS011;7157;53.144;7.570;2022-11-23T13:55:30;8.02;;;1.40;;
14153;SDS011;7157;53.144;7.570;2022-11-23T14:16:00;7.38;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-11-23T14:26:10;6.95;;;1.50;;
14153;SDS011;7157;53.144;7.570;2022-11-23T14:36:26;6.55;;;1.42;;
14153;SDS011;7157;53.144;7.570;2022-11-23T14:57:04;6.63;;;1.88;;
14153;SDS011;7157;53.144;7.570;2022-11-23T15:07:14;8.65;;;2.20;;
14153;SDS011;7157;53.144;7.570;2022-11-23T15:17:21;10.80;;;1.80;;
14153;SDS011;7157;53.144;7.570;2022-11-23T15:27:25;7.80;;;1.50;;
14153;SDS011;7157;53.144;7.570;2022-11-23T15:37:30;7.90;;;1.77;;
14153;SDS011;7157;53.144;7.570;2022-11-23T15:47:35;7.90;;;1.65;;
14153;SDS011;7157;53.144;7.570;2022-11-23T15:57:41;8.43;;;1.52;;
14153;SDS011;7157;53.144;7.570;2022-11-23T16:07:51;11.77;;;2.85;;
14153;SDS011;7157;53.144;7.570;2022-11-23T16:17:56;12.27;;;1.88;;
14153;SDS011;7157;53.144;7.570;2022-11-23T16:28:00;13.50;;;1.95;;
14153;SDS011;7157;53.144;7.570;2022-11-23T16:38:06;7.40;;;1.52;;
14153;SDS011;7157;53.144;7.570;2022-11-23T16:48:23;8.35;;;1.40;;
14153;SDS011;7157;53.144;7.570;2022-11-23T16:58:39;6.63;;;2.00;;
14153;SDS011;7157;53.144;7.570;2022-11-23T17:08:42;7.15;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-11-23T17:18:46;6.93;;;2.33;;
14153;SDS011;7157;53.144;7.570;2022-11-23T17:28:49;15.32;;;3.38;;
14153;SDS011;7157;53.144;7.570;2022-11-23T17:38:53;4.25;;;1.65;;
14153;SDS011;7157;53.144;7.570;2022-11-23T17:48:56;12.18;;;1.85;;
14153;SDS011;7157;53.144;7.570;2022-11-23T17:59:03;5.53;;;1.60;;
14153;SDS011;7157;53.144;7.570;2022-11-23T18:09:07;3.40;;;1.45;;
14153;SDS011;7157;53.144;7.570;2022-11-23T18:19:13;8.55;;;1.90;;
14153;SDS011;7157;53.144;7.570;2022-11-23T18:29:16;6.55;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-11-23T18:39:20;7.72;;;1.90;;
14153;SDS011;7157;53.144;7.570;2022-11-23T18:49:24;5.60;;;1.33;;
14153;SDS011;7157;53.144;7.570;2022-11-23T18:59:28;10.27;;;1.80;;
14153;SDS011;7157;53.144;7.570;2022-11-23T19:09:54;12.32;;;1.73;;
14153;SDS011;7157;53.144;7.570;2022-11-23T19:20:00;7.40;;;2.80;;
14153;SDS011;7157;53.144;7.570;2022-11-23T19:30:06;8.32;;;2.20;;
14153;SDS011;7157;53.144;7.570;2022-11-23T19:40:11;9.07;;;2.22;;
14153;SDS011;7157;53.144;7.570;2022-11-23T19:50:14;10.27;;;2.10;;
14153;SDS011;7157;53.144;7.570;2022-11-23T20:00:19;8.45;;;1.80;;
14153;SDS011;7157;53.144;7.570;2022-11-23T20:10:22;6.05;;;2.00;;
14153;SDS011;7157;53.144;7.570;2022-11-23T20:20:26;4.78;;;1.90;;
14153;SDS011;7157;53.144;7.570;2022-11-23T20:30:29;6.05;;;2.40;;
14153;SDS011;7157;53.144;7.570;2022-11-23T20:40:35;10.80;;;2.50;;
14153;SDS011;7157;53.144;7.570;2022-11-23T20:50:38;7.22;;;2.30;;
14153;SDS011;7157;53.144;7.570;2022-11-23T21:00:43;4.15;;;2.42;;
14153;SDS011;7157;53.144;7.570;2022-11-23T21:10:51;9.67;;;3.77;;
14153;SDS011;7157;53.144;7.570;2022-11-23T21:21:13;8.75;;;3.78;;
14153;SDS011;7157;53.144;7.570;2022-11-23T21:31:16;8.98;;;3.80;;
14153;SDS011;7157;53.144;7.570;2022-11-23T21:41:20;10.25;;;4.10;;
14153;SDS011;7157;53.144;7.570;2022-11-23T21:51:24;9.30;;;4.38;;
14153;SDS011;7157;53.144;7.570;2022-11-23T22:01:31;12.45;;;4.45;;
14153;SDS011;7157;53.144;7.570;2022-11-23T22:11:37;13.02;;;5.00;;
14153;SDS011;7157;53.144;7.570;2022-11-23T22:21:43;8.40;;;5.47;;
14153;SDS011;7157;53.144;7.570;2022-11-23T22:31:46;11.93;;;5.68;;
14153;SDS011;7157;53.144;7.570;2022-11-23T22:41:50;10.65;;;5.32;;
14153;SDS011;7157;53.144;7.570;2022-11-23T22:51:53;11.82;;;5.45;;
14153;SDS011;7157;53.144;7.570;2022-11-23T23:01:57;13.55;;;5.68;;
14153;SDS011;7157;53.144;7.570;2022-11-23T23:12:00;10.38;;;5.72;;
14153;SDS011;7157;53.144;7.570;2022-11-23T23:22:04;13.07;;;6.38;;
14153;SDS011;7157;53.144;7.570;2022-11-23T23:32:07;15.18;;;5.78;;
14153;SDS011;7157;53.144;7.570;2022-11-23T23:42:11;18.15;;;6.43;;
14153;SDS011;7157;53.144;7.570;2022-11-23T23:52:14;12.35;;;6.13;;
